Lancaster City Council - Spend Over �500 All Values - 1 Nov 2020 to 31 Jan 2021,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supplier Name,Spending Service,Nature of Spend,Ledger Date ,Invoice Reference,Net Amount (excluding VAT),,,,,,,,
Pink Piggy Holdings Limited t/as Lara Nichols,Regeneration and Planning,Covid-19 Food Parcel Scheme,5 Jan 2021,IN20861,1031.36,,,,,,,,
Pink Piggy Holdings Limited t/as Lara Nichols,Regeneration and Planning,Covid-19 Food Parcel Scheme,3 Dec 2020,IN20803,1031.36,,,,,,,,
Pink Piggy Holdings Limited t/as Lara Nichols,Regeneration and Planning,Covid-19 Food Parcel Scheme,5 Nov 2020,IN20738,1041.16,,,,,,,,
Pink Piggy Holdings Limited t/as Lara Nichols,Regeneration and Planning,Covid-19 Food Parcel Scheme,5 Nov 2020,IN20622,1041.16,,,,,,,,
Pit Barrier Hire Limited,Regeneration and Planning,Covid-19 Food Parcel Scheme,19 Nov 2020,428 - 200930,622.00,,,,,,,,
Pit Barrier Hire Limited,Regeneration and Planning,Covid-19 Food Parcel Scheme,18 Dec 2020,439 - 201130,864.00,,,,,,,,
Place Marque Limited,Regeneration and Planning,Capital Payments To Contractors,22 Dec 2020,20.083,4922.80,,,,,,,,
Plastil (UK) Ltd,Environmental Services,Materials - General,30 Nov 2020,11173,2658.88,,,,,,,,
Play and Leisure Ltd,Environmental Services,Materials - General,23 Dec 2020,14669/PLH.4160,2256.00,,,,,,,,
PlayQuest Adventure Play Ltd,Environmental Services,Materials - General,30 Nov 2020,8908,750.00,,,,,,,,
Plumbase Ltd,Environmental Services,White Lund Stock,10 Nov 2020,0177/01180488,561.60,,,,,,,,
Plumbase Ltd,Environmental Services,White Lund Stock,25 Jan 2021,0177/01185940,583.60,,,,,,,,
Plumbase Ltd,Environmental Services,Other Construction Costs,19 Nov 2020,0177/01183050,693.82,,,,,,,,
Plumbase Ltd,Environmental Services,Other Construction Costs,19 Nov 2020,0177/01180631,699.02,,,,,,,,
Plumbase Ltd,Environmental Services,Other Construction Costs,4 Nov 2020,0177/01182188,921.27,,,,,,,,
Plumbase Ltd,Environmental Services,Other Construction Costs,26 Nov 2020,0177/01183655,1121.84,,,,,,,,
Plumbase Ltd,Environmental Services,White Lund Stock,10 Nov 2020,0177/01180709,1396.22,,,,,,,,
Plumbase Ltd,Environmental Services,White Lund Stock,10 Nov 2020,0177/01180192,2164.97,,,,,,,,
Plumbase Ltd,Environmental Services,White Lund Stock,1 Dec 2020,0177/01183973,2224.05,,,,,,,,
Plumbase Ltd,Environmental Services,White Lund Stock,14 Dec 2020,10177/01184592,2949.91,,,,,,,,
Plumbase Ltd,Environmental Services,White Lund Stock,9 Nov 2020,0177/01182909,3585.60,,,,,,,,
Plumbase Ltd,Environmental Services,White Lund Stock,1 Dec 2020,0177/01183901,4378.25,,,,,,,,
Plumbase Ltd,Environmental Services,White Lund Stock,5 Nov 2020,0177/01182655,4534.06,,,,,,,,
Plumbase Ltd,Environmental Services,White Lund Stock,20 Jan 2021,0177/01185776,5817.11,,,,,,,,
PNLD West Yorkshire Police,Governance,Subscriptions,16 Dec 2020,XCSI4035315,1077.00,,,,,,,,
Polystar Plastics (Holdings) Ltd,Regeneration and Planning,Rent,4 Nov 2020,1745,712.08,,,,,,,,
Polystar Plastics (Holdings) Ltd,Regeneration and Planning,Rent,19 Jan 2021,1896,6200.00,,,,,,,,
Post Office Limited,Health & Housing,Covid-19 Emergency Assistance Scheme,23 Dec 2020,1000/90056814,822.75,,,,,,,,
Postforce Ltd,Environmental Services,Materials - General,15 Jan 2021,83722,4020.84,,,,,,,,
Power Trading Limited T/A Think Bathrooms,Health & Housing,Capital Grants,12 Jan 2021,spr002915,517.00,,,,,,,,
Power Trading Limited T/A Think Bathrooms,Health & Housing,Capital Grants,3 Dec 2020,spr002864,3724.38,,,,,,,,
Power Trading Limited T/A Think Bathrooms,Health & Housing,Capital Grants,11 Nov 2020,spr002814,4031.89,,,,,,,,
Power Trading Limited T/A Think Bathrooms,Health & Housing,Capital Grants,17 Dec 2020,spr002885,4129.24,,,,,,,,
Power Trading Limited T/A Think Bathrooms,Health & Housing,Capital Grants,17 Dec 2020,spr002890,4381.29,,,,,,,,
Power Trading Limited T/A Think Bathrooms,Health & Housing,Capital Grants,13 Jan 2021,spr002917,4432.89,,,,,,,,
Power Trading Limited T/A Think Bathrooms,Health & Housing,Capital Grants,26 Nov 2020,spr002850,4458.59,,,,,,,,
Power Trading Limited T/A Think Bathrooms,Health & Housing,Capital Grants,7 Jan 2021,spr002908,4485.58,,,,,,,,
Power Trading Limited T/A Think Bathrooms,Health & Housing,Capital Grants,11 Nov 2020,spr002816,4603.45,,,,,,,,
Power Trading Limited T/A Think Bathrooms,Health & Housing,Capital Grants,3 Dec 2020,spr002866,4927.30,,,,,,,,
Power Trading Limited T/A Think Bathrooms,Health & Housing,Capital Grants,3 Dec 2020,spr002863,6857.10,,,,,,,,
Pozzoni Architecture Limited,Environmental Services,Capital Payments To Contractors,26 Nov 2020,15756,2000.00,,,,,,,,
Pozzoni Architecture Limited,Environmental Services,Capital Payments To Contractors,26 Nov 2020,15766,4000.00,,,,,,,,
PPL PRS Ltd,Health & Housing,Miscellaneous Licences,8 Dec 2020,SI N1573591,5564.36,,,,,,,,
Preeyash Ltd,Health & Housing,Homelessness Priority Need Order,26 Jan 2021,spr002928,790.00,,,,,,,,
Preston City Council,Resources,Management Fees,15 Dec 2020,fpr001378,6517.00,,,,,,,,
Preston City Council,Resources,Management Fees,15 Jan 2021,fpr001403,6517.00,,,,,,,,
Preston City Council,Resources,Management Fees,13 Nov 2020,fpr001363,6517.00,,,,,,,,
Preston City Council,Resources,Management Fees,15 Dec 2020,fpr001378,19850.00,,,,,,,,
Preston City Council,Resources,Management Fees,15 Jan 2021,fpr001403,19850.00,,,,,,,,
Preston City Council,Resources,Management Fees,13 Nov 2020,fpr001363,19850.00,,,,,,,,
Preston City Council,Resources,Management Fees,15 Jan 2021,fpr001403,46875.00,,,,,,,,
Preston City Council,Resources,Management Fees,15 Dec 2020,fpr001378,55758.00,,,,,,,,
Preston City Council,Resources,Management Fees,15 Jan 2021,fpr001403,55758.00,,,,,,,,
Preston City Council,Resources,Management Fees,13 Nov 2020,fpr001363,55758.00,,,,,,,,
Preston City Council,Resources,Management Fees,15 Dec 2020,fpr001378,80275.00,,,,,,,,
Preston City Council,Resources,Management Fees,13 Nov 2020,fpr001363,80275.00,,,,,,,,
Prism UK Medical Ltd,Health & Housing,Capital Grants,31 Dec 2020,spr002904,16922.25,,,,,,,,
PTSG Electrical Services Ltd,Resources,Routine Maintenance,18 Jan 2021,INVSTO153843,1437.00,,,,,,,,
PTSG Electrical Services Ltd,Resources,Routine Maintenance,18 Jan 2021,INVSTO148597,3116.00,,,,,,,,
Pump Supplies Ltd,Regeneration and Planning,R & M - Buildings (Within Service),11 Nov 2020,259766,1681.00,,,,,,,,
Purchase Power,Resources,Postages,18 Dec 2020,BH773530,5344.49,,,,,,,,
Pye Motors  Ltd,Environmental Services,Covid-19 Food Parcel Scheme,28 Jan 2021,42606,1200.00,,,,,,,,
Pye Motors  Ltd,Environmental Services,Tpt & Plant - Casual Hire,30 Nov 2020,42522,1210.00,,,,,,,,
Pye Motors  Ltd,Environmental Services,Covid-19 Food Parcel Scheme,29 Jan 2021,42697,1500.00,,,,,,,,
Pye Motors  Ltd,Environmental Services,Tpt & Plant - Casual Hire,2 Nov 2020,42398,1520.00,,,,,,,,
Quay Fabrications (Lancaster) Ltd,Health & Housing,Covid-19 Expenditure,26 Jan 2021,8179,569.40,,,,,,,,
Quay Fabrications (Lancaster) Ltd,Environmental Services,Covid-19 Re-Opening High Street,3 Dec 2020,8177,5549.28,,,,,,,,
R G Parkins & Partners Ltd,Health & Housing,Capital Grants,26 Jan 2021,spr002927,900.00,,,,,,,,
R G Parkins & Partners Ltd,Resources,Capital Payments To Contractors,14 Jan 2021,L8113,2200.00,,,,,,,,
Radio Service,Health & Housing,Equipment and Tools - General,22 Dec 2020,30227,588.00,,,,,,,,
Ray Adams Electrical Services,Environmental Services,Contract Maintenance,22 Dec 2020,993,750.00,,,,,,,,
Redtail Media Ltd,Management Team,Covid-19 Re-Opening High Street,2 Dec 2020,30/11/2020,720.00,,,,,,,,
Redtail Media Ltd,Management Team,Covid-19 Re-Opening High Street,2 Dec 2020,90,1800.00,,,,,,,,
Reed Specialist Recruitment Limited,Resources,Services - General,18 Nov 2020,rpr000009,3218.61,,,,,,,,
Ribble Catchment Conservation Trust,Environmental Services,Other Capital Expenditure,18 Dec 2020,cpr001171,17000.00,,,,,,,,
Ricoh UK Ltd,Information Services,Printing\Copying Equipment,3 Dec 2020,101714574,545.68,,,,,,,,
Ricoh UK Ltd,Information Services,Printing\Copying Equipment,15 Jan 2021,101751130,695.97,,,,,,,,
Ricoh UK Ltd,Information Services,Printing\Copying Equipment,3 Dec 2020,101713815,1195.55,,,,,,,,
Ricoh UK Ltd,Information Services,Printing\Copying Equipment,9 Nov 2020,101707242,3915.45,,,,,,,,
Roadvert Ltd,Environmental Services,Covid-19 Expenditure,10 Nov 2020,22290,2520.00,,,,,,,,
Rocket Architects LLP,Resources,Capital Payments To Contractors,24 Nov 2020,652,1000.00,,,,,,,,
Rocket Architects LLP,Resources,Capital Payments To Contractors,26 Nov 2020,653,1750.00,,,,,,,,
S A Johnstone,Regeneration and Planning,R & M - General,24 Nov 2020,153163,530.00,,,,,,,,
S K S Ltd,Environmental Services,White Lund Stock,30 Nov 2020,1567574,546.04,,,,,,,,
Sally Hempsell t/as Grazing Matters,Regeneration and Planning,Grounds Maintenance - Other,24 Nov 2020,2,640.00,,,,,,,,
Sam Robinson t/as Sam Robinson Dry Stone Walling,Regeneration and Planning,Grounds Maintenance - Other,14 Dec 2020,02,2410.00,,,,,,,,
Sanderson Weatherall LLP,Resources,Services - General,3 Nov 2020,fpr001349,125000.00,,,,,,,,
Sands Milk,Environmental Services,Materials For Resale,29 Dec 2020,cpr001175,1431.60,,,,,,,,
Savills (UK) Ltd,Health & Housing,Services - Consultants,30 Nov 2020,INSU00075191,5000.00,,,,,,,,
Savills (UK) Ltd,Resources,Services funded by Reserves,30 Nov 2020,INSU00075815,17500.00,,,,,,,,
Scanlans Consultant Surveyors LLP,Governance,Legal & Court Costs,4 Dec 2020,20331,550.00,,,,,,,,
Scarab Sweepers Limited,Environmental Services,Purchase Of Vehicles Etc,30 Nov 2020,2021.1000001566,119510.00,,,,,,,,
Scarab Sweepers Limited,Environmental Services,Purchase Of Vehicles Etc,30 Nov 2020,2021.1000001569,119510.00,,,,,,,,
Scarab Sweepers Limited,Environmental Services,Purchase Of Vehicles Etc,30 Nov 2020,2021.1000001570,119510.00,,,,,,,,
Secure Empty Property Limited,Environmental Services,Void Maintenance - External,7 Dec 2020,22993,3200.82,,,,,,,,
Slater Safety Supplies,Environmental Services,White Lund Stock,3 Dec 2020,234264,565.98,,,,,,,,
Slater Safety Supplies,Environmental Services,White Lund Stock,22 Jan 2021,236356,2519.90,,,,,,,,
Slater Safety Supplies,Environmental Services,White Lund Stock,11 Jan 2021,235622,2773.73,,,,,,,,
Slater Safety Supplies,Environmental Services,White Lund Stock,6 Nov 2020,232882,3604.59,,,,,,,,
Slater Safety Supplies,Environmental Services,White Lund Stock,10 Dec 2020,234633,4218.50,,,,,,,,
Slater Safety Supplies,Environmental Services,White Lund Stock,11 Nov 2020,233181,7632.73,,,,,,,,
Sohaila Amini  (Instructor),Health & Housing,Services - General,3 Nov 2020,bpr000314,560.00,,,,,,,,
Solotrim Ltd.,Resources,Rent,15 Dec 2020,00002276,7325.00,,,,,,,,
South West Councils,Governance,Service Training Budget,22 Jan 2021,0000067351,1470.00,,,,,,,,
Sparks Careers Limited,Regeneration and Planning,Employee Related Advertising,25 Jan 2021,12145,1875.00,,,,,,,,
Specialist Fleet Services Ltd t/a CTS Hire,Environmental Services,Covid-19 Expenditure,2 Nov 2020,S038077,960.00,,,,,,,,
Specialist Fleet Services Ltd t/a CTS Hire,Environmental Services,Covid-19 Expenditure,2 Dec 2020,S038379,5040.00,,,,,,,,
Specialist Fleet Services Ltd t/a CTS Hire,Environmental Services,Covid-19 Expenditure,4 Jan 2021,S038620,5760.00,,,,,,,,
St.Winifreds Hotel,Health & Housing,Next Steps Accommodation Programme,28 Jan 2021,spr002936,8715.00,,,,,,,,
Standard Fuel Oils Ltd,Environmental Services,White Lund Stock,4 Nov 2020,133765,1916.88,,,,,,,,
Standard Fuel Oils Ltd,Environmental Services,White Lund Stock,20 Jan 2021,139968,8175.36,,,,,,,,
Standard Fuel Oils Ltd,Environmental Services,White Lund Stock,4 Nov 2020,133764,18486.00,,,,,,,,
Standard Fuel Oils Ltd,Environmental Services,White Lund Stock,23 Dec 2020,138072,20099.10,,,,,,,,
Standard Fuel Oils Ltd,Environmental Services,White Lund Stock,26 Nov 2020,135254,21084.96,,,,,,,,
Standard Fuel Oils Ltd,Environmental Services,White Lund Stock,10 Dec 2020,136843,21474.56,,,,,,,,
Stannah Lift Services Ltd,Health & Housing,Capital Grants,11 Nov 2020,spr002813,2873.13,,,,,,,,
Stannah Lift Services Ltd,Health & Housing,Capital Grants,31 Dec 2020,spr002901,3320.84,,,,,,,,
Stannah Lift Services Ltd,Health & Housing,Capital Grants,7 Jan 2021,spr002907,3647.00,,,,,,,,
Stephenson Halliday Limited,Environmental Services,Services - Consultants,2 Dec 2020,17735,2551.50,,,,,,,,
Steven Entwistle t/as All Style Garage Doors,Health & Housing,R & M - Buildings (Within Service),7 Dec 2020,290/20,1100.00,,,,,,,,
Steven Entwistle t/as All Style Garage Doors,Environmental Services,Contracted Services,15 Dec 2020,cpr001168,1944.00,,,,,,,,
Straight Manufacturing Ltd,Environmental Services,Equipment and Tools - General,17 Dec 2020,0000052782,1386.00,,,,,,,,
Straight Manufacturing Ltd,Environmental Services,Equipment and Tools - General,19 Jan 2021,0000053151,2310.00,,,,,,,,
Supa Scaffold Ltd,Environmental Services,Contracted Services,12 Nov 2020,INV - 7798,500.00,,,,,,,,
Supa Scaffold Ltd,Environmental Services,Materials - General,27 Nov 2020,I NV - 3841,600.00,,,,,,,,
Supa Scaffold Ltd,Environmental Services,Materials - General,26 Nov 2020,INV - 7830,600.00,,,,,,,,
Supa Scaffold Ltd,Environmental Services,Contracted Services,2 Nov 2020,INV 7820,600.00,,,,,,,,
Supa Scaffold Ltd,Environmental Services,Materials - General,18 Jan 2021,14/1/21,900.00,,,,,,,,
Supa Scaffold Ltd,Environmental Services,Materials - General,18 Jan 2021,INV - 3856,900.00,,,,,,,,
Supa Scaffold Ltd,Environmental Services,Materials - General,7 Dec 2020,I NV - 3845,1000.00,,,,,,,,
Supa Scaffold Ltd,Environmental Services,Materials - General,18 Jan 2021,INV - 3857,1200.00,,,,,,,,
Supa Scaffold Ltd,Environmental Services,Materials - General,18 Jan 2021,14/1/21,1500.00,,,,,,,,
Surfaces & Groundworks Ltd,Environmental Services,R & M - General,9 Nov 2020,20/26,825.00,,,,,,,,
Surfaces & Groundworks Ltd,Environmental Services,Contracted Services,7 Dec 2020,20/33,905.00,,,,,,,,
Surfaces & Groundworks Ltd,Regeneration and Planning,Grounds Maintenance - Other,2 Dec 2020,20/30,1450.00,,,,,,,,
Surfaces & Groundworks Ltd,Environmental Services,R & M - General,29 Dec 2020,20/34,1800.00,,,,,,,,
Surfaces & Groundworks Ltd,Environmental Services,Contracted Services,6 Nov 2020,20/25,1822.00,,,,,,,,
Surfaces & Groundworks Ltd,Environmental Services,Contracted Services,11 Jan 2021,20/37,2240.00,,,,,,,,
Surfaces & Groundworks Ltd,Environmental Services,R & M - General,29 Dec 2020,20/34,2945.00,,,,,,,,
Sutcliffe Play Limited,Environmental Services,Materials - General,24 Nov 2020,OP/1116492,592.75,,,,,,,,
Suzanne Kelly Consulting Ltd.,Health & Housing,Services - General,22 Dec 2020,bpr000334,540.00,,,,,,,,
Switchshop Limited,Information Services,Infrastructure - Update & Maintenance,19 Jan 2021,135328,1166.78,,,,,,,,
Switchshop Limited,Information Services,Software - Microsoft Licences,4 Nov 2020,134733,11629.42,,,,,,,,
Tameside M B -G M P F,Resources,Tameside Contribution Costs,6 Nov 2020,21201862,6115.59,,,,,,,,
Tameside M.B.C.,Information Services,I.T. Security,4 Nov 2020,68600963,2700.00,,,,,,,,
TCG Workspace Solutions Ltd t/as The Coggin Group,Resources,Covid-19 Expenditure,14 Dec 2020,109045,1025.10,,,,,,,,
TCG Workspace Solutions Ltd t/as The Coggin Group,Resources,Covid-19 Expenditure,13 Jan 2021,10923698,1052.75,,,,,,,,
Terberg Matec UK Ltd,Environmental Services,Repair & Mtce Of Vehicles,6 Nov 2020,96397213,721.76,,,,,,,,
Terberg Matec UK Ltd,Environmental Services,Repair & Mtce Of Vehicles,6 Nov 2020,96395250,820.78,,,,,,,,
The Chartered Institute Of Env. Health,Health & Housing,Equipment and Tools - General,2 Dec 2020,PUB001635,1800.00,,,,,,,,
The Coppice Co-op,Regeneration and Planning,Grounds Maintenance - Other,2 Dec 2020,LCC023,800.00,,,,,,,,
The Copyright Licensing Agency Ltd,Governance,Miscellaneous Licences,23 Dec 2020,1004126,1679.00,,,,,,,,
The Excellent Ramp Systems Limited,Health & Housing,Capital Grants,17 Nov 2020,spr002828,800.00,,,,,,,,
The Excellent Ramp Systems Limited,Health & Housing,Materials (Minor Adaptations),2 Nov 2020,2886,2340.00,,,,,,,,
The Excellent Ramp Systems Limited,Health & Housing,Capital Grants,11 Jan 2021,spr002913,2740.00,,,,,,,,
The Excellent Ramp Systems Limited,Health & Housing,Capital Grants,8 Dec 2020,spr002872,2875.00,,,,,,,,
The Excellent Ramp Systems Limited,Health & Housing,Materials (Minor Adaptations),26 Nov 2020,2938,2965.00,,,,,,,,
The Excellent Ramp Systems Limited,Health & Housing,Materials (Minor Adaptations),18 Nov 2020,2916,3073.00,,,,,,,,
The Excellent Ramp Systems Limited,Health & Housing,Capital Grants,2 Dec 2020,spr002859,3100.00,,,,,,,,
The Excellent Ramp Systems Limited,Health & Housing,Capital Grants,17 Nov 2020,spr002830,3250.00,,,,,,,,
The Excellent Ramp Systems Limited,Health & Housing,Materials (Minor Adaptations),1 Dec 2020,2811,3677.00,,,,,,,,
The Excellent Ramp Systems Limited,Health & Housing,Capital Grants,2 Dec 2020,spr002858,4100.00,,,,,,,,
The Excellent Ramp Systems Limited,Health & Housing,Materials (Minor Adaptations),28 Jan 2021,3026,4190.00,,,,,,,,
The Excellent Ramp Systems Limited,Health & Housing,Capital Grants,5 Nov 2020,spr002803,7180.00,,,,,,,,
The Excellent Ramp Systems Limited,Health & Housing,Capital Grants,3 Dec 2020,spr002865,8585.00,,,,,,,,
The Glass & Glazing Shop Limited,Health & Housing,Materials (Minor Adaptations),24 Nov 2020,10338,913.30,,,,,,,,
The Growing Club CIC,Regeneration and Planning,Business Investments Covid Support (Reserves),16 Dec 2020,1377,1965.00,,,,,,,,
The Growing Club CIC,Regeneration and Planning,Business Investments Covid Support (Reserves),16 Dec 2020,1377,2370.00,,,,,,,,
The Helping Hand Company (Ledbury) Ltd.,Environmental Services,White Lund Stock,26 Jan 2021,393776,798.60,,,,,,,,
The James Mercer Group Ltd,Resources,Contract Maintenance,17 Dec 2020,13833,587.84,,,,,,,,
The James Mercer Group Ltd,Resources,Contract Maintenance,5 Jan 2021,13847,748.62,,,,,,,,
The James Mercer Group Ltd,Resources,R & M - Buildings,9 Dec 2020,79170,1047.60,,,,,,,,
The James Mercer Group Ltd,Health & Housing,R & M - Buildings (Within Service),5 Jan 2021,13848,1164.00,,,,,,,,
The James Mercer Group Ltd,Resources,Contract Maintenance,18 Dec 2020,13834,1223.50,,,,,,,,
The James Mercer Group Ltd,Health & Housing,R & M - Buildings (Within Service),5 Jan 2021,13848,1634.26,,,,,,,,
The James Mercer Group Ltd,Resources,R & M - Buildings,18 Nov 2020,133312,3675.00,,,,,,,,
The Lune Rivers Trust,Regeneration and Planning,R & M - General,18 Nov 2020,LCC202021,500.00,,,,,,,,
The Networking People (North West) Limited,Information Services,Purchase Of Equipment,19 Nov 2020,SI108609,679.72,,,,,,,,
The Networking People (North West) Limited,Information Services,Covid-19 Expenditure,7 Jan 2021,SI108752,7286.50,,,,,,,,
The Oyster Partnership Limited,Health & Housing,Agency Services,1 Dec 2020,1085542,541.28,,,,,,,,
The Oyster Partnership Limited,Health & Housing,Agency Services,24 Nov 2020,1082849,544.00,,,,,,,,
The Oyster Partnership Limited,Health & Housing,Agency Services,10 Dec 2020,1085965,544.00,,,,,,,,
The Oyster Partnership Limited,Health & Housing,Agency Services,6 Nov 2020,1084349,546.72,,,,,,,,
The Oyster Partnership Limited,Health & Housing,Agency Services,27 Jan 2021,1088392,549.78,,,,,,,,
The Oyster Partnership Limited,Health & Housing,Agency Services,25 Jan 2021,1087977,555.22,,,,,,,,
The Oyster Partnership Limited,Health & Housing,Agency Services,22 Dec 2020,1086795,578.00,,,,,,,,
The Oyster Partnership Limited,Health & Housing,Agency Services,11 Jan 2021,1087216,1099.22,,,,,,,,
The Police & Crime Commissioner for Lancashire,Health & Housing,Services - Civil Contingencies,9 Dec 2020,spr002873,859.53,,,,,,,,
The Police & Crime Commissioner for Lancashire,Health & Housing,Services - Consultants,11 Jan 2021,7500012727,2892.00,,,,,,,,
The Site Supply Company Ltd,Environmental Services,White Lund Stock,20 Jan 2021,503460,4106.08,,,,,,,,
The Small Sign Company Ltd,Health & Housing,Printing & Stationery,2 Dec 2020,7090,1220.00,,,,,,,,
The Small Sign Company Ltd,Management Team,Covid-19 Re-Opening High Street,12 Nov 2020,7064,2400.00,,,,,,,,
The Small Sign Company Ltd,Management Team,Covid-19 Re-Opening High Street,14 Jan 2021,7142,2499.00,,,,,,,,
The Small Sign Company Ltd,Health & Housing,Printing & Stationery,14 Jan 2021,7140,4120.00,,,,,,,,
The Small Sign Company Ltd,Health & Housing,Printing & Stationery,2 Dec 2020,7090,5460.00,,,,,,,,
The Technology Forge Limited,Resources,Software Asset Management,26 Jan 2021,8340,4667.00,,,,,,,,
Thomas Graham & Sons Ltd,Environmental Services,White Lund Stock,1 Dec 2020,MR416247,588.79,,,,,,,,
Thomas Graham & Sons Ltd,Environmental Services,White Lund Stock,9 Nov 2020,MR413460,672.00,,,,,,,,
Thomas Graham & Sons Ltd,Environmental Services,White Lund Stock,11 Jan 2021,MR420626,904.00,,,,,,,,
Thomas Graham & Sons Ltd,Environmental Services,White Lund Stock,3 Nov 2020,MR412316,1042.15,,,,,,,,
Thomas Graham & Sons Ltd,Environmental Services,Other Construction Costs,27 Nov 2020,MR414439,1243.59,,,,,,,,
Thomson Reuters (Professional) UK Ltd,Regeneration and Planning,Subscriptions,4 Jan 2021,6801048922,1929.00,,,,,,,,
Total Environmental Compliance Limited,Resources,Contract Maintenance,17 Dec 2020,36042,510.00,,,,,,,,
Total Environmental Compliance Limited,Resources,Contract Maintenance,7 Dec 2020,35902,610.00,,,,,,,,
Total Environmental Compliance Limited,Resources,Contract Maintenance,7 Dec 2020,35903,650.00,,,,,,,,
Total Environmental Compliance Limited,Resources,Contract Maintenance,6 Nov 2020,34405,650.00,,,,,,,,
Trowers & Hamlins LLP,Health & Housing,Services - Consultants,18 Nov 2020,11 - 113683,1750.00,,,,,,,,
Trowers & Hamlins LLP,Governance,Services - Consultants,12 Nov 2020,11 - 113293,6812.56,,,,,,,,
Trowers & Hamlins LLP,Resources,Services funded by Reserves,15 Dec 2020,11 - 116590,6974.50,,,,,,,,
TRS Tyres Ltd,Environmental Services,Repair & Mtce Of Vehicles,17 Dec 2020,01H0000009,541.22,,,,,,,,
TRS Tyres Ltd,Environmental Services,Repair & Mtce Of Vehicles,28 Jan 2021,01H0000012,555.80,,,,,,,,
TRS Tyres Ltd,Environmental Services,Repair & Mtce Of Vehicles,28 Jan 2021,01H0000011,555.80,,,,,,,,
TRS Tyres Ltd,Environmental Services,Repair & Mtce Of Vehicles,17 Dec 2020,01H0000009,555.80,,,,,,,,
TRS Tyres Ltd,Environmental Services,Repair & Mtce Of Vehicles,17 Dec 2020,01H0000010,758.42,,,,,,,,
TRS Tyres Ltd,Environmental Services,Repair & Mtce Of Vehicles,17 Dec 2020,01H0000010,769.34,,,,,,,,
TRS Tyres Ltd,Environmental Services,Repair & Mtce Of Vehicles,17 Dec 2020,01H0000010,925.89,,,,,,,,
TRS Tyres Ltd,Environmental Services,Repair & Mtce Of Vehicles,28 Jan 2021,01H0000011,1104.31,,,,,,,,
TRS Tyres Ltd,Environmental Services,Repair & Mtce Of Vehicles,28 Jan 2021,01H0000012,1111.60,,,,,,,,
TRS Tyres Ltd,Environmental Services,Repair & Mtce Of Vehicles,28 Jan 2021,01H0000012,1222.20,,,,,,,,
Truvox International Ltd,Health & Housing,Covid-19 Expenditure,2 Dec 2020,02/12/2020,1650.00,,,,,,,,
Tunstall Healthcare(UK)Ltd,Environmental Services,R & M - Buildings,23 Nov 2020,INV / 50357393,674.20,,,,,,,,
Tunstall Healthcare(UK)Ltd,Health & Housing,Alarm Systems,24 Nov 2020,10363101,749.40,,,,,,,,
Tunstall Healthcare(UK)Ltd,Health & Housing,Alarm Systems,23 Nov 2020,10363031,772.00,,,,,,,,
Tunstall Healthcare(UK)Ltd,Health & Housing,Alarm Systems,23 Nov 2020,10360618,1158.00,,,,,,,,
UK Corporate Sports & Events Ltd,Regeneration and Planning,Services - General,3 Dec 2020,1067,5000.00,,,,,,,,
UK Roofing Co,Resources,R & M - Buildings,13 Nov 2020,4732,4850.00,,,,,,,,
Unify Group (EMEA) Limited,Governance,Services - Consultants,4 Dec 2020,UC - 1019,2800.00,,,,,,,,
United Utilities Plc,Health & Housing,Services - Water Analysts,16 Dec 2020,90419692,1152.21,,,,,,,,
University of Derby,Health & Housing,Corporate Training Budget,11 Dec 2020,EX055198 - 100562392,905.00,,,,,,,,
Valley View Pets Hotel,Health & Housing,Services - Kennelling,15 Jan 2021,122/20,2336.67,,,,,,,,
Valley View Pets Hotel,Health & Housing,Services - Kennelling,30 Nov 2020,102/20,2336.67,,,,,,,,
Van Bodies (Lancs.) Ltd,Environmental Services,Repair & Mtce Of Vehicles,30 Nov 2020,lnv017006,1240.00,,,,,,,,
VBA Joint Venture Ltd,Regeneration and Planning,Capital Payments To Contractors,30 Nov 2020,DRCINV/00002185,50902.58,,,,,,,,
VBA Joint Venture Ltd,Regeneration and Planning,Capital Payments To Contractors,13 Jan 2021,8594964,224668.73,,,,,,,,
VBA Joint Venture Ltd,Regeneration and Planning,Capital Payments To Contractors,9 Dec 2020,DRCINV/00002188,312396.23,,,,,,,,
VBA Joint Venture Ltd,Regeneration and Planning,Capital Payments To Contractors,9 Nov 2020,DRCINV/00002175,468432.71,,,,,,,,
Verint Systems UK Limited,Information Services,Services - Consultants,19 Nov 2020,698674,11500.00,,,,,,,,
Vivid Resourcing Ltd,Regeneration and Planning,Agency Services,7 Jan 2021,54016,4996.25,,,,,,,,
Vivid Resourcing Ltd,Regeneration and Planning,Agency Services,4 Nov 2020,51807,5381.25,,,,,,,,
Vivid Resourcing Ltd,Regeneration and Planning,Agency Services,7 Dec 2020,53014,6364.00,,,,,,,,
Vivid Resourcing Ltd,Regeneration and Planning,Agency Services,4 Nov 2020,51808,6406.85,,,,,,,,
Vivid Resourcing Ltd,Regeneration and Planning,Agency Services,7 Dec 2020,53013,6483.75,,,,,,,,
Vivid Resourcing Ltd,Regeneration and Planning,Agency Services,19 Jan 2021,54017,6761.75,,,,,,,,
Vodafone Limited,Information Services,Mobile Telephones,3 Dec 2020,96499173,5982.64,,,,,,,,
Vodafone Limited,Information Services,Mobile Telephones,3 Dec 2020,96208496,6261.26,,,,,,,,
