Lancaster City Council - Spend Over �500 - 1 April 2019 to 30 June 2019,,,,,
,,,,,
Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,18/04/2019,AF/5793,624
Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,18/04/2019,AF/5867,546
Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,18/04/2019,AF/5867,585
Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,18/04/2019,AF/5890,585
Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,18/04/2019,AF/5890,507
Anchor Flooring Limited,Environmental Services,Contracted Services,30/04/2019,AF/5902,625
Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,18/04/2019,AF/5905,515
Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,18/04/2019,AF/5905,663
Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,18/04/2019,AF/5905,585
Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,18/04/2019,AF/5905,741
Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,18/04/2019,AF/5905,585
BT PLC,Regeneration and Planning,Capital Payments To Contractors,27/06/2019,AI4833/8,1225
Adactus Housing Association Ltd,Health & Housing,Homelessness Priority Need Order,29/05/2019,AIV3980,1500
Inform CPI Ltd,Resources,Services - General,01/05/2019,AL59023,950
Inform CPI Ltd,Resources,Services - General,27/06/2019,AL59394,3000
Claire Simpson - Instructor,Health & Housing,Services - General,02/05/2019,Apr-19,705
Jacqueline Ross Spa Consultancy Limited,Health & Housing,Service Training Budget,18/04/2019,Apr-19,740
Lambert Smith Hampton,Regeneration and Planning,Services - Consultants,04/04/2019,ARINV/00318806,1760
Lambert Smith Hampton,Regeneration and Planning,Services - Consultants,06/06/2019,ARINV/00323497,596
Lambert Smith Hampton,Regeneration and Planning,Services - Consultants,09/05/2019,ARINV/00324254,10438
Lambert Smith Hampton,Regeneration and Planning,Services - Consultants,06/06/2019,ARINV/00328857,888
Lambert Smith Hampton,Regeneration and Planning,Services - Consultants,26/06/2019,ARINV/00330096,2000
Lambert Smith Hampton,Regeneration and Planning,Services - Consultants,26/06/2019,ARINV/00330096,500
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,31/05/2019,ASC/2615,959
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,10/05/2019,ASC/2658,3208.88
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,21/05/2019,ASC/2688,1173
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,21/05/2019,ASC/2700,1173
Bang Design Ltd,Regeneration and Planning,Marketing,06/06/2019,BANG012415,2250
Big Bear Music,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,18/06/2019,BB032,933.1
Purchase Power,Resources,Postages,15/04/2019,BG309752,1015.82
Purchase Power,Resources,Postages,15/04/2019,BG309752,1676.59
Purchase Power,Resources,Postages,14/05/2019,BG381049,2178.19
Purchase Power,Resources,Postages,14/06/2019,BG452151,1027.33
Debit Finance Collections Plc,Health & Housing,Management Fees,11/04/2019,BUR5220,742.5
Debit Finance Collections Plc,Health & Housing,Management Fees,09/05/2019,BUR5556,744.5
Debit Finance Collections Plc,Health & Housing,Management Fees,13/06/2019,BUR5892,830.5
Civica UK Limited,Resources,Software Finance Suite,13/06/2019,C/FS180231,10750
Civica UK Limited,Resources,ICON Managed Service,08/05/2019,C/PY178286,2475
Civica UK Limited,Resources,ICON Managed Service,04/06/2019,C/PY179305,3360
Civica UK Limited,Resources,ICON Managed Service,13/06/2019,C/PY180919,12000
Metric Group Ltd,Environmental Services,Equipment and Tools - General,11/04/2019,c49107,3907.2
Metric Group Ltd,Environmental Services,Equipment and Tools - General,09/05/2019,C50125,2838
Metric Group Ltd,Environmental Services,Equipment and Tools - General,06/06/2019,c51453,4292
Brian Cummins,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,22/05/2019,Carpet Crawlers,2017.43
NAAONB,Regeneration and Planning,AONB Executive Support,30/04/2019,CF19/037,2619
NAAONB,Regeneration and Planning,Subscriptions,02/05/2019,CF19/052,629
Vodafone Ltd ,Resources,Data Line Rental,11/04/2019,CN/UK10/042019/67208,-3272.21
Cannon Hygiene Ltd,Environmental Services,Services - Waste Disposal,09/04/2019,CN19892603,1555.44
Cannon Hygiene Ltd,Health & Housing,Other Cleaning,11/04/2019,CN19896765,586.31
Cannon Hygiene Ltd,Environmental Services,Electricity,25/06/2019,CN19927904,640.88
Circus of Horrors Ltd,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,17/04/2019,COH 289378372,1930.42
Heysham Neighbourhood Council,Environmental Services,Parish Toilet Scheme,10/06/2019,cpr001044,3543.88
Silverdale Parish Council,Environmental Services,Parish Toilet Scheme,18/06/2019,cpr001047,2564.29
Bolton-Le-Sands Village Hall,Environmental Services,Parish Toilet Scheme,18/06/2019,cpr001048,581.63
Warton Parish Council,Environmental Services,Parish Toilet Scheme,18/06/2019,cpr001049,2621.43
Overton Parish Council,Environmental Services,Parish Toilet Scheme,18/06/2019,cpr001050,1411.22
Clear Skies Software Ltd,Environmental Services,Software Miscellaneous,14/05/2019,CSS3371,1450
Water Sculptures,Regeneration and Planning,R & M - General,12/06/2019,D072,1094
Water Sculptures,Regeneration and Planning,R & M - General,12/06/2019,D072,2970
Howdens Joinery Co,Environmental Services,White Lund Stock,07/06/2019,D61/0126990,1869.7
Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,09/04/2019,DE11209646,583.48
Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,18/04/2019,DE11211379,670.73
Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,09/05/2019,DE11213521,2075.29
Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,03/06/2019,DE11216429,1351.96
Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,20/05/2019,DE11216801,556.5
Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,20/05/2019,DE11217824,762.03
Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,05/06/2019,DE11221869,618.68
Fuelsmart Ltd,Resources,Rent,20/06/2019,Dec-18,900
Link Treasury Services Ltd t/a Link Asset Services,Resources,Subscriptions,09/05/2019,DFE80200413,6350
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,01/04/2019,DFG 001,2753.52
VBA Joint Venture Ltd,Regeneration and Planning,Capital Payments To Contractors,16/05/2019,DRCINV/0001735,157487.91
Montagu Evans LLP,Environmental Services,Services - St Nicholas Arcade,01/04/2019,email 2015/16,10752.33
The Chartered Institute Of Env. Health,Health & Housing,Equipment and Tools - General,07/05/2019,ENETO2119,505
Electoral Reform Services Limited,Governance,Printing & Stationery,14/05/2019,ERS19_955,730.14
Electoral Reform Services Limited,Governance,Postages,01/05/2019,ERS1900863,28377.58
Electoral Reform Services Limited,Governance,Printing & Stationery,01/05/2019,ERS1900863,3657.29
Electoral Reform Services Limited,Governance,Postages,28/05/2019,ERS1901140,1311.05
Electoral Reform Services Limited,Governance,Printing & Stationery,20/06/2019,ERS1901296,13025.19
Electoral Reform Services Limited,Governance,Printing & Stationery,20/06/2019,ERS1901577,1186.59
Electoral Reform Services Limited,Governance,Printing & Stationery,27/06/2019,ERS1901653,5025.14
Electoral Reform Services Limited,Governance,Printing & Stationery,27/06/2019,ERS1901654,1736.25
Electoral Reform Services Limited,Governance,Printing & Stationery,20/06/2019,ERSL1901297,6430
Institute of Licensing(Events) Limited,Health & Housing,Service Training Budget,21/05/2019,EVE27064,561
Morecambe Bay Property Ltd,Health & Housing,Homelessness Priority Need Order,11/04/2019,Homelessness Priority Need Order,740
Morecambe Bay Property Ltd,Health & Housing,Homelessness Priority Need Order,13/06/2019,Homelessness Priority Need Order,620
Parkinson Property,Health & Housing,Homelessness Priority Need Order,30/04/2019,Homelessness Priority Need Order,1050
Aldcliffe-with-Stodday Parish Council,Resources,Grants,02/04/2019,fpr001051,5200
Arkholme-With-Cawood Parish Council,Resources,Grants,02/04/2019,fpr001052,3490.2
Bolton-Le-Sands Parish Council,Resources,Grants,02/04/2019,fpr001053,33474
Borwick Parish Meeting,Resources,Grants,02/04/2019,fpr001054,1000
Burrow with Burrow Parish Meeting,Resources,Grants,02/04/2019,fpr001055,1500
Carnforth Town Council,Resources,Grants,02/04/2019,fpr001056,78198
Caton With Littledale Parish Council,Resources,Grants,02/04/2019,fpr001057,33123.21
Cockerham Parish Council,Resources,Grants,02/04/2019,fpr001058,7800
Ellel Parish Council,Resources,Grants,02/04/2019,fpr001059,28638.92
Gressingham Parish Council,Resources,Grants,02/04/2019,fpr001060,1930
Halton with Aughton Parish Council,Resources,Grants,02/04/2019,fpr001061,36169
Heaton-With-Oxcliffe Parish Council,Resources,Grants,02/04/2019,fpr001062,10548
Hornby-With-Farleton Parish Council,Resources,Grants,02/04/2019,fpr001063,15617
Ireby & Leck Parish Council,Resources,Grants,02/04/2019,fpr001064,5276
Melling with Wrayton Parish Council,Resources,Grants,02/04/2019,fpr001065,10799.96
Middleton Parish Council,Resources,Grants,02/04/2019,fpr001066,7200
Morecambe Town Council,Resources,Grants,02/04/2019,fpr001067,189593.58
Nether Kellet Parish Council,Resources,Grants,02/04/2019,fpr001068,8300
Over Kellet Parish Council,Resources,Grants,02/04/2019,fpr001069,8100
Over Wyresdale Parish Council,Resources,Grants,02/04/2019,fpr001070,1500
Overton Parish Council,Resources,Grants,02/04/2019,fpr001071,10192
Priest Hutton (Parish Meeting),Resources,Grants,02/04/2019,fpr001072,3000
Quernmore Parish Council,Resources,Grants,02/04/2019,fpr001073,3300
Scotforth Parish Coucil,Resources,Grants,02/04/2019,fpr001074,1720
Silverdale Parish Council,Resources,Grants,02/04/2019,fpr001075,33961
Slyne with Hest Parish Council,Resources,Grants,02/04/2019,fpr001076,65000
Tatham Parish Council,Resources,Grants,02/04/2019,fpr001077,4986.05
Thurnham Parish Council,Resources,Grants,02/04/2019,fpr001078,4600
Tunstall Parish Meeting,Resources,Grants,02/04/2019,fpr001079,5000
Warton Parish Council,Resources,Grants,02/04/2019,fpr001080,19320
Wennington Parish Council,Resources,Grants,02/04/2019,fpr001081,3617.28
Whittington Parish Council,Resources,Grants,02/04/2019,fpr001082,4194.75
Wray With Botton Parish Council,Resources,Grants,02/04/2019,fpr001083,8840.56
Yealand Conyers Parish Council,Resources,Grants,02/04/2019,fpr001084,2654.1
Yealand Redmayne Parish Council,Resources,Grants,02/04/2019,fpr001085,5500
Department for Communities and Local Government,Resources,Pooled Capital Receipt Payments,09/04/2019,fpr001086,110944.16
Glendale Countryside Ltd,Regeneration and Planning,Capital Payments To Contractors,01/04/2019,GC448-0096,4000
Glendale Countryside Ltd,Regeneration and Planning,Capital Payments To Contractors,04/04/2019,GC448-0098,960
The Dukes Playhouse Ltd,Regeneration and Planning,Grants,18/06/2019,GRANT 2019/2020/1,37625
E.ON Energy Electricity Income Account,Environmental Services,Electricity,25/04/2019,H1702022F6,1037.62
E.ON,Environmental Services,Electricity,25/04/2019,H1702609D3,715.25
E.ON,Health & Housing,Electricity,11/04/2019,h170ff148,535.28
E.ON Energy Electricity Income Account,Environmental Services,Electricity,16/05/2019,H171E03C54,1023.5
E.ON,Regeneration and Planning,Electricity,29/05/2019,H172DBF696,786.55
E.ON,Regeneration and Planning,Electricity,29/05/2019,H172E71CFF,579.72
E.ON,Environmental Services,Electricity,24/06/2019,H173BD56B3,1057.62
J Hargreaves-Townson Ltd - t/a Rainbow Intl,Health & Housing,Works In Default,01/04/2019,HAR003/16021,2288.81
BTB Joinery Limited,Environmental Services,Contracted Services,11/06/2019,HB/001,1369
Hydrair,Environmental Services,Repair & Mtce Of Vehicles,25/06/2019,HBCV367619,675
JFH Horticultural Supplies Ltd,Environmental Services,Materials - General,23/05/2019,HKD1005,1303.6
JFH Horticultural Supplies Ltd,Environmental Services,Materials - General,01/04/2019,HKD2802,3324.45
Harsha Y Shukla,Health & Housing,Grants,04/04/2019,hpr001725,950
TESGL Limited t/a SSE Enterprise Energy Solutions,Health & Housing,Other Fixed Plant,13/06/2019,I133540,1080
Identity Centre Ltd,Health & Housing,Software - XN,30/05/2019,IDC 191023,4725.2
Iken Business Ltd,Governance,Software Purchase\Licences,24/04/2019,IK26542,25585
Whistl UK Ltd,Resources,Postages,01/04/2019,IN18US18009551,1201.32
Whistl UK Ltd,Resources,Postages,20/05/2019,IN18US19001310,2219.96
Whistl UK Ltd,Resources,Postages,20/05/2019,IN18US19002021,2694.88
Whistl UK Ltd,Resources,Postages,03/04/2019,IN18US19002198,3714.49
Whistl UK Ltd,Resources,Postages,20/05/2019,IN18US19002362,1713.6
Whistl UK Ltd,Resources,Postages,12/04/2019,IN18US19002548,890.81
Whistl UK Ltd,Resources,Postages,25/04/2019,IN18US19002727,1228.22
Whistl UK Ltd,Resources,Postages,13/05/2019,IN18US19002889,938.6
Whistl UK Ltd,Resources,Postages,13/05/2019,IN18US19003047,675.27
Whistl UK Ltd,Resources,Postages,13/05/2019,IN18US19003230,1842.41
Whistl UK Ltd,Resources,Postages,23/05/2019,IN18US19003401,600.72
Whistl UK Ltd,Resources,Postages,31/05/2019,IN18US19003592,850.7
Whistl UK Ltd,Resources,Postages,31/05/2019,IN18US19003750,608.49
Whistl UK Ltd,Resources,Postages,13/06/2019,IN18US19004031,670.73
Fylde Coast YMCA,Health & Housing,Flexible Homelessness Support,13/06/2019,Inv. 10414,7875
Parkinson Property,Health & Housing,Homelessness Priority Need Order,13/06/2019,Inv. PAR18284,1250
Tunstall Healthcare(UK)Ltd,Health & Housing,Alarm Systems,11/04/2019,INV/30007957,22277.29
Tunstall Healthcare(UK)Ltd,Environmental Services,R & M - Buildings,01/04/2019,INV/50322769,1177.5
Tunstall Healthcare(UK)Ltd,Environmental Services,R & M - Buildings,01/04/2019,INV/50333663,501.99
Tunstall Healthcare(UK)Ltd,Environmental Services,R & M - Buildings,10/04/2019,INV/50334475,726.99
Concorde Informatics Technology Group Limited,Resources,Infrastructure - Update & Maintenance,24/04/2019,INV/CTS/56894,895
Stainsby Joinery & Fencing,Health & Housing,Capital Payments To Contractors,09/05/2019,INV00172,1480
Astral PS Limited t/as Foundations,Health & Housing,Software Purchase\Licences,07/06/2019,INV0019,1200
Deco Publique,Regeneration and Planning,Services - General,17/04/2019,INV-00318,4500
Deco Publique,Regeneration and Planning,Research,30/05/2019,INV-00319,1500
Winning Building Services Ltd,Resources,R & M - Buildings,15/05/2019,INV-00422,800
Ludus Dance Company,Regeneration and Planning,Grants,06/06/2019,INV-0061,2950
Learning Pool Limited,Governance,Corporate Training Budget,16/04/2019,INV013790,24300
Van Bodies (Lancs.) Ltd,Environmental Services,Repair & Mtce Of Vehicles,01/05/2019,Inv016569,2385.65
Hydrock Consultants Ltd,Regeneration and Planning,Capital Payments To Contractors,18/04/2019,INV018938,1250
Bay Communications Group Ltd,Environmental Services,Contracted Services,17/06/2019,INV-0268,893.15
Bay Communications Group Ltd,Resources,R & M - Buildings,29/04/2019,INV-0270,501
Bay Communications Group Ltd,Environmental Services,Contract Maintenance,03/05/2019,INV-0274,1314.16
Bay Communications Group Ltd,Environmental Services,Capital Payments To Contractors,17/06/2019,INV-0275,1563.5
Bay Communications Group Ltd,Environmental Services,Contract Maintenance,13/05/2019,INV-0279,1314.16
Bay Communications Group Ltd,Environmental Services,Contract Maintenance,17/06/2019,INV-0281,1314.16
Water Plus Limited ,Health & Housing,Water Services,11/04/2019,INV04430900,1908.6
Water Plus Limited ,Health & Housing,Water Services,11/04/2019,INV04442910,1308.62
Water Plus Limited ,Health & Housing,Water Services,11/04/2019,INV04445173,1173.9
Water Plus Limited ,Health & Housing,Water Services,20/06/2019,INV045629747,2193.54
Water Plus Limited ,Health & Housing,Water Services,20/06/2019,INV04624306,1478.13
FireQuest UK Ltd,Environmental Services,White Lund Stock,09/04/2019,INV-107414,3003.7
CAJ Services (North) Limited,Regeneration and Planning,R & M - General,18/04/2019,INV-1141,700
CAJ Services (North) Limited,Regeneration and Planning,R & M - General,18/04/2019,INV-1142,4800
CAJ Services (North) Limited,Regeneration and Planning,R & M - General,18/04/2019,INV-1142,2191.83
CAJ Services (North) Limited,Regeneration and Planning,R & M Sites & Signs,18/04/2019,inv-1144,1480
CAJ Services (North) Limited,Regeneration and Planning,R & M - Sea & River / Promenade,18/04/2019,INV-1145,2100
CAJ Services (North) Limited,Regeneration and Planning,R & M - Sea & River / Promenade,18/04/2019,INV-1145,500
CAJ Services (North) Limited,Regeneration and Planning,R & M - Sea & River / Promenade,01/05/2019,INV-1181,3300
CAJ Services (North) Limited,Regeneration and Planning,R & M - Sea & River / Promenade,01/05/2019,INV-1181,2200
JGP Resourcing Ltd t/as jobsgopublic,Governance,Employee Related Advertising,22/05/2019,INV12374,6210
CAJ Services (North) Limited,Regeneration and Planning,R & M - Sea & River / Promenade,12/06/2019,INV-1241,6200
CAJ Services (North) Limited,Regeneration and Planning,R & M - Sea & River / Promenade,12/06/2019,INV-1241,600
CAJ Services (North) Limited,Environmental Services,R & M Sites & Signs,25/06/2019,INV-1250,2910
Love Your Nation Ltd,Regeneration and Planning,Materials For Resale,09/05/2019,INV-1402450,564.68
Love Your Nation Ltd,Regeneration and Planning,Materials For Resale,11/06/2019,INV-1402873,601.91
Sea Gems Limited,Regeneration and Planning,Materials For Resale,23/05/2019,INV1452,1372.6
Cadassist Ltd,Resources,Software Miscellaneous,16/05/2019,INV-17329-C9W9,960
Cadassist Ltd,Resources,Software Purchase\Licences,16/05/2019,INV-17329-C9W9,3840
Broxap Ltd,Health & Housing,Equipment and Tools - General,25/06/2019,inv246541,3295
Broderick Group Ltd,Health & Housing,Equipment Operating Leases,18/04/2019,INV26519,520
Sellick Partnership Group Ltd,Governance,Agency Services,20/06/2019,INV273835,1739
Sellick Partnership Group Ltd,Governance,Agency Services,20/06/2019,INV274439,1739
William M Snape Manufacturing Services (UK) Ltd,Regeneration and Planning,Capital Payments To Contractors,05/06/2019,INV-2880,2120.46
William M Snape Manufacturing Services (UK) Ltd,Regeneration and Planning,Capital Payments To Contractors,05/06/2019,INV-2880,19084.19
JMP Electrical Services Ltd,Environmental Services,Capital Payments To Contractors,04/06/2019,INV-3426,1950
JMP Electrical Services Ltd,Environmental Services,Contracted Services,27/06/2019,INV-3430,998
Duncan Ross Land Drainage Ltd,Environmental Services,R & M - General,16/04/2019,INV-4011,3691.19
Duncan Ross Land Drainage Ltd,Environmental Services,R & M - General,16/04/2019,INV-4011,1200
M J Catterall Ltd,Environmental Services,R & M - Buildings (Within Service),03/04/2019,inv-4498,4735
E Phillips Aerial Contractors,Environmental Services,Contracted Services,18/04/2019,INV-457,595.55
M J Catterall Ltd,Environmental Services,Electrical Inspections,01/04/2019,INV-4597,1842.09
M J Catterall Ltd,Environmental Services,Electrical Inspections,01/04/2019,INV-4598,1793.25
M J Catterall Ltd,Environmental Services,Electrical Inspections,01/04/2019,INV-4602,3920
M J Catterall Ltd,Environmental Services,Routine Maintenance,25/06/2019,INV-4662,980.18
Supa Scaffold Ltd,Environmental Services,Contracted Services,18/06/2019,INV-7596,5650
Supa Scaffold Ltd,Environmental Services,Contracted Services,21/05/2019,INV-9576,5450
Supa Scaffold Ltd,Environmental Services,Materials - General,02/04/2019,INV-9577,2900
Miss Megan Tollitt (Deans Court Chambers),Governance,Agency Services,06/06/2019,INVMT1,6000
JR and GM Coghlan,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,08/05/2019,JCQ040519,931.98
JR and GM Coghlan,Regeneration and Planning,Exhibitions & Events - Guarantees,08/05/2019,JCQ040519,1800
JK Road Markings Ltd,Environmental Services,Grounds Maintenance - Other,02/05/2019,JK03029,950
JK Road Markings Ltd,Environmental Services,Grounds Maintenance - Other,09/05/2019,JK03029,950
Claire Simpson - Instructor,Health & Housing,Services - General,27/06/2019,Jun-19,705
Jacqueline Ross Spa Consultancy Limited,Health & Housing,Service Training Budget,12/06/2019,Jun-19,740
M J Taylor  T/A M J Taylor,Health & Housing,Homelessness Priority Need Order,14/05/2019,Homelessness Priority Need Order,1100
Burgess Roughton Limited,Regeneration and Planning,Services - Consultants,13/06/2019,KD 1769,2437.5
Otis Ltd.,Environmental Services,Capital Payments To Contractors,30/04/2019,KS916267660,41266.2
Baker Lomax and Shackley Limited,Resources,Services - Consultants,24/04/2019,L1467,3869.88
R G Parkins & Partners Ltd,Environmental Services,Capital Payments To Contractors,08/05/2019,l7581,665
R G Parkins & Partners Ltd,Resources,Capital Payments To Contractors,07/05/2019,L7588,650
Thomas Consulting Ltd,Regeneration and Planning,Capital Payments To Contractors,04/04/2019,L8975,600
M Watson Tiling Ltd,Environmental Services,Capital Payments To Contractors,09/05/2019,LC76681B:SI00031,600
M Watson Tiling Ltd,Environmental Services,Capital Payments To Contractors,17/04/2019,LC7681B:SI00029,750
M Watson Tiling Ltd,Environmental Services,Capital Payments To Contractors,18/04/2019,LC7681B:SI00030,750
M Watson Tiling Ltd,Environmental Services,Capital Payments To Contractors,14/05/2019,LC7681B:SI00033,600
M Watson Tiling Ltd,Environmental Services,Capital Payments To Contractors,30/05/2019,LC7681B:SI00035,750
M Watson Tiling Ltd,Environmental Services,Capital Payments To Contractors,04/06/2019,LC7681B:SI00036,600
M Watson Tiling Ltd,Environmental Services,Capital Payments To Contractors,12/06/2019,LC7681B:SI00037,750
M Watson Tiling Ltd,Environmental Services,Capital Payments To Contractors,26/06/2019,LC7681B:SI00038,825
M Watson Tiling Ltd,Environmental Services,Capital Payments To Contractors,27/06/2019,LC7681B:SI00039,750
M Watson Tiling Ltd,Environmental Services,Capital Payments To Contractors,22/05/2019,LC7681B:SI0034,750
The Athena Programme Ltd,Health & Housing,Children & Young People,18/04/2019,lcc008022019,750
Kim Russell,Regeneration and Planning,Services - General,04/04/2019,LCC02,1935.1
Kim Russell,Regeneration and Planning,Services - General,09/05/2019,LCC03,3120.88
Kim Russell,Regeneration and Planning,Services - General,06/06/2019,LCC04,932.5
npower,Regeneration and Planning,Electricity,17/04/2019,LGWB2BLQ,711.96
npower,Resources,Electricity,17/05/2019,LGWB2BRX,540.71
npower,Environmental Services,Electricity,29/04/2019,LGWB2BSF,546.86
npower,Health & Housing,Electricity,26/04/2019,LGWB5NFW,507.08
npower,Health & Housing,Electricity,26/04/2019,LGWB5NFW,1821.66
npower,Health & Housing,Electricity,26/04/2019,LGWB5NFW,3108.78
npower,Resources,Electricity,17/05/2019,LGWB7HTM,524.98
npower,Environmental Services,Electricity,22/05/2019,LGWBBT9G,826.43
npower,Resources,Electricity,24/04/2019,LGWBWK9J,3069.49
npower,Resources,Electricity,24/04/2019,LGWBWK9K,2846.04
npower,Resources,Electricity,24/04/2019,LGWBWKH4,-2451.97
npower,Resources,Electricity,24/04/2019,LGWBWKH5,-2290.05
npower,Health & Housing,Electricity,11/04/2019,LGWBXDKC,8975.03
npower,Resources,Electricity,12/04/2019,LGWBXDKD,3186.9
npower,Resources,Electricity,12/04/2019,LGWBXDKF,1454.57
npower,Environmental Services,Electricity,05/06/2019,LGWBXDKG,2051.75
npower,Resources,Electricity,24/04/2019,LGWBXDKH,2798.22
npower,Resources,Electricity,12/04/2019,LGWBXDKJ,724.18
npower,Regeneration and Planning,Electricity,17/04/2019,LGWBXDKK,515.21
npower,Environmental Services,Electricity,10/04/2019,LGWBXDP9,1591.66
npower,Health & Housing,Electricity,11/04/2019,lgwbxdqc,1491.37
npower,Resources,Electricity,12/04/2019,LGWBXDQD,1920.52
npower,Environmental Services,Electricity,25/06/2019,LGWBXDQF,2133
npower,Resources,Electricity,24/04/2019,LGWBXDQG,1575.24
npower,Environmental Services,Electricity,24/04/2019,LGWBXDQH,845.16
npower,Environmental Services,Electricity,18/04/2019,LGWBXDQJ,1829.33
npower,Regeneration and Planning,Electricity,10/04/2019,LGWBXDQK,584.04
npower,Regeneration and Planning,Electricity,13/06/2019,LGWCJBZN,523.39
npower,Resources,Electricity,14/06/2019,LGWCJGQ5,514.71
npower,Regeneration and Planning,Electricity,18/06/2019,LGWCJGQ7,605.23
npower,Resources,Electricity,14/06/2019,LGWCJGW9,519.14
npower,Health & Housing,Electricity,12/06/2019,LGWCJKF4,3094.95
npower,Health & Housing,Electricity,27/06/2019,LGWCSXR5,8233.28
npower,Health & Housing,Electricity,27/06/2019,LGWCSXRX,8595.09
npower,Environmental Services,Electricity,28/06/2019,LGWCSXWC,610.55
npower,Regeneration and Planning,Electricity,27/06/2019,LGWCSXWH,500.4
Marketing Lancashire Ltd,Regeneration and Planning,Marketing,22/05/2019,LMKT505932,500
Preston City Council,Resources,Management Fees,15/04/2019,M02,159250
Preston City Council,Resources,Management Fees,15/05/2019,M07,159250
Farrell Heyworth,Resources,Legal Fees-County Court,10/06/2019,M09,2466
Bells Solicitors,Resources,Legal Fees-County Court,28/05/2019,M10,13730.76
Carlisle Glass Limited,Environmental Services,White Lund Stock,29/04/2019,M1066946,1363.7
Carlisle Glass Limited,Environmental Services,White Lund Stock,07/05/2019,M1074498,889.16
Carlisle Glass Limited,Environmental Services,White Lund Stock,17/05/2019,M1077676,1225.44
Preston City Council,Resources,Management Fees,14/06/2019,M11,159250
Masterstaff Limited,Environmental Services,Contracted Services,16/04/2019,M199152,621
Masterstaff Limited,Environmental Services,Contracted Services,16/04/2019,M199153,972.9
Masterstaff Limited,Environmental Services,Agency Services,16/04/2019,M199154,1680.09
Masterstaff Limited,Environmental Services,Contracted Services,16/04/2019,M199155,543.38
Masterstaff Limited,Environmental Services,Contracted Services,03/06/2019,M199215,651.6
Masterstaff Limited,Environmental Services,Contracted Services,03/06/2019,M199216,1688.73
Masterstaff Limited,Environmental Services,Contracted Services,03/06/2019,M199217,1645.29
Masterstaff Limited,Environmental Services,Agency Services,03/06/2019,M199218,1503.22
Masterstaff Limited,Environmental Services,Agency Services,21/06/2019,M199219,1236.9
Masterstaff Limited,Environmental Services,Contracted Services,12/06/2019,M199511,1400.94
Masterstaff Limited,Environmental Services,Contracted Services,12/06/2019,M199512,670.5
Masterstaff Limited,Environmental Services,Contracted Services,12/06/2019,M199513,1752.33
Masterstaff Limited,Environmental Services,Contracted Services,12/06/2019,M199514,1867.92
Masterstaff Limited,Environmental Services,Contracted Services,13/06/2019,M199515,1729.46
Masterstaff Limited,Environmental Services,Agency Services,21/06/2019,M199517,1372.37
The Healthy Food Lab,Health & Housing,Materials For Resale,18/04/2019,Mar-19,752.91
Jacqueline Ross Spa Consultancy Limited,Health & Housing,Service Training Budget,23/05/2019,May-19,740
Martin Environmental Solutions,Health & Housing,Air Quality Management,11/04/2019,MES/19/001,2550
Bandwagon Productions Ltd,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,10/04/2019,MP 2019 001,2508.03
Lancaster District Community & Voluntary Solutions,Management Team,Grants,23/04/2019,mpr000004,9950
North Lancashire Citizens Advice Bureaux,Management Team,Grants,23/04/2019,mpr000005,46350
Age UK Lancashire,Management Team,Grants,23/04/2019,mpr000006,7800
Victim Support Lancashire,Management Team,Grants,23/04/2019,mpr000007,5600
North Lancashire Citizens Advice Bureaux,Management Team,Grants,23/04/2019,mpr000008,15700
Samaritans of Lancaster and District,Management Team,Grants,23/04/2019,mpr000009,2100
Community Foundation For Merseyside,Management Team,Grants,24/04/2019,mpr000010,13300
Thomas Graham & Sons Ltd,Environmental Services,Equipment and Tools - General,01/04/2019,MR331324,663.63
Thomas Graham & Sons Ltd,Environmental Services,Equipment and Tools - General,29/04/2019,MR332114,743.82
