,,,,,
Lancaster City Council - Spend Over �500 All Values - 1 October 2022 to 31 December 2022,,,,,
,,,,,
Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,14 Oct 2022,455149,1434.83
Alison Thompson,Regeneration and Planning,Exhibitions & Events,14 Dec 2022,Exhibitions & Events,1440.00
Fylde Insulation Limited ,Health & Housing,Contracted Services,1 Dec 2022,spr004647,1440.00
Specialist Fleet Services Ltd t/a CTS Hire,Environmental Services,Tpt & Plant - Casual Hire,9 Nov 2022,S045330,1440.00
Specialist Fleet Services Ltd t/a CTS Hire,Environmental Services,Repair & Mtce Of Vehicles,20 Dec 2022,S045823,1440.78
G2 Recruitment Solutions,Health & Housing,Agency Services,15 Dec 2022,113610,1440.96
Corona Energy,Resources,Gas,13 Dec 2022,17250817,1444.79
Johnson Health Tech UK Ltd,Health & Housing,Equipment and Tools - General,27 Oct 2022,9502732737,1445.00
Halton Container Services Ltd,Environmental Services,Materials For Resale,28 Nov 2022,2970,1446.32
TF Jones Property Services Ltd,Environmental Services,Building Safety Compliancy Catch-up Programme,16 Nov 2022,/267178,1448.16
Land Use Consultants Limited,Regeneration and Planning,Services funded by Reserves,15 Nov 2022,058147,1449.60
Quartzelec Ltd,Resources,Routine Maintenance,11 Nov 2022,7195803,1459.39
Jewson Limited,Environmental Services,White Lund Stock,14 Oct 2022,0333/00106993,1463.62
Surfaces & Groundworks Ltd,Environmental Services,Contracted Services,6 Dec 2022,22/43,1465.00
Bright-More Promotions Ltd,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,12 Oct 2022,npr001601,1470.31
Jewson Limited,Environmental Services,White Lund Stock,24 Nov 2022,0333/00108269,1475.92
Smiths Equipment Hire Limited,Environmental Services,Tpt & Plant - Casual Hire,10 Oct 2022,21 - 1093526,1478.00
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,13 Oct 2022,INV - 4513,1478.98
Jacqueline Ross Spa Consultancy Limited,Health & Housing,Corporate Training Budget,9 Dec 2022,December Invoice,1480.00
Jacqueline Ross Spa Consultancy Limited,Health & Housing,Corporate Training Budget,25 Nov 2022,November Invoice,1480.00
Morecambe Brass Band Association ,Regeneration and Planning,Venue - Premises Hire Costs,20 Dec 2022,npr001648,1481.36
Capita Property & Infrastructure Ltd,Regeneration and Planning,Services - Consultants,24 Nov 2022,6017146201,1482.00
JT Builders Ltd,Resources,R & M - Buildings,17 Nov 2022,INV-1265,1485.00
Magnet Limited,Environmental Services,Other Construction Costs,5 Dec 2022,59686011,1485.92
Munroe K Asset Management Ltd,Environmental Services,Recharge from Lancaster Marketgate,16 Nov 2022,821025,1489.53
Pennine Planning Limited,Regeneration and Planning,Services - Consultants,16 Nov 2022,22/02,1493.40
Correct Flow Engineering Ltd,Health & Housing,Chemicals,13 Dec 2022,17462,1494.80
Masterstaff Limited,Environmental Services,Salaries - Basic,20 Oct 2022,M211572,1499.60
Atlantic Chambers,Governance,Legal & Court Costs,29 Nov 2022,360019,1500.00
Fylde Insulation Limited ,Health & Housing,Contracted Services,9 Nov 2022,spr004558,1500.00
Fylde Insulation Limited ,Health & Housing,Contracted Services,20 Dec 2022,spr004761,1500.00
LCD Support Services Limited,Environmental Services,Void Maintenance - External,9 Nov 2022,SI-12889,1500.00
LCD Support Services Limited,Environmental Services,Void Maintenance - External,2 Oct 2022,SI-12575,1500.00
LCD Support Services Limited,Environmental Services,Void Maintenance - External,2 Oct 2022,SI-12581,1500.00
National World Publishing,Health & Housing,Covid-19 COMF Expenditure,10 Oct 2022,619344,1500.00
Pye Motors  Ltd,Environmental Services,Tpt & Plant - Casual Hire,1 Nov 2022,45745,1500.00
Bytes Software Services Ltd,Information Services,Software Purchase\Licences,8 Nov 2022,980090,1506.81
Bytes Software Services Ltd,Information Services,Software Purchase\Licences,11 Oct 2022,993789,1506.81
G Winder Ltd,Environmental Services,Capital Payments To Contractors,15 Dec 2022,174,1515.00
Halton Container Services Ltd,Environmental Services,Materials For Resale,4 Oct 2022,2953,1516.40
PPL PRS Ltd,Regeneration and Planning,Performing Rights Fees,9 Dec 2022,SIN2258787,1519.53
npower Commercial Gas Limited,Resources,Electricity,4 Nov 2022,IN04733870,1526.56
Heat Experience Services (H.E.S) Ltd,Health & Housing,Other Fixed Plant,9 Nov 2022,6423,1536.58
ADVAM Limited,Environmental Services,Electronic Payments Expenses,5 Oct 2022,C80_202200596,1536.63
Berendsen Hospitality Ltd,Health & Housing,Other Cleaning,12 Dec 2022,SN3520974,1536.93
TF Jones Property Services Ltd,Environmental Services,Building Safety Compliancy Catch-up Programme,7 Dec 2022,267303,1537.17
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,28 Nov 2022,129,1550.00
Merry Hell,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,5 Dec 2022,001/11/22,1554.27
Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,2 Dec 2022,1995,1560.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,18 Oct 2022,147,1560.00
Specialist Fleet Services Ltd t/a CTS Hire,Environmental Services,Tpt & Plant - Casual Hire,28 Dec 2022,S045955,1560.00
Phoenix Software Ltd,Information Services,Infrastructure - Update & Maintenance,25 Nov 2022,OP/1950581,1562.93
Corona Energy,Resources,Gas,7 Oct 2022,17155725,1565.38
The Excellent Ramp Systems Limited,Health & Housing,Materials (Minor Adaptations),14 Dec 2022,4288,1566.00
Clarkson Electrical Solutions Ltd,Resources,Contract Maintenance,13 Oct 2022,INV05010,1566.67
Jacqueline Ross Spa Consultancy Limited,Health & Housing,Corporate Training Budget,25 Oct 2022,oct 22,1567.00
Fylde Insulation Limited ,Health & Housing,Contracted Services,19 Oct 2022,spr004469,1572.00
The James Mercer Group Ltd,Resources,R & M - Buildings,22 Dec 2022,145689 ,1572.00
Surfaces & Groundworks Ltd,Environmental Services,Contracted Services,28 Nov 2022,22/40,1587.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,28 Nov 2022,167,1595.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,15 Dec 2022,176,1595.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,15 Dec 2022,179,1595.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,15 Dec 2022,180,1595.00
Carlisle Glass Limited,Environmental Services,Contracted Services,21 Oct 2022,M 1273365,1595.46
Jewson Limited,Environmental Services,White Lund Stock,6 Oct 2022,0333/00106677,1602.90
Station House Lancaster Ltd,Health & Housing,Homelessness Priority Need Order,5 Dec 2022,spr004650,1608.33
Magnet Limited,Environmental Services,Other Construction Costs,5 Dec 2022,59631518,1609.08
G Winder Ltd,Environmental Services,Capital Payments To Contractors,28 Nov 2022,165,1611.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,15 Dec 2022,182,1615.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,15 Dec 2022,183,1615.00
Chris Bowker Limited,Environmental Services,Electricity,22 Nov 2022,949772,1617.15
National World Publishing,Regeneration and Planning,Miscellaneous Advertising,24 Oct 2022,646049,1618.20
Fylde Insulation Limited ,Health & Housing,Contracted Services,26 Oct 2022,spr004505,1620.00
Specialist Fleet Services Ltd t/a CTS Hire,Environmental Services,Tpt & Plant - Casual Hire,20 Dec 2022,S045625,1620.00
Carole Crookes T/A Independent Programme Officer S,Regeneration and Planning,Services funded by Reserves,15 Nov 2022,17145,1628.00
Neales Waste Management Ltd,Environmental Services,Services - Waste Disposal,9 Nov 2022,352073,1631.72
G Winder Ltd,Environmental Services,Capital Payments To Contractors,17 Nov 2022,153,1635.00
Bytes Software Services Ltd,Information Services,Software Purchase\Licences,6 Dec 2022,1024377,1636.96
TF Jones Property Services Ltd,Environmental Services,Building Safety Compliancy Catch-up Programme,7 Dec 2022,267380,1643.04
TF Jones Property Services Ltd,Environmental Services,Building Safety Compliancy Catch-up Programme,7 Dec 2022,267381,1643.04
Lancashire County Council,Environmental Services,Cash Collection Expenses,27 Oct 2022,5200258916,1650.00
LCD Support Services Limited,Environmental Services,Void Maintenance - External,9 Nov 2022,SI - 12897,1650.00
npower Commercial Gas Limited,Resources,Electricity,7 Oct 2022,IN04628470,1657.53
The James Mercer Group Ltd,Resources,R & M - Buildings,14 Oct 2022,300975,1658.80
P O`Mahoney (Groundworks) Limited,Environmental Services,Other Capital Expenditure,18 Oct 2022,0512,1660.00
Corona Energy,Resources,Gas,22 Nov 2022,17105102,1662.95
"Your Electrical S, S & S Ltd  T/a YESSS Electrical",Environmental Services,Other Construction Costs,20 Dec 2022,062IN173292,1663.20
National World Publishing,Governance,Miscellaneous Advertising,24 Oct 2022,648451,1670.40
Bytes Software Services Ltd,Information Services,Software Purchase\Licences,18 Nov 2022,1009478,1672.51
N C Penrith ,Environmental Services,Contracted Services,1 Dec 2022,2175,1680.00
Civica Election Services Limited,Governance,Printing & Stationery,14 Dec 2022,CES2203755,1680.40
Shorrocks Building Works Limited,Environmental Services,Contracted Services,28 Dec 2022,3686L,1690.00
Specialist Fleet Services Ltd t/a CTS Hire,Environmental Services,Repair & Mtce Of Vehicles,29 Dec 2022,S045954,1690.00
Lancaster Training Services Ltd,Environmental Services,Corporate Training Budget,11 Oct 2022,26448,1694.00
Ray Britland Contractors Limited,Environmental Services,Contracted Services,11 Oct 2022,6889,1696.35
SPW All Access Ltd,Resources,R & M - Buildings,21 Dec 2022,85 LCC,1700.00
Slater Safety Supplies,Environmental Services,White Lund Stock,2 Oct 2022,267859,1703.38
Fylde Insulation Limited ,Health & Housing,Contracted Services,20 Dec 2022,spr004760,1704.00
Station House Lancaster Ltd,Health & Housing,Services - Bed and Breakfast,18 Oct 2022,spr004447,1705.00
Play Revolution Ltd,Health & Housing,R & M - Buildings (Within Service),21 Nov 2022,11529,1705.03
Edmundson Electrical Ltd,Environmental Services,Other Construction Costs,10 Dec 2022,130-247483,1706.80
Moochin About,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,28 Dec 2022,23/12/22,1707.86
Masterstaff Limited,Environmental Services,Salaries - Basic,23 Nov 2022,M211852,1708.24
Magnet Limited,Environmental Services,Other Construction Costs,24 Oct 2022,59589876,1708.68
G Winder Ltd,Environmental Services,Capital Payments To Contractors,15 Dec 2022,178,1715.00
Sparks Careers Limited,Regeneration and Planning,Employee Related Advertising,28 Oct 2022,0000013043,1720.00
Standard Fuel Oils Ltd,Environmental Services,White Lund Stock,15 Nov 2022,213367,1725.00
Standard Fuel Oils Ltd,Environmental Services,White Lund Stock,14 Oct 2022,209640,1725.00
Surfaces & Groundworks Ltd,Environmental Services,Contracted Services,6 Dec 2022,22/44,1730.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,15 Dec 2022,181,1735.00
Corona Energy,Resources,Gas,22 Nov 2022,17105119,1737.97
Mr Daniel Glover (Deans Court Chambers),Governance,Legal & Court Costs,13 Dec 2022,INVDEG6,1750.00
Riverside  Accountancy Lancaster Ltd,Resources,R & M - Buildings,11 Nov 2022,3765,1750.00
Trowers & Hamlins LLP,Health & Housing,Services - Consultants,5 Oct 2022,11-180633,1750.00
Christopher Hill,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,5 Oct 2022,npr001596,1750.64
npower Commercial Gas Limited,Resources,Electricity,4 Nov 2022,IN04933107,1762.57
Jill Trafford (Instructor),Health & Housing,Services - General,12 Dec 2022,bpr000721,1770.00
Chris Bowker Limited,Environmental Services,Electricity,15 Dec 2022,949930,1776.86
The James Mercer Group Ltd,Resources,R & M - Buildings,15 Dec 2022,145554,1781.00
Dell Corporation Ltd,Information Services,Office Equipment,9 Nov 2022,7402842479,1787.04
Dell Corporation Ltd,Information Services,Equipment and Tools - General,10 Oct 2022,7402854142,1787.04
Dell Corporation Ltd,Information Services,Office Equipment,10 Oct 2022,7402854142,1787.04
Dell Corporation Ltd,Information Services,Computer Equipment,10 Oct 2022,7402854488,1787.04
Stand & Deliver Limited,Governance,Corporate Training Budget,12 Oct 2022,048348,1790.00
Surfaces & Groundworks Ltd,Environmental Services,Contracted Services,14 Dec 2022,22/45,1790.00
1 Ace Skips Limited,Environmental Services,Depot Expenses,2 Dec 2022,OUT - 88742,1800.00
Alana Chapman Consultancy,Health & Housing,Grants,20 Oct 2022,AC290,1800.00
Marina Solutions Limited,Health & Housing,Services - General,28 Dec 2022,INV-0293,1800.00
Marina Solutions Limited,Health & Housing,Services - General,23 Nov 2022,INV-0292,1800.00
Marina Solutions Limited,Health & Housing,Corporate Training Budget,28 Dec 2022,INV-0297,1800.00
Halton Container Services Ltd,Environmental Services,Materials For Resale,10 Oct 2022,2962,1807.90
Jewson Limited,Environmental Services,White Lund Stock,5 Oct 2022,0333/00106559,1814.40
Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,2 Dec 2022,1981,1820.00
Specialist Fleet Services Ltd t/a CTS Hire,Environmental Services,Repair & Mtce Of Vehicles,11 Oct 2022,S044910,1820.00
Carole Crookes T/A Independent Programme Officer S,Regeneration and Planning,Services funded by Reserves,12 Oct 2022,17144,1826.00
Edmundson Electrical Ltd,Environmental Services,Other Construction Costs,21 Nov 2022,130 - 247340,1831.46
Corona Energy,Resources,Gas,7 Oct 2022,17155743,1841.47
Concorde Informatics Technology Group Limited,Information Services,Software - IS Helpdesk,8 Nov 2022,80367,1850.00
Millercare Limited,Health & Housing,Capital Grants,9 Nov 2022,spr004563,1850.00
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,16 Nov 2022,183496,1855.20
Masterstaff Limited,Environmental Services,Agency Services,19 Oct 2022,M211569,1865.84
Masterstaff Limited,Environmental Services,Agency Services,24 Nov 2022,M211851,1865.84
G Winder Ltd,Environmental Services,Capital Payments To Contractors,28 Nov 2022,154,1875.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,28 Nov 2022,166,1875.00
npower Commercial Gas Limited,Resources,Electricity,4 Nov 2022,IN04941668,1879.90
Atamis Ltd,Resources,Subscriptions,16 Nov 2022,A2020-1340,1883.00
Specialist Fleet Services Ltd t/a CTS Hire,Environmental Services,Repair & Mtce Of Vehicles,10 Nov 2022,S045329,1885.00
Surfaces & Groundworks Ltd,Environmental Services,Contracted Services,15 Nov 2022,22/32,1892.00
Harrison & Pitt Architects Ltd,Regeneration and Planning,Capital Grants,5 Dec 2022,9336,1900.00
Corona Energy,Resources,Gas,7 Oct 2022,17155744,1901.98
United Utilities Water Ltd,Health & Housing,Services - Water Analysts,23 Nov 2022,90449638,1919.17
Fylde Insulation Limited ,Health & Housing,Contracted Services,26 Oct 2022,spr004504,1920.00
Station House Lancaster Ltd,Health & Housing,Homelessness Priority Need Order,28 Nov 2022,spr004627,1930.00
Station House Lancaster Ltd,Health & Housing,Services - Bed and Breakfast,11 Oct 2022,spr004448,1950.00
Westhoughton R&P Services Ltd t/a WRPS,Environmental Services,Capital Payments To Contractors,24 Oct 2022,11387,1957.00
Corona Energy,Resources,Gas,22 Nov 2022,17202110,1957.66
N C Penrith ,Environmental Services,Contracted Services,1 Dec 2022,2180,1960.00
N C Penrith ,Environmental Services,Contracted Services,1 Dec 2022,2176,1960.00
Chris Bowker Limited,Environmental Services,Electricity,22 Nov 2022,949772,1961.49
The James Mercer Group Ltd,Health & Housing,Other Fixed Plant,13 Oct 2022,301059,1967.31
Jo Sarsby Personal Management Ltd,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,17 Oct 2022,2022.10.022,1974.41
Lancaster & Morecambe City Of Sanctuary,Health & Housing,Grants,7 Nov 2022,spr004551,1975.00
Global Link (Lancaster) Limited,Health & Housing,Grants,19 Oct 2022,spr004462,1976.00
F R Sharrock Ltd,Environmental Services,Grounds Maintenance Equipment,3 Oct 2022,107963,1980.00
Corona Energy,Resources,Gas,22 Nov 2022,17202105,1991.80
Darkside Floyd Show Ltd,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,22 Nov 2022,DS20112022,1992.71
Stand & Deliver Limited,Governance,Corporate Training Budget,18 Nov 2022,058354,1994.50
Ryelands Primary and Nursery School,Health & Housing,Holiday Activity Funding,16 Nov 2022,bpr000704,2000.00
Howard Rifkin,Regeneration and Planning,Business Support Plan Covid Support (Reserves),19 Oct 2022,84357 902,2000.00
Howard Rifkin,Regeneration and Planning,Business Support Plan Covid Support (Reserves),20 Oct 2022,89,2000.00
Alliance Leisure Services Limited,Health & Housing,Purchase Of Equipment,1 Dec 2022,10698,2000.00
Coggin Sustainable Office Solutions Limited,Resources,Miscellaneous Expenditure,23 Nov 2022,1104554,2000.00
Donald Lomax & Partners Ltd,Regeneration and Planning,Services funded by Reserves,10 Nov 2022,02946,2000.00
Global Link (Lancaster) Limited,Health & Housing,Grants,19 Oct 2022,spr004452,2000.00
Lancaster & Morecambe College,Environmental Services,Materials - General,19 Oct 2022,14715,2000.00
M & D Forsyth Electrical Services Ltd,Environmental Services,Capital Payments To Contractors,5 Dec 2022,INV - 4573,2000.00
M & D Forsyth Electrical Services Ltd,Environmental Services,Capital Payments To Contractors,5 Dec 2022,INV-4601,2000.00
Precision Resource Group Limited,Regeneration and Planning,Agency Services,22 Oct 2022,1040240,2000.00
Precision Resource Group Limited,Regeneration and Planning,Agency Services,27 Oct 2022,1040241,2000.00
R G Parkins & Partners Ltd,Health & Housing,Homelessness Priority Need Order,23 Nov 2022,L8835,2000.00
Emma Coffey t/a Old North Heritage,Regeneration and Planning,Capital Grants,23 Dec 2022,LCC26,2002.90
Corona Energy,Resources,Gas,22 Nov 2022,17105120,2013.65
Concorde Informatics Technology Group Limited,Information Services,Purchase Of Equipment,18 Nov 2022,INV/CTS/80657,2014.80
npower Commercial Gas Limited,Resources,Electricity,4 Nov 2022,IN04856558,2019.05
UK Plumbing Supplies Ltd t/as Plumbase,Environmental Services,White Lund Stock,23 Dec 2022,SI05296645,2022.02
Bay Camera & Communications Ltd,Governance,R & M - Buildings (Within Service),13 Dec 2022,INV-3204,2031.50
Better Fire Doors Ltd,Environmental Services,White Lund Stock,11 Oct 2022,1150,2036.20
Water Sculptures,Regeneration and Planning,R & M - General,18 Oct 2022,F117,2040.15
TRS Tyres Ltd,Environmental Services,Repair & Mtce Of Vehicles,21 Nov 2022,01H0000032,2043.27
UK Plumbing Supplies Ltd t/as Plumbase,Environmental Services,White Lund Stock,26 Oct 2022,SI04428388,2045.90
Core Business Systems Limited T/A Cascade3d,Health & Housing,Equipment and Tools - General,10 Nov 2022,SI-3572,2060.00
DWF LLP,Governance,Legal & Court Costs,22 Nov 2022,157-0346762,2060.00
Lancashire County Council,Health & Housing,Capital Grants,1 Nov 2022,spr004534,2069.44
Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,2 Dec 2022,2004,2080.00
Morecambe Press Ltd,Health & Housing,Newsletters,13 Dec 2022,9397,2080.00
Station House Lancaster Ltd,Health & Housing,Services - Bed and Breakfast,5 Oct 2022,spr004477,2090.00
Capita Business Services Ltd,Regeneration and Planning,Services - Consultants,15 Nov 2022,6017146199,2112.50
Civica Election Services Limited,Governance,Printing & Stationery,24 Oct 2022,CES2203103,2157.91
Grace Petrie,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,23 Nov 2022,INV-0275,2176.25
npower Commercial Gas Limited,Resources,Electricity,4 Nov 2022,IN04880731,2186.37
Montagu Evans LLP,Environmental Services,Services - St Nicholas Arcade,16 Nov 2022,20220329000089,2186.83
Harrison & Pitt Architects Ltd,Regeneration and Planning,Capital Grants,23 Dec 2022,9293,2200.00
NEC Software Solution UK Limited,Information Services,Services - Consultants,8 Dec 2022,91467418,2200.00
NEC Software Solution UK Limited,Information Services,Services - Consultants,8 Dec 2022,91467418,2200.00
SPW All Access Ltd,Resources,R & M - Buildings,2 Oct 2022,66 LCC,2200.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,27 Oct 2022,151,2205.00
Munroe K Asset Management Ltd,Environmental Services,Recharge from Lancaster Marketgate,6 Dec 2022,822947,2209.07
Gemco Service Ltd,Environmental Services,Other Fixed Plant,6 Oct 2022,1293641,2223.00
Valley View Pets Hotel,Health & Housing,Services - Kennelling,11 Oct 2022,092/22,2230.00
Valley View Pets Hotel,Health & Housing,Services - Kennelling,18 Nov 2022,102/22,2230.00
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,12 Oct 2022,INV - 4514,2230.66
Edmundson Electrical Ltd,Environmental Services,Materials - General,22 Dec 2022,130-248389,2243.33
Axiell ALM Limited,Regeneration and Planning,Software Purchase\Licences,15 Dec 2022,812696,2244.36
Eville & Jones Commercial Services Ltd,Health & Housing,Services - Vets,28 Dec 2022,4455,2247.57
Alpha Sheet Metal ,Health & Housing,R & M - Buildings (Within Service),29 Nov 2022,4274,2250.00
St.Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,6 Oct 2022,spr004417,2255.00
E A FOULDS LTD,Resources,Routine Maintenance,15 Dec 2022,85277 ,2269.80
Supra (UK) Ltd T/a The Key Safe Company,Environmental Services,White Lund Stock,27 Oct 2022,133647,2277.60
Corona Energy,Resources,Gas,13 Dec 2022,17250790,2281.72
Quartzelec Ltd,Resources,Contract Maintenance,5 Oct 2022,7193117,2281.92
Corona Energy,Resources,Gas,7 Oct 2022,17155732,2282.07
T. Jackson Plumbing & Heating Services Ltd,Health & Housing,Contracted Services,21 Dec 2022,spr004771,2292.48
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,9 Nov 2022,INV-4576,2300.00
Corona Energy,Resources,Gas,7 Oct 2022,17155737,2305.08
Lancaster Footlights,Regeneration and Planning,Capital Grants,19 Dec 2022,npr001646,2305.62
Neales Waste Management Ltd,Environmental Services,Services - Waste Disposal,11 Oct 2022,351985,2322.04
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,28 Nov 2022,129,2340.00
Lancashire County Council,Environmental Services,Contracted Services,27 Oct 2022,5200258916,2357.10
The James Mercer Group Ltd,Resources,R & M - Buildings,23 Nov 2022,145259,2357.40
Harrison & Pitt Architects Ltd,Resources,Services funded by Reserves,15 Oct 2022,9248,2370.00
UK Plumbing Supplies Ltd t/as Plumbase,Environmental Services,White Lund Stock,14 Nov 2022,SI04834491,2376.11
Corona Energy,Resources,Gas,7 Oct 2022,17155727,2379.39
The James Mercer Group Ltd,Resources,Routine Maintenance,10 Nov 2022,144995,2392.00
Corona Energy,Resources,Gas,22 Nov 2022,17105104,2396.15
Tony Leach Joinery,Health & Housing,Capital Grants,9 Nov 2022,spr004567,2400.00
JT Builders Ltd,Resources,R & M - Buildings,17 Nov 2022,INV-1266,2401.73
Pete Atkin Building & Joinery,Health & Housing,Capital Grants,7 Dec 2022,spr004685,2402.32
Corona Energy,Resources,Gas,22 Nov 2022,17105132,2403.73
Surfaces & Groundworks Ltd,Environmental Services,Contracted Services,28 Nov 2022,22/39,2410.00
People-Asset Management Ltd,Governance,Services - Medical Fees,28 Nov 2022,0000121298,2415.00
Station House Lancaster Ltd,Health & Housing,Homelessness Priority Need Order,13 Dec 2022,spr004700,2440.00
npower Commercial Gas Limited,Resources,Electricity,4 Nov 2022,IN05029239,2444.04
Corona Energy,Resources,Gas,13 Dec 2022,17250810,2444.95
Lancashire County Council,Environmental Services,Cash Collection Expenses,16 Nov 2022,5200260131,2445.00
Station House Lancaster Ltd,Health & Housing,Homelessness Priority Need Order,10 Nov 2022,243,2450.00
Otis Ltd.,Resources,R & M - Buildings,10 Oct 2022,22066680|U4,2453.84
The James Mercer Group Ltd,Resources,R & M - Buildings,6 Oct 2022,144660,2465.00
Corona Energy,Resources,Gas,22 Nov 2022,17105113,2466.06
Corona Energy,Resources,Gas,7 Oct 2022,17155721,2475.11
Alan Field Associates,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,12 Oct 2022,506,2488.04
Slater Safety Supplies,Environmental Services,White Lund Stock,22 Nov 2022,270668,2493.23
Neales Waste Management Ltd,Environmental Services,Equipment and Tools - General,29 Nov 2022,352153,2495.00
Fylde Insulation Limited ,Health & Housing,Contracted Services,30 Nov 2022,spr004635,2496.00
Edmundson Electrical Ltd,Environmental Services,White Lund Stock,9 Nov 2022,130-247258,2496.38
LCD Support Services Limited,Environmental Services,Void Maintenance - External,2 Oct 2022,SI-12583,2500.00
npower Commercial Gas Limited,Resources,Electricity,4 Nov 2022,IN04880728,2529.82
Wayne Gallagher Plumbing & Heating,Health & Housing,Capital Grants,7 Dec 2022,spr004695,2537.50
Nick Judd Plumbing and Heating,Health & Housing,Capital Grants,22 Nov 2022,spr004621,2549.00
Wayne Gallagher Plumbing & Heating,Health & Housing,Contracted Services,21 Dec 2022,spr004769,2550.00
Edmundson Electrical Ltd,Environmental Services,Materials - General,23 Dec 2022,130 248390,2559.58
npower Commercial Gas Limited,Resources,Electricity,4 Nov 2022,IN04776188,2563.34
Civica UK Limited,Health & Housing,Computer Equipt - Running,21 Oct 2022,M/HG106908,2578.01
npower Commercial Gas Limited,Resources,Electricity,4 Nov 2022,IN04768835,2585.86
Corona Energy,Resources,Gas,22 Nov 2022,17105098,2588.98
Amenity  Horticultural Services Ltd,Environmental Services,Playground Improvements,10 Nov 2022,158348,2590.00
KB Electrical North West Ltd,Health & Housing,R & M - Buildings,20 Oct 2022,INV-A12708,2600.00
M R Tree Surgery,Environmental Services,Contracted Services,17 Nov 2022,22/590,2600.00
Station House Lancaster Ltd,Health & Housing,Homelessness Priority Need Order,28 Dec 2022,spr004773,2605.00
npower Commercial Gas Limited,Resources,Electricity,4 Nov 2022,IN04880736,2606.39
Whitespace Work Software Ltd,Environmental Services,Waste Management Software,4 Oct 2022,10876,2625.00
The Copyright Licensing Agency Ltd,Management Team,Miscellaneous Licences,6 Dec 2022,1029053,2625.81
M & D Forsyth Electrical Services Ltd,Environmental Services,Electrical Inspections,18 Nov 2022,INV - 4622,2640.00
UK Plumbing Supplies Ltd t/as Plumbase,Environmental Services,White Lund Stock,25 Nov 2022,SI04980871,2643.02
Licence Bureau Limited,Environmental Services,Software Miscellaneous,2 Dec 2022,368753,2647.40
Gospel Bayfest,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,12 Oct 2022,npr001600,2650.32
Surfaces & Groundworks Ltd,Environmental Services,Contracted Services,17 Oct 2022,22/21,2665.00
Gibsons Garden Machinery Ltd,Environmental Services,Tpt & Plant - Casual Hire,14 Nov 2022,181572,2670.00
Slater Safety Supplies,Environmental Services,White Lund Stock,25 Nov 2022,270783,2692.60
npower Commercial Gas Limited,Resources,Electricity,4 Nov 2022,IN04776190,2694.66
Specialist Fleet Services Ltd t/a CTS Hire,Environmental Services,Tpt & Plant - Casual Hire,20 Dec 2022,S045625,2700.00
Corona Energy,Resources,Gas,22 Nov 2022,17105117,2703.91
St.Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,18 Oct 2022,spr004451,2705.00
University of Derby,Health & Housing,Corporate Training Budget,5 Dec 2022,EX060323-100562392,2715.00
Corona Energy,Resources,Gas,22 Nov 2022,17202123,2715.83
Redrow Homes Ltd,Regeneration and Planning,Income (Reserves - S106),18 Nov 2022,14/00587/VCN,2750.00
TLC Windows Limited,Health & Housing,Contracted Services,30 Nov 2022,spr004636,2750.00
npower Commercial Gas Limited,Resources,Electricity,4 Nov 2022,IN04774267,2776.36
SPW All Access Ltd,Resources,R & M - Buildings,2 Oct 2022,68 LCC,2800.00
L J G Contracting Limited,Health & Housing,Capital Grants,14 Dec 2022,spr004728,2807.74
Lancashire County Council,Environmental Services,Services - Legal Costs,16 Nov 2022,5200262268,2809.50
Lancashire County Council,Environmental Services,Services - Legal Costs,27 Oct 2022,5200258916,2816.00
Litfest,Regeneration and Planning,Grants,5 Oct 2022,1197,2825.00
