,,,,,
Lancaster City Council - Spend Over �500 All Values - 1 January 2023 to 31 March 2023,,,,,
,,,,,
Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Place Capital Group,Environmental Services,Services funded by HRA Reserves,24 Jan 2023,INV - 0134,1700.00
Place Capital Group,Environmental Services,Services funded by HRA Reserves,24 Jan 2023,INV - 0132,14000.00
Place Capital Group,Environmental Services,Services funded by HRA Reserves,18 Jan 2023,INV-0122,46658.00
Place Capital Group,Environmental Services,Services funded by HRA Reserves,24 Jan 2023,INV - 0133,69837.00
Place Marque Limited,Regeneration and Planning,Capital Grants,29 Mar 2023,23.55,1088.50
Planning Inspectorate,Regeneration and Planning,Services funded by Reserves,18 Jan 2023,1800004150,4746.54
Planning Inspectorate,Regeneration and Planning,Services funded by Reserves,18 Jan 2023,1800004151,10416.57
Plastil (UK) Ltd,Environmental Services,Materials - General,1 Mar 2023,14220,583.50
Playdale Playgrounds Ltd,Environmental Services,R & M - General,27 Jan 2023,0000048909,7429.76
Podmore and Sons,Health & Housing,Contracted Services,1 Mar 2023,spr005053,1150.00
Podmore and Sons,Health & Housing,Contracted Services,1 Mar 2023,spr005054,1790.00
Polystar Plastics (Holdings) Ltd,Regeneration and Planning,Rent,3 Feb 2023,2676,6200.00
Postforce Ltd,Environmental Services,Materials - General,9 Feb 2023,84001,1729.75
Power Trading Limited T/A Think Bathrooms,Environmental Services,Capital Payments To Contractors,8 Feb 2023,408,4489.44
Power Trading Limited T/A Think Bathrooms,Environmental Services,Capital Payments To Contractors,24 Feb 2023,407,5275.59
Power Trading Limited T/A Think Bathrooms,Health & Housing,Capital Grants,22 Mar 2023,spr005136,5590.81
PPG Architectural Coatings UK Limited,Environmental Services,White Lund Stock,19 Jan 2023,4483282372,1061.77
PPG Architectural Coatings UK Limited,Environmental Services,White Lund Stock,26 Jan 2023,4483318993,1138.80
PPG Architectural Coatings UK Limited,Environmental Services,White Lund Stock,24 Feb 2023,4483447679,1274.50
Premium Rank Ltd TA Morecambe Trade Windows,Environmental Services,Contracted Services,23 Feb 2023,02071,1160.00
Premium Rank Ltd TA Morecambe Trade Windows,Health & Housing,Contracted Services,16 Mar 2023,spr005117,1458.00
Premium Rank Ltd TA Morecambe Trade Windows,Health & Housing,Capital Grants,16 Mar 2023,spr005118,1890.88
Preston City Council,Resources,Printing & Stationery,17 Feb 2023,02069599,663.00
Preston City Council,Resources,Printing & Stationery,3 Mar 2023,02070672,663.00
Preston City Council,Governance,Printing & Stationery,28 Mar 2023,02074649,1704.30
Preston City Council,Resources,Management Fees,12 Jan 2023,fpr002093,6575.00
Preston City Council,Resources,Management Fees,15 Feb 2023,fpr002115,6575.00
Preston City Council,Resources,Management Fees,15 Mar 2023,fpr002139,6575.00
Preston City Council,Resources,Management Fees,12 Jan 2023,fpr002093,20042.00
Preston City Council,Resources,Management Fees,15 Feb 2023,fpr002115,20042.00
Preston City Council,Resources,Management Fees,15 Mar 2023,fpr002139,20042.00
Preston City Council,Resources,Management Fees,12 Jan 2023,fpr002093,56292.00
Preston City Council,Resources,Management Fees,15 Feb 2023,fpr002115,56292.00
Preston City Council,Resources,Management Fees,15 Mar 2023,fpr002139,56292.00
Preston City Council,Resources,Management Fees,12 Jan 2023,fpr002093,81191.00
Preston City Council,Resources,Management Fees,15 Feb 2023,fpr002115,81191.00
Preston City Council,Resources,Management Fees,15 Mar 2023,fpr002139,81191.00
Probrand Limited,Information Services,Software Miscellaneous,17 Mar 2023,OP/1726322,2513.48
Probrand Limited,Information Services,Equipment and Tools - General,9 Mar 2023,OP/1728220,7480.98
Promenade Concert Orchestra,Regeneration and Planning,Venue - Premises Hire Costs,29 Mar 2023,npr001704,906.02
Promenade Concert Orchestra,Regeneration and Planning,Venue - Premises Hire Costs,1 Feb 2023,npr001671,2608.60
PRP Architecture LLP,Regeneration and Planning,Services funded by Reserves,31 Mar 2023,1661,3450.00
PRP Architecture LLP,Regeneration and Planning,Capital Grants,31 Mar 2023,1661,10350.00
PTSG Electrical Services Ltd,Resources,Routine Maintenance,29 Mar 2023,INVSTO225020,658.44
PTSG Electrical Services Ltd,Resources,Routine Maintenance,24 Mar 2023,INVSTO224909,961.27
Pump Supplies Ltd,Regeneration and Planning,R & M - Buildings (Within Service),3 Mar 2023,289135,820.00
Pump Supplies Ltd,Regeneration and Planning,R & M - Buildings (Within Service),3 Mar 2023,289135,11156.00
Purchase Power,Resources,Postages,10 Feb 2023,BJ728222,5050.00
Pye Motors  Ltd,Environmental Services,Purchase Of Vehicles Etc,5 Jan 2023,52286,-5000.00
Pye Motors  Ltd,Environmental Services,Purchase Of Vehicles Etc,5 Jan 2023,52287,-5000.00
Pye Motors  Ltd,Environmental Services,Purchase Of Vehicles Etc,5 Jan 2023,52288,-5000.00
Pye Motors  Ltd,Environmental Services,Purchase Of Vehicles Etc,5 Jan 2023,52306,-5000.00
Pye Motors  Ltd,Environmental Services,Purchase Of Vehicles Etc,5 Jan 2023,52307,-5000.00
Pye Motors  Ltd,Environmental Services,Purchase Of Vehicles Etc,5 Jan 2023,52308,-5000.00
Pye Motors  Ltd,Environmental Services,Purchase Of Vehicles Etc,5 Jan 2023,52309,-5000.00
Pye Motors  Ltd,Environmental Services,Purchase Of Vehicles Etc,11 Jan 2023,52318,-5000.00
Pye Motors  Ltd,Environmental Services,Purchase Of Vehicles Etc,14 Jan 2023,52312,530.00
Pye Motors  Ltd,Environmental Services,Purchase Of Vehicles Etc,5 Jan 2023,52286a,800.00
Pye Motors  Ltd,Environmental Services,Purchase Of Vehicles Etc,5 Jan 2023,52287a,800.00
Pye Motors  Ltd,Environmental Services,Purchase Of Vehicles Etc,5 Jan 2023,52288a,800.00
Pye Motors  Ltd,Environmental Services,Purchase Of Vehicles Etc,5 Jan 2023,52306a,800.00
Pye Motors  Ltd,Environmental Services,Purchase Of Vehicles Etc,5 Jan 2023,52307a,800.00
Pye Motors  Ltd,Environmental Services,Purchase Of Vehicles Etc,5 Jan 2023,52308a,800.00
Pye Motors  Ltd,Environmental Services,Purchase Of Vehicles Etc,5 Jan 2023,52309a,800.00
Pye Motors  Ltd,Environmental Services,Tpt & Plant - Casual Hire,7 Jan 2023,46014,1200.00
Pye Motors  Ltd,Environmental Services,Tpt & Plant - Casual Hire,16 Mar 2023,46137,1500.00
Pye Motors  Ltd,Environmental Services,Tpt & Plant - Casual Hire,30 Mar 2023,46387,1500.00
Pye Motors  Ltd,Environmental Services,Purchase Of Vehicles Etc,16 Jan 2023,52312a,2015.00
Pye Motors  Ltd,Environmental Services,Purchase Of Vehicles Etc,14 Jan 2023,52312,20002.76
Pye Motors  Ltd,Environmental Services,Purchase Of Vehicles Etc,5 Jan 2023,52286,46292.30
Pye Motors  Ltd,Environmental Services,Purchase Of Vehicles Etc,5 Jan 2023,52287,46292.30
Pye Motors  Ltd,Environmental Services,Purchase Of Vehicles Etc,5 Jan 2023,52288,46292.30
Pye Motors  Ltd,Environmental Services,Purchase Of Vehicles Etc,5 Jan 2023,52306,46292.30
Pye Motors  Ltd,Environmental Services,Purchase Of Vehicles Etc,5 Jan 2023,52307,46292.30
Pye Motors  Ltd,Environmental Services,Purchase Of Vehicles Etc,5 Jan 2023,52308,46292.30
Pye Motors  Ltd,Environmental Services,Purchase Of Vehicles Etc,5 Jan 2023,52309,46292.30
Pye Motors  Ltd,Environmental Services,Purchase Of Vehicles Etc,11 Jan 2023,52318,46292.30
Q Associates Limited,Information Services,Purchase Of Equipment,28 Feb 2023,0000053628,1065.05
Q Associates Limited,Information Services,Purchase Of Equipment,6 Mar 2023,0000053647,1156.89
Q Associates Limited,Information Services,Purchase Of Equipment,2 Mar 2023,0000053645,1542.52
Q Associates Limited,Information Services,Purchase Of Equipment,17 Jan 2023,0000053527,1771.70
Q Associates Limited,Information Services,Purchase Of Equipment,17 Jan 2023,0000053526,1879.98
Q Associates Limited,Information Services,Purchase Of Equipment,24 Feb 2023,0000053626,1917.09
Q Associates Limited,Information Services,Purchase Of Equipment,17 Jan 2023,0000053525,3133.30
Q Associates Limited,Information Services,Purchase Of Equipment,28 Feb 2023,0000053627,3195.15
Q Associates Limited,Information Services,Purchase Of Equipment,6 Mar 2023,0000053646,7153.24
Q Associates Limited,Information Services,Office Equipment,10 Mar 2023,0000053459,31291.30
Quality Plus Lancaster Ltd,Regeneration and Planning,Capital Grants,29 Mar 2023,LHAZ09 C1,1081.88
Quartzelec Ltd,Resources,R & M - Buildings,16 Mar 2023,7200905,2038.84
Quartzelec Ltd,Resources,Contract Maintenance,10 Feb 2023,7199307,4749.44
Quartzelec Ltd,Resources,Routine Maintenance,10 Feb 2023,7199150,9269.13
Quay Fabrications (Lancaster) Ltd,Environmental Services,Materials - General,9 Mar 2023,9029,1687.60
R G Parkins & Partners Ltd,Environmental Services,Contracted Services,20 Feb 2023,L8956,996.50
R G Parkins & Partners Ltd,Environmental Services,Services funded by HRA Reserves,2 Mar 2023,L8968,1068.75
R G Parkins & Partners Ltd,Health & Housing,Homelessness Priority Need Order,30 Jan 2023,L8911,2175.00
R G Parkins & Partners Ltd,Health & Housing,Homelessness Priority Need Order,23 Mar 2023,L9001,2500.00
R Roberts Plumbing & Heating Ltd,Health & Housing,Contracted Services,18 Jan 2023,spr004870,1185.60
Reed Specialist Recruitment Limited,Health & Housing,Covid-19 Expenditure,10 Mar 2023,0238932262,632.00
Reed Specialist Recruitment Limited,Health & Housing,Covid-19 Expenditure,15 Mar 2023,0238949774,632.00
Reed Specialist Recruitment Limited,Resources,Agency Services,10 Jan 2023,0238767040,659.46
Reed Specialist Recruitment Limited,Resources,Agency Services,17 Jan 2023,0238803593,682.20
Reed Specialist Recruitment Limited,Health & Housing,Covid-19 Expenditure,27 Feb 2023,0238914144,691.25
Reed Specialist Recruitment Limited,Health & Housing,Covid-19 Expenditure,27 Feb 2023,0238914257,691.25
Reed Specialist Recruitment Limited,Health & Housing,Covid-19 Expenditure,9 Mar 2023,0238932148,691.25
Reed Specialist Recruitment Limited,Health & Housing,Covid-19 Expenditure,14 Mar 2023,0238949661,691.25
Reed Specialist Recruitment Limited,Health & Housing,Covid-19 Expenditure,25 Feb 2023,0238895571,696.19
Reed Specialist Recruitment Limited,Health & Housing,Covid-19 Expenditure,24 Feb 2023,0238895436,701.13
Reed Specialist Recruitment Limited,Resources,Agency Services,25 Jan 2023,0238824891,773.16
Reed Specialist Recruitment Limited,Resources,Agency Services,12 Jan 2023,0238779205,841.38
Reed Specialist Recruitment Limited,Resources,Agency Services,11 Feb 2023,0238867932,2000.00
Renia Kotynia,Health & Housing,Services - Consultants,17 Feb 2023,#,4400.00
Rentokil Initial UK Ltd,Environmental Services,Services - Waste Disposal,13 Jan 2023,60352588,502.73
Rentokil Initial UK Ltd,Environmental Services,Services - Waste Disposal,15 Feb 2023,60358154,502.73
Rentokil Initial UK Ltd,Environmental Services,Services - Waste Disposal,10 Mar 2023,60366205,502.73
Rentokil Initial UK Ltd,Environmental Services,Contract Maintenance,25 Jan 2023,30130898,1258.11
Rhea Projects Limited,Health & Housing,Contracted Services,2 Mar 2023,spr005055,2068.50
Rhea Projects Limited,Health & Housing,Contracted Services,2 Mar 2023,spr005056,2068.50
Rhea Projects Limited,Health & Housing,Contracted Services,2 Mar 2023,spr005057,2068.50
Rhea Projects Limited,Health & Housing,Contracted Services,2 Mar 2023,spr005058,2068.50
Rhea Projects Limited,Health & Housing,Contracted Services,2 Mar 2023,spr005059,2068.50
Rhea Projects Limited,Health & Housing,Contracted Services,8 Mar 2023,spr005085,2205.00
Richard Bond,Health & Housing,Homelessness Priority Need Order,15 Feb 2023,spr004957,850.00
Richard Gibson,Environmental Services,Services - General,27 Jan 2023,2634,1020.00
Richard P Taylor Ltd,Regeneration and Planning,Services - General,21 Mar 2023,SI 945,1000.00
Ricoh UK Ltd,Information Services,Printing\Copying Equipment,27 Jan 2023,102187958,8148.32
Ridge and Partners LLP,Environmental Services,Stock Condition/Housing Needs Survey,9 Mar 2023,234641,49903.36
Roadvert Ltd,Environmental Services,Marketing & Promotion,28 Mar 2023,22615,1000.00
Robert Leonard Hall,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,26 Jan 2023,01,1336.05
Robinsons Preservation LTD,Resources,Routine Maintenance,18 Jan 2023,9963,1266.00
Rock Artist Management,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,26 Jan 2023,2023009,2868.01
Roger Eaves Building Limited,Environmental Services,Capital Payments To Contractors,10 Jan 2023,5693,1504.21
Roscarrock Estates Limited,Regeneration and Planning,Agency Services,30 Jan 2023,0056,3067.59
RSPB,Regeneration and Planning,Other Capital Expenditure,29 Mar 2023,SLINV/00040004,505.00
Ryelands Primary and Nursery School,Health & Housing,Holiday Activity Funding,7 Mar 2023,bpr000809,8915.20
Safeguard Europe Limited,Environmental Services,White Lund Stock,9 Mar 2023,0000899777,1243.81
Sands Milk,Environmental Services,Materials For Resale,27 Jan 2023,cpr001414,1068.70
Sands Milk,Environmental Services,Materials For Resale,16 Mar 2023,cpr001423,1689.80
Sarah Harvey Design,Health & Housing,Newsletters,19 Jan 2023,2495,500.00
Sarah Harvey Design,Health & Housing,Newsletters,19 Jan 2023,2481,630.00
Scanlans Consultant Surveyors LLP,Governance,Compensation,27 Jan 2023,5265,550.00
Scarab Sweepers Limited,Environmental Services,Materials - General,24 Mar 2023,2022.1000007329,1630.90
Scarab Sweepers Limited,Environmental Services,Materials - General,16 Feb 2023,2023.1000004588,2412.30
Scotforth After School Club,Health & Housing,Holiday Activity Funding,7 Mar 2023,bpr000814,15090.00
SD Consulting Ltd,Resources,Services funded by Reserves,5 Jan 2023,734-191222-2,600.00
SD Consulting Ltd,Health & Housing,Capital Grants,22 Feb 2023,spr004990,780.00
SD Consulting Ltd,Resources,Services funded by Reserves,19 Jan 2023,734-191222,5950.00
Security Services Westcoast LTD,Environmental Services,Salaries - Overtime,4 Jan 2023,cpr001411,744.00
Security Surveillance Systems Ltd,Environmental Services,Capital Payments To Contractors,2 Mar 2023,78448,2397.00
Shaw & Sons Limited,Governance,Printing & Stationery,6 Mar 2023,0000288380,2383.00
SHC Hire,Environmental Services,Tpt & Plant - Casual Hire,5 Jan 2023,17611,570.00
SHC Hire,Environmental Services,Grounds Maintenance Equipment,20 Jan 2023,17612,570.00
SHC Hire,Environmental Services,Grounds Maintenance Equipment,2 Feb 2023,18778,589.43
SHC Hire,Environmental Services,Grounds Maintenance - Other,29 Mar 2023,20357,1128.96
Shearsby Services Ltd T/A Aqua Bright,Environmental Services,R & M - Buildings (Within Service),23 Mar 2023,93604,750.00
Shoosmiths LLP,Governance,Legal & Court Costs,9 Feb 2023,9100613233,1250.00
Shorrocks Building Works Limited,Environmental Services,Contracted Services,23 Feb 2023,3693L,1175.00
Shorrocks Building Works Limited,Environmental Services,Contracted Services,16 Mar 2023,3695L,1309.00
Shorrocks Building Works Limited,Environmental Services,Contracted Services,23 Feb 2023,3692L,2375.00
Shorrocks Building Works Limited,Environmental Services,Contracted Services,16 Mar 2023,3696L,2453.00
Shorrocks Building Works Limited,Environmental Services,Contracted Services,23 Feb 2023,3691L,2830.00
Shorrocks Building Works Limited,Environmental Services,Contracted Services,16 Mar 2023,3695L,3700.00
Shorrocks Building Works Limited,Environmental Services,Contracted Services,16 Mar 2023,3694L,5332.00
Shorrocks Building Works Limited,Environmental Services,Contracted Services,10 Jan 2023,3689L,8105.00
Shorrocks Building Works Limited,Environmental Services,Contracted Services,8 Feb 2023,3690L,9622.00
Shudokan BBA,Governance,Corporate Safety,19 Jan 2023,SBBA160123,2500.00
Simon Saunders,Health & Housing,Homelessness Priority Need Order,20 Jan 2023,spr004911,1200.00
Simply Ecology Limited,Environmental Services,Materials - General,26 Jan 2023,2022172,4550.00
Skerton Community Association,Health & Housing,Neighbourhood Projects,6 Mar 2023,hpr002642,2640.00
Slater Safety Supplies,Environmental Services,White Lund Stock,21 Feb 2023,273454,508.20
Slater Safety Supplies,Environmental Services,Service Training Budget,4 Jan 2023,269162,535.00
Slater Safety Supplies,Environmental Services,White Lund Stock,20 Feb 2023,273242,631.60
Slater Safety Supplies,Environmental Services,White Lund Stock,23 Feb 2023,274866,729.00
Slater Safety Supplies,Environmental Services,White Lund Stock,20 Feb 2023,272957,1053.00
Slater Safety Supplies,Environmental Services,White Lund Stock,23 Feb 2023,274868,1142.80
Slater Safety Supplies,Environmental Services,White Lund Stock,21 Feb 2023,273633,1516.85
Slater Safety Supplies,Environmental Services,White Lund Stock,23 Feb 2023,274865,1566.57
Slater Safety Supplies,Environmental Services,White Lund Stock,21 Feb 2023,273213,1853.95
Slater Safety Supplies,Environmental Services,White Lund Stock,23 Feb 2023,274900,2486.25
Slater Safety Supplies,Environmental Services,White Lund Stock,20 Feb 2023,272959,3971.85
Slip Test Ltd,Resources,Contract Maintenance,23 Feb 2023,81606034,595.00
Smart Body Sports Ltd,Health & Housing,Holiday Activity Funding,22 Mar 2023,bpr000828,18012.00
Sohaila Amini  (Instructor),Health & Housing,Services - General,3 Jan 2023,bpr000748,760.00
Sohaila Amini  (Instructor),Health & Housing,Services - General,2 Mar 2023,bpr000799,1250.00
Sohaila Amini  (Instructor),Health & Housing,Services - General,31 Jan 2023,bpr000766,1350.00
Solid Entertainments,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,14 Mar 2023,2023 2020,1190.21
Solotrim Ltd.,Resources,Rent,10 Jan 2023,00002316,7325.00
Solotrim Ltd.,Resources,Rent,8 Mar 2023,00002320,7325.00
Sparks Careers Limited,Environmental Services,Salaries - Basic,9 Mar 2023,0000013187,1295.00
Specialist Fleet Services Ltd t/a CTS Hire,Environmental Services,Tpt & Plant - Casual Hire,8 Feb 2023,S045956,540.00
Specialist Fleet Services Ltd t/a CTS Hire,Environmental Services,Tpt & Plant - Casual Hire,1 Feb 2023,S046283,1320.00
Specialist Fleet Services Ltd t/a CTS Hire,Environmental Services,Tpt & Plant - Casual Hire,3 Mar 2023,S046643,1440.00
Specialist Fleet Services Ltd t/a CTS Hire,Environmental Services,Repair & Mtce Of Vehicles,6 Mar 2023,S046642,1560.00
Specialist Fleet Services Ltd t/a CTS Hire,Environmental Services,Repair & Mtce Of Vehicles,2 Feb 2023,S046282,1690.00
Specialist Fleet Services Ltd t/a CTS Hire,Environmental Services,Tpt & Plant - Casual Hire,21 Mar 2023,S046645,3500.00
Specialist Fleet Services Ltd t/a CTS Hire,Environmental Services,Tpt & Plant - Casual Hire,8 Feb 2023,S045956,4140.00
Specialist Fleet Services Ltd t/a CTS Hire,Environmental Services,Tpt & Plant - Casual Hire,10 Jan 2023,S045957,4200.00
Specialist Fleet Services Ltd t/a CTS Hire,Environmental Services,Tpt & Plant - Casual Hire,3 Feb 2023,S046285,4200.00
Specialist Fleet Services Ltd t/a CTS Hire,Environmental Services,Tpt & Plant - Casual Hire,8 Feb 2023,S046284,4320.00
Specialist Fleet Services Ltd t/a CTS Hire,Environmental Services,Tpt & Plant - Casual Hire,3 Mar 2023,S046644,4500.00
Specialist Fleet Services Ltd t/a CTS Hire,Environmental Services,Tpt & Plant - Casual Hire,3 Mar 2023,S046641,4560.00
Specialist Fleet Services Ltd t/a CTS Hire,Environmental Services,Tpt & Plant - Casual Hire,1 Feb 2023,S046281,5280.00
Splash About International Limited,Health & Housing,Materials For Resale,18 Feb 2023,81183,2594.62
Sport Works Ltd,Health & Housing,Holiday Activity Funding,7 Mar 2023,bpr000811,9600.00
SPW All Access Ltd,Resources,R & M - Buildings,16 Mar 2023,94 LCC,650.00
SPW All Access Ltd,Resources,R & M - Buildings,16 Mar 2023,94 LCC,1500.00
SPW All Access Ltd,Resources,R & M - Buildings,29 Mar 2023,93 LCC,2450.00
St.Winifreds Hotel,Health & Housing,Homelessness Priority Need Order,4 Jan 2023,spr004825,3920.00
St.Winifreds Hotel,Health & Housing,Homelessness Priority Need Order,4 Jan 2023,spr004826,4505.00
St.Winifreds Hotel,Health & Housing,Homelessness Priority Need Order,9 Feb 2023,spr004956,4540.00
St.Winifreds Hotel,Health & Housing,Homelessness Priority Need Order,3 Mar 2023,spr005060,4540.00
St.Winifreds Hotel,Health & Housing,Homelessness Priority Need Order,6 Jan 2023,spr004827,5110.00
Standard Fuel Oils Ltd,Environmental Services,White Lund Stock,3 Feb 2023,222547,1725.00
Standard Fuel Oils Ltd,Environmental Services,White Lund Stock,9 Mar 2023,225506,1725.00
Standard Fuel Oils Ltd,Environmental Services,White Lund Stock,5 Jan 2023,219817,24965.80
Standard Fuel Oils Ltd,Environmental Services,White Lund Stock,23 Feb 2023,225505,27869.97
Standard Fuel Oils Ltd,Environmental Services,White Lund Stock,9 Mar 2023,227872,27927.23
Standard Fuel Oils Ltd,Environmental Services,White Lund Stock,19 Jan 2023,2214690,28393.03
Standard Fuel Oils Ltd,Environmental Services,White Lund Stock,31 Jan 2023,223412,29723.87
Stanleys Community Centre,Health & Housing,Holiday Activity Funding,7 Mar 2023,bpr000812,24000.00
Stannah Lift Services Ltd,Environmental Services,Capital Payments To Contractors,8 Feb 2023,1085513985,6540.00
Station House Lancaster Ltd,Health & Housing,Homelessness Priority Need Order,1 Mar 2023,spr005035,1855.00
Station House Lancaster Ltd,Health & Housing,Homelessness Priority Need Order,1 Mar 2023,spr005037,1980.00
Station House Lancaster Ltd,Health & Housing,Homelessness Priority Need Order,1 Mar 2023,spr005038,2130.00
Station House Lancaster Ltd,Health & Housing,Homelessness Priority Need Order,10 Jan 2023,spr004823,2135.00
Station House Lancaster Ltd,Health & Housing,Homelessness Priority Need Order,1 Mar 2023,spr005034,2345.00
Station House Lancaster Ltd,Health & Housing,Homelessness Priority Need Order,1 Mar 2023,spr005039,2345.00
Station House Lancaster Ltd,Health & Housing,Homelessness Priority Need Order,16 Mar 2023,spr005119,2345.00
Station House Lancaster Ltd,Health & Housing,Homelessness Priority Need Order,9 Mar 2023,spr005091,2485.00
Station House Lancaster Ltd,Health & Housing,Homelessness Priority Need Order,1 Mar 2023,spr005033,2510.00
Station House Lancaster Ltd,Health & Housing,Homelessness Priority Need Order,1 Mar 2023,spr005036,2605.00
Station House Lancaster Ltd,Health & Housing,Homelessness Priority Need Order,1 Mar 2023,spr005031,2755.00
Station House Lancaster Ltd,Health & Housing,Homelessness Priority Need Order,1 Mar 2023,spr005030,2800.00
Station House Lancaster Ltd,Health & Housing,Homelessness Priority Need Order,1 Mar 2023,spr005032,2835.00
Stomping Ground CIC,Regeneration and Planning,Management Plan Projects,18 Jan 2023,SG22.15,14287.50
Strada Music LLP,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,29 Mar 2023,npo010774,1199.00
Stuart Lishman,Health & Housing,Homelessness Priority Need Order,10 Mar 2023,March 2023,640.00
Supa Scaffold Ltd,Environmental Services,Materials - General,3 Jan 2023,I NV-9031,500.00
Supa Scaffold Ltd,Environmental Services,Contracted Services,19 Jan 2023,INV-8099,550.00
Supa Scaffold Ltd,Environmental Services,Contracted Services,19 Jan 2023,INV-9018,550.00
Supa Scaffold Ltd,Environmental Services,Contracted Services,23 Mar 2023,INV-8095,600.00
Supa Scaffold Ltd,Environmental Services,Materials - General,3 Jan 2023,INV-9033,600.00
Supa Scaffold Ltd,Environmental Services,Materials - General,3 Jan 2023,INV-9034,600.00
Supa Scaffold Ltd,Environmental Services,Materials - General,3 Jan 2023,INV-9035,600.00
Supa Scaffold Ltd,Environmental Services,Materials - General,3 Jan 2023,I NV-9032,650.00
Supa Scaffold Ltd,Environmental Services,Contracted Services,23 Mar 2023,INV -8097,650.00
Supa Scaffold Ltd,Environmental Services,Contracted Services,19 Jan 2023,INV-8096,700.00
Supa Scaffold Ltd,Environmental Services,Contracted Services,19 Jan 2023,INV-9016,700.00
Supa Scaffold Ltd,Environmental Services,Materials - General,3 Jan 2023,INV- 0064,850.00
Supa Scaffold Ltd,Environmental Services,Contracted Services,3 Jan 2023,INV-9037,1500.00
Supra (UK) Ltd T/a The Key Safe Company,Environmental Services,White Lund Stock,27 Jan 2023,139090,2277.60
Surfaces & Groundworks Ltd,Environmental Services,R & M - General,23 Jan 2023,22/49,540.00
Surfaces & Groundworks Ltd,Environmental Services,R & M - General,23 Jan 2023,22/49,720.00
Surfaces & Groundworks Ltd,Environmental Services,R & M - General,27 Jan 2023,22/58,720.00
Surfaces & Groundworks Ltd,Environmental Services,R & M - General,10 Mar 2023,22/65,800.00
Surfaces & Groundworks Ltd,Environmental Services,Contracted Services,9 Mar 2023,22/67,800.00
Surfaces & Groundworks Ltd,Environmental Services,R & M - General,10 Mar 2023,22/65,880.00
Surfaces & Groundworks Ltd,Environmental Services,R & M - General,27 Jan 2023,22/58,960.00
Surfaces & Groundworks Ltd,Environmental Services,Contracted Services,8 Jan 2023,22/52,962.00
Surfaces & Groundworks Ltd,Environmental Services,Contracted Services,17 Jan 2023,22/54,1000.00
Surfaces & Groundworks Ltd,Environmental Services,Contracted Services,9 Mar 2023,22/67,1015.00
Surfaces & Groundworks Ltd,Regeneration and Planning,R & M - Sea & River / Promenade,3 Jan 2023,22/38,1200.00
Surfaces & Groundworks Ltd,Environmental Services,Contracted Services,9 Mar 2023,22/66,1320.00
Surfaces & Groundworks Ltd,Regeneration and Planning,Capital Grants,17 Mar 2023,22/69,1520.00
Surfaces & Groundworks Ltd,Environmental Services,Contracted Services,23 Feb 2023,22/64,1750.00
Surfaces & Groundworks Ltd,Environmental Services,Contracted Services,8 Mar 2023,22/64,1980.00
Surfaces & Groundworks Ltd,Environmental Services,Contracted Services,17 Jan 2023,22/54,2440.00
Surfaces & Groundworks Ltd,Regeneration and Planning,R & M - Sea & River / Promenade,3 Jan 2023,22/38,3006.00
Surfaces & Groundworks Ltd,Environmental Services,Contracted Services,10 Jan 2023,22/53,3150.00
Surfaces & Groundworks Ltd,Environmental Services,Contracted Services,15 Feb 2023,22/62,3180.00
Surfaces & Groundworks Ltd,Environmental Services,Contracted Services,18 Jan 2023,22/56,3237.00
Surfaces & Groundworks Ltd,Environmental Services,Contracted Services,17 Jan 2023,22/55,3280.00
Surfaces & Groundworks Ltd,Environmental Services,Contracted Services,3 Feb 2023,22/61,3720.00
Surfaces & Groundworks Ltd,Environmental Services,Contracted Services,1 Feb 2023,22/59,4465.00
Surfaces & Groundworks Ltd,Environmental Services,Contracted Services,17 Feb 2023,22/63,5690.00
Susan Adderley,Health & Housing,Homes for Ukraine,17 Jan 2023,spr004858,950.00
Swimtime JDD Ltd,Health & Housing,Holiday Activity Funding,7 Mar 2023,bpr000807,4500.00
Sylvan Way Ltd,Regeneration and Planning,Grants,29 Mar 2023,016,576.00
SYSTRA Ltd,Regeneration and Planning,Services - Consultants,24 Mar 2023,23000604,17720.00
Syzygy Renewables Ltd ta Syzygy Consulting,Resources,Services - Consultants,28 Feb 2023,0 - 21516111,5000.00
T. Jackson Plumbing & Heating Services Ltd,Health & Housing,Contracted Services,29 Mar 2023,spr005170,1182.00
T. Jackson Plumbing & Heating Services Ltd,Health & Housing,Contracted Services,1 Mar 2023,spr005049,2274.00
T. Jackson Plumbing & Heating Services Ltd,Health & Housing,Contracted Services,22 Mar 2023,spr005141,2682.00
Tameside M.B.C.,Regeneration and Planning,Services funded by Reserves,5 Jan 2023,69361405,2460.00
Tameside M.B.C.,Information Services,Service Training Budget,11 Jan 2023,69394540,5000.00
Terberg Matec UK Ltd,Environmental Services,Repair & Mtce Of Vehicles,3 Mar 2023,96436864,507.75
Terberg Matec UK Ltd,Environmental Services,Repair & Mtce Of Vehicles,12 Jan 2023,96434159,1015.50
Terry Group Limited,Regeneration and Planning,Equipment and Tools - external funding,27 Feb 2023,RP0984,6426.00
TF Jones Property Services Ltd,Environmental Services,Capital Payments To Contractors,23 Mar 2023,268249,751.56
