Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,Premier Inn,Health & Housing,Services - General,01/07/2015,bpc002961,184.00
Lancaster City Council,30UH,Print Impressions,Environmental Services,Printing & Stationery,27/07/2015,29639,235.00
Lancaster City Council,30UH,printing.com,Health & Housing,Marketing,05/08/2015,bpc003142,73.39
Lancaster City Council,30UH,printing.com,Resources,Corporate Safety,04/08/2015,ppc000332,768.00
Lancaster City Council,30UH,Promenade Music,Regeneration and Planning,Equipment and Tools - General,23/09/2015,npc000827,283.33
Lancaster City Council,30UH,Pulse Fitness Limited,Health & Housing,Equipment and Tools - General,04/09/2015,bpc003284,1932.12
Lancaster City Council,30UH,Queen Square Medical Practice,Governance,Services - Medical Fees,25/08/2015,lpc000266,35.00
Lancaster City Council,30UH,Quickfire Tableware Ltd,Environmental Services,Equipment and Tools - General,21/09/2015,30352,354.45
Lancaster City Council,30UH,Rainbow Slush,Environmental Services,Materials For Resale,14/08/2015,29906,474.65
Lancaster City Council,30UH,Rainbow Slush,Environmental Services,Materials For Resale,02/09/2015,30153,509.65
Lancaster City Council,30UH,RC J Security,Health & Housing,Sanctuary Scheme,03/08/2015,spc001116,28.39
Lancaster City Council,30UH,REALLY USEFULL PRODUCTS,Environmental Services,Printing & Stationery,15/07/2015,29498,60.12
Lancaster City Council,30UH,Reeds Printers,Regeneration and Planning,Printing & Stationery,12/08/2015,npc000787,10.00
Lancaster City Council,30UH,Reel Cinema,Health & Housing,Services - General,12/08/2015,bpc003152,56.07
Lancaster City Council,30UH,Reel Cinema,Health & Housing,Services - General,21/08/2015,bpc003190,56.07
Lancaster City Council,30UH,Reel Cinema,Health & Housing,Services - General,07/08/2015,bpc003146,56.07
Lancaster City Council,30UH,Reel Cinema,Health & Housing,Services - General,30/07/2015,bpc003084,64.00
Lancaster City Council,30UH,Regent Road Petrol Station,Environmental Services,Petrol & Derv,01/07/2015,29239,16.22
Lancaster City Council,30UH,Replacementkeys.co.uk,Environmental Services,Equipment and Tools - General,14/07/2015,29818,4.52
Lancaster City Council,30UH,REPlay Maintence,Health & Housing,R & M - Buildings,22/09/2015,bpc003315,525.00
Lancaster City Council,30UH,RingGo,Environmental Services,Car Parking Contracts,01/07/2015,29314,2.34
Lancaster City Council,30UH,RingGo,Environmental Services,Car Parking Contracts,01/07/2015,29316,2.34
Lancaster City Council,30UH,RingGo,Environmental Services,Car Parking Contracts,01/07/2015,29317,1.42
Lancaster City Council,30UH,RingGo,Environmental Services,Car Parking Contracts,01/07/2015,29324,7.01
Lancaster City Council,30UH,RingGo,Environmental Services,Car Parking Contracts,01/07/2015,29416,1.42
Lancaster City Council,30UH,RingGo,Environmental Services,Car Parking Contracts,01/07/2015,29417,1.42
Lancaster City Council,30UH,RingGo,Environmental Services,Car Parking Contracts,01/07/2015,29418,1.42
Lancaster City Council,30UH,Risk Assessment Products,Environmental Services,Equipment and Tools - General,01/07/2015,29249,19.12
Lancaster City Council,30UH,RJB Stone Ltd,Environmental Services,Materials For Resale,14/09/2015,30288,255.60
Lancaster City Council,30UH,RJB Stone Ltd,Environmental Services,Materials For Resale,24/08/2015,30029,169.37
Lancaster City Council,30UH,Royal Mail,Regeneration and Planning,Materials For Resale,03/09/2015,30374,111.30
Lancaster City Council,30UH,Royal Mail,Regeneration and Planning,Materials For Resale,04/09/2015,30201,491.40
Lancaster City Council,30UH,Running Imp International Spor,Health & Housing,Services - General,01/07/2015,bpc002925,295.41
Lancaster City Council,30UH,Russum,Environmental Services,Clothing & Uniforms,22/07/2015,29574,36.96
Lancaster City Council,30UH,Russums,Environmental Services,Clothing & Uniforms,24/09/2015,30422,53.95
Lancaster City Council,30UH,Russums ,Environmental Services,Clothing & Uniforms,30/07/2015,29710,175.50
Lancaster City Council,30UH,Ryan Air Conditioning Spares L,Health & Housing,Equipment and Tools - General,14/07/2015,bpc003001,77.50
Lancaster City Council,30UH,Ryman,Environmental Services,Equipment and Tools - General,14/08/2015,29900,9.14
Lancaster City Council,30UH,Ryman,Environmental Services,Exhibitions & Events,13/07/2015,29466,5.82
Lancaster City Council,30UH,Ryman,Resources,R & M - Buildings,07/07/2015,ppc000308,14.97
Lancaster City Council,30UH,Ryman,Resources,R & M - Buildings,30/07/2015,ppc000331,15.80
Lancaster City Council,30UH,Ryman,Resources,R & M - Buildings,24/09/2015,ppc000357,24.52
Lancaster City Council,30UH,Ryman,Resources,R & M - Buildings,14/07/2015,ppc000316,21.62
Lancaster City Council,30UH,Ryman,Environmental Services,Equipment and Tools - General,01/07/2015,29253,3.32
Lancaster City Council,30UH,Ryman,Resources,R & M - Buildings,21/08/2015,ppc000338,16.67
Lancaster City Council,30UH,Ryman,Health & Housing,Tenants Participation,24/08/2015,hpc000254,14.52
Lancaster City Council,30UH,SAFETY FIRST AID,Environmental Services,First Aid Equipment,17/09/2015,30327,83.05
Lancaster City Council,30UH,Safetyshop (Brady Corporation ,Resources,R & M - Buildings,04/08/2015,ppc000333,-24.95
Lancaster City Council,30UH,Safetyshop (Brady Corporation ,Resources,R & M - Buildings,29/07/2015,ppc000330,24.95
Lancaster City Council,30UH,Safetyshop (Brady Corporation ,Resources,R & M - Buildings,06/08/2015,ppc000335,34.20
Lancaster City Council,30UH,SailFlags.co.uk,Environmental Services,Entertainment Fees,04/07/2015,29360,304.50
Lancaster City Council,30UH,Sainsburys,Environmental Services,Materials For Resale,01/07/2015,29255,24.42
Lancaster City Council,30UH,Sainsburys,Environmental Services,Materials For Resale,15/07/2015,29514,10.00
Lancaster City Council,30UH,Sainsburys,Health & Housing,Tenants Participation,24/08/2015,hpc000255,38.92
Lancaster City Council,30UH,salmon Ltd,Regeneration and Planning,Materials For Resale,05/08/2015,29797,43.44
Lancaster City Council,30UH,Scan Computers International,Resources,Purchase Of Equipment,28/07/2015,jpc000474,26.23
Lancaster City Council,30UH,Scan Computers International L,Resources,Infrastructure - Update & Maintenance,01/07/2015,jpc000444,26.23
Lancaster City Council,30UH,Scotforth Dry Cleaners,Environmental Services,Exhibitions & Events,15/07/2015,29490,34.17
Lancaster City Council,30UH,Scotforth Dry Cleaners,Environmental Services,Exhibitions & Events,28/09/2015,30449,44.58
Lancaster City Council,30UH,Screwfix Direct Ltd,Health & Housing,Equipment and Tools - General,17/07/2015,bpc003020,6.04
Lancaster City Council,30UH,Screwfix Direct Ltd,Health & Housing,Equipment and Tools - General,29/07/2015,bpc003069,176.18
Lancaster City Council,30UH,Screwfix Direct Ltd,Environmental Services,Equipment and Tools - General,03/09/2015,30179,11.66
Lancaster City Council,30UH,Screwfix Direct Ltd,Environmental Services,Equipment and Tools - General,17/09/2015,30328,7.50
Lancaster City Council,30UH,Screwfix Direct Ltd,Environmental Services,Equipment and Tools - General,24/09/2015,30424,54.96
Lancaster City Council,30UH,Screwfix Direct Ltd,Health & Housing,Equipment and Tools - General,08/09/2015,spc001094,4.99
Lancaster City Council,30UH,Screwfix Direct Ltd,Resources,Equipment and Tools - General,24/07/2015,ppc000322,13.66
Lancaster City Council,30UH,Screwfix Direct Ltd,Health & Housing,Services - General,30/07/2015,bpc003087,17.04
Lancaster City Council,30UH,Screwfix Direct Ltd,Environmental Services,Equipment and Tools - General,04/08/2015,29794,10.83
Lancaster City Council,30UH,Screwfix Direct Ltd,Environmental Services,Clothing & Uniforms,02/09/2015,30107,62.99
Lancaster City Council,30UH,Screwfix Direct Ltd,Health & Housing,Equipment and Tools - General,24/09/2015,spc001126,11.91
Lancaster City Council,30UH,Screwfix Direct Ltd,Health & Housing,Equipment and Tools - General,22/09/2015,bpc003314,135.92
Lancaster City Council,30UH,Screwfix Direct Ltd,Health & Housing,Materials - General,24/08/2015,bpc003218,28.89
Lancaster City Council,30UH,Screwfix Direct Ltd,Health & Housing,Equipment and Tools - General,01/09/2015,bpc003248,283.32
Lancaster City Council,30UH,Senetic Limited,Resources,Office Equipment,01/07/2015,jpc000439,73.24
Lancaster City Council,30UH,Shared Earth UK Ltd,Environmental Services,Materials For Resale,27/07/2015,29633,247.19
Lancaster City Council,30UH,Shared Earth UK Ltd,Environmental Services,Materials For Resale,15/09/2015,30300,113.79
Lancaster City Council,30UH,Shell Moorside Manchester,Health & Housing,Petrol & Derv,29/09/2015,bpc003333,19.05
Lancaster City Council,30UH,SICO Europe Limited,Health & Housing,Equipment and Tools - General,30/07/2015,bpc003094,820.25
Lancaster City Council,30UH,Signs Express (Lancaster),Regeneration and Planning,Marketing,03/07/2015,29356,140.00
Lancaster City Council,30UH,Signs Express (Lancaster),Regeneration and Planning,Printing & Stationery,03/09/2015,30174,262.68
Lancaster City Council,30UH,Silver Tree,Resources,Long Service Awards,07/08/2015,fpc000120,125.00
Lancaster City Council,30UH,Simon`s Rodents,Environmental Services,Equipment and Tools - General,13/07/2015,29468,333.00
Lancaster City Council,30UH,Slater Safety Supplies,Environmental Services,First Aid Equipment,07/08/2015,29845,34.36
Lancaster City Council,30UH,SNAP FRAMES,Health & Housing,Printing & Stationery,07/08/2015,hpc000252,136.20
Lancaster City Council,30UH,SOLACE,Management Team,Professional Fees Etc,15/09/2015,mpc000044,398.00
Lancaster City Council,30UH,solar centre,Health & Housing,Sanctuary Scheme,23/09/2015,spc001123,384.00
Lancaster City Council,30UH,Solarwinds Software Europe Limited,Resources,Infrastructure - Update & Maintenance,10/07/2015,jpc000458,54.17
Lancaster City Council,30UH,Solon security,Health & Housing,Sanctuary Scheme,13/07/2015,spc001017,129.25
Lancaster City Council,30UH,Solon security,Health & Housing,Sanctuary Scheme,17/08/2015,spc001070,114.25
Lancaster City Council,30UH,Somercourt Ltd,Health & Housing,Equipment and Tools - General,03/08/2015,spc001166,299.00
Lancaster City Council,30UH,Somerset County Council,Regeneration and Planning,Service Training Budget,30/09/2015,npc000843,60.00
Lancaster City Council,30UH,Sovereign,Health & Housing,Materials - General,28/07/2015,bpc003051,71.05
Lancaster City Council,30UH,Sowerby Bridge Station,Health & Housing,Use Of Public Tpt - Officers,25/08/2015,bpc003222,22.80
Lancaster City Council,30UH,Speedy freights,Governance,Legal & Court Costs,16/09/2015,lpc000277,55.00
Lancaster City Council,30UH,Speedy Stamps Ltdf,Health & Housing,Printing & Stationery,04/09/2015,bpc003287,15.73
Lancaster City Council,30UH,Speights,Environmental Services,Materials - General,15/07/2015,29501,25.70
Lancaster City Council,30UH,Speights,Environmental Services,Materials For Resale,15/07/2015,29501,776.88
Lancaster City Council,30UH,Speights,Environmental Services,Materials For Resale,14/08/2015,29904,724.33
Lancaster City Council,30UH,Spin CDs,Resources,Long Service Awards,22/09/2015,jpc000507,65.82
Lancaster City Council,30UH,Sports Direct,Health & Housing,Cleaning Materials,24/09/2015,bpc003324,53.32
Lancaster City Council,30UH,Sports Direct,Health & Housing,Clothing & Uniforms,03/09/2015,bpc003297,21.66
Lancaster City Council,30UH,Sports Direct,Health & Housing,Equipment and Tools - General,18/08/2015,bpc003187,29.97
Lancaster City Council,30UH,Sports Direct,Environmental Services,System Suspense Account    018,06/08/2015,29810,15.78
Lancaster City Council,30UH,Sports Direct,Health & Housing,Clothing & Uniforms,09/07/2015,bpc002980,52.54
Lancaster City Council,30UH,Sports Direct,Health & Housing,Clothing & Uniforms,09/07/2015,bpc002985,185.94
Lancaster City Council,30UH,Sports Direct,Health & Housing,Clothing & Uniforms,20/07/2015,bpc003031,-10.83
Lancaster City Council,30UH,Sports Direct,Environmental Services,Clothing & Uniforms,15/09/2015,30308,38.99
Lancaster City Council,30UH,Squires snooker centre,Health & Housing,Tenants Participation,21/07/2015,hpc000244,30.00
Lancaster City Council,30UH,SSP Denmark,Health & Housing,Sundry Expenses,02/09/2015,bpc003259,10.04
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,07/08/2015,spc001052,30.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,20/08/2015,spc001076,180.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,26/08/2015,spc001080,30.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,28/08/2015,spc001083,385.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,22/09/2015,spc001114,60.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,24/07/2015,spc001032,120.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,24/07/2015,spc001033,55.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,24/08/2015,spc001078,60.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,02/09/2015,spc001086,30.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,15/09/2015,spc001107,90.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,21/09/2015,spc001108,150.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,22/09/2015,spc001115,30.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,23/09/2015,spc001120,55.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,23/09/2015,spc001121,85.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,24/09/2015,spc001127,340.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,14/09/2015,spc001106,30.00
Lancaster City Council,30UH,STA,Health & Housing,Materials For Resale,23/09/2015,bpc003319,10.40
Lancaster City Council,30UH,STA,Health & Housing,Service Training Budget,01/07/2015,bpc002946,54.58
Lancaster City Council,30UH,STA,Health & Housing,Service Training Budget,27/08/2015,bpc003234,28.00
Lancaster City Council,30UH,STA,Health & Housing,Service Training Budget,21/09/2015,bpc003310,90.00
Lancaster City Council,30UH,STA,Health & Housing,Service Training Budget,23/09/2015,bpc003320,40.00
Lancaster City Council,30UH,STA ,Health & Housing,Materials For Resale,16/07/2015,bpc003014,45.00
Lancaster City Council,30UH,STA ,Health & Housing,Service Training Budget,23/09/2015,bpc003321,25.00
Lancaster City Council,30UH,Stagecoach,Regeneration and Planning,Stagecoach Tickets,02/07/2015,29344,12232.22
Lancaster City Council,30UH,Stagecoach,Regeneration and Planning,Stagecoach Tickets,14/08/2015,29897,6632.64
Lancaster City Council,30UH,Stagecoach,Regeneration and Planning,Stagecoach Tickets,04/09/2015,30202,1768.14
Lancaster City Council,30UH,Station Garage Arnside,Regeneration and Planning,Petrol & Derv,03/08/2015,npc000779,32.00
Lancaster City Council,30UH,Station Garage Arnside,Regeneration and Planning,Petrol & Derv,19/08/2015,npc000794,62.40
Lancaster City Council,30UH,Stationery 4 Less,Environmental Services,Printing & Stationery,22/07/2015,29568,5.94
Lancaster City Council,30UH,Subway,Health & Housing,Sundry Expenses,17/08/2015,bpc003180,8.38
Lancaster City Council,30UH,Super fun stuff uk,Health & Housing,Services - General,09/07/2015,bpc002979,67.38
Lancaster City Council,30UH,Survey Monkey,Health & Housing,Equipment and Tools - General,30/07/2015,spc001039,649.17
Lancaster City Council,30UH,Tesco,Health & Housing,Equipment and Tools - General,13/07/2015,bpc002999,10.00
Lancaster City Council,30UH,Tesco,Health & Housing,Equipment and Tools - General,21/09/2015,bpc003313,3.75
Lancaster City Council,30UH,Tesco,Health & Housing,Services - General,28/07/2015,bpc003050,98.75
Lancaster City Council,30UH,Tesco,Health & Housing,Services - General,07/08/2015,bpc003147,10.45
Lancaster City Council,30UH,Tesco,Health & Housing,Services - General,18/08/2015,bpc003189,12.00
Lancaster City Council,30UH,Tesco ,Health & Housing,Equipment and Tools - General,02/07/2015,bpc002966,27.50
Lancaster City Council,30UH,The Chartered Institute Of Env. Health,Health & Housing,Service Training Budget,23/09/2015,spc001118,397.00
Lancaster City Council,30UH,The Chartered Institute Of Env. Health,Health & Housing,Service Training Budget,23/09/2015,spc001119,525.00
Lancaster City Council,30UH,The Clifton Hotel,Health & Housing,Services - Bed and Breakfast,26/08/2015,spc001081,80.00
Lancaster City Council,30UH,"The Crown Hotel, Harrogate",Management Team,Conferences & Seminars,10/07/2015,mpc000039,483.33
Lancaster City Council,30UH,The Curtain Gallery,Environmental Services,R & M - Buildings,21/09/2015,30348,800.00
Lancaster City Council,30UH,The Decal Co Ltd t/as Eurostic,Regeneration and Planning,Materials For Resale,02/07/2015,29345,249.70
Lancaster City Council,30UH,The Entertainer,Health & Housing,Services - General,25/08/2015,bpc003225,70.82
Lancaster City Council,30UH,The Key Safe Company,Health & Housing,Materials - General,22/09/2015,spc001113,4590.00
Lancaster City Council,30UH,The Market Cobbler,Resources,R & M - Buildings,25/09/2015,ppc000358,5.00
Lancaster City Council,30UH,The Post Office,Health & Housing,Services - General,25/09/2015,spc001128,1.26
Lancaster City Council,30UH,The RADAR key company,Resources,Materials For Resale,06/08/2015,rpc000066,552.00
Lancaster City Council,30UH,the ratchet company ,Health & Housing,Equipment and Tools - General,09/09/2015,bpc003291,55.30
Lancaster City Council,30UH,The Ratchet Shop,Environmental Services,Equipment and Tools - General,04/08/2015,29778,23.92
Lancaster City Council,30UH,The Reptile Room,Environmental Services,Equipment and Tools - General,22/07/2015,29579,70.83
Lancaster City Council,30UH,The Shower Doctor,Environmental Services,Equipment and Tools - General,09/07/2015,29425,19.82
Lancaster City Council,30UH,the Solar centre,Health & Housing,Sanctuary Scheme,17/08/2015,spc001066,384.00
Lancaster City Council,30UH,The Sun Hotel,Management Team,Hospitality,15/09/2015,mpc000042,20.83
Lancaster City Council,30UH,The Sun Hotel,Management Team,Hospitality,15/09/2015,mpc000043,41.25
Lancaster City Council,30UH,The Till Roll Co Ltd,Health & Housing,Materials - General,01/09/2015,bpc003244,52.00
Lancaster City Council,30UH,thetrainline,Health & Housing,Use Of Public Tpt - Officers,09/07/2015,bpc002981,58.24
Lancaster City Council,30UH,thetrainline,Health & Housing,Service Training Budget,13/07/2015,hpc000242,13.64
Lancaster City Council,30UH,The Uniform & Leisurewear Company Ltd,Health & Housing,Clothing & Uniforms,01/07/2015,spc001003,38.90
Lancaster City Council,30UH,The Works,Environmental Services,Materials - General,22/07/2015,29576,3.32
Lancaster City Council,30UH,thetrainline,Governance,Use Of Public Tpt - Officers,25/08/2015,lpc000267,18.72
Lancaster City Council,30UH,Thomann,Regeneration and Planning,Equipment and Tools - General,24/08/2015,npc000796,216.77
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Equipment and Tools - General,16/07/2015,bpc003018,14.00
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Equipment and Tools - General,16/07/2015,bpc003019,158.15
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Equipment and Tools - General,13/08/2015,bpc003155,15.60
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Equipment and Tools - General,13/08/2015,bpc003156,15.60
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Equipment and Tools - General,23/07/2015,spc001028,4.32
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Equipment and Tools - General,27/07/2015,spc001035,4.13
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Equipment and Tools - General,31/07/2015,spc001043,15.60
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Equipment and Tools - General,10/08/2015,spc001054,3.95
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Equipment and Tools - General,14/09/2015,spc001104,47.45
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Equipment and Tools - General,14/09/2015,spc001105,45.23
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Home Improvement Works,31/07/2015,spc001044,32.19
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials - General,15/07/2015,spc001022,19.55
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials - General,31/07/2015,spc001045,24.42
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials - General,05/08/2015,spc001048,28.38
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials - General,10/08/2015,spc001053,47.85
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials - General,27/08/2015,spc001082,21.88
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials - General,10/09/2015,spc001097,95.47
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials - General,10/09/2015,spc001098,31.95
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Sanctuary Scheme,23/07/2015,spc001027,6.75
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Sanctuary Scheme,23/07/2015,spc001029,35.80
Lancaster City Council,30UH,Thomas Graham,Environmental Services,System Suspense Account    018,06/08/2015,29817,14.55
Lancaster City Council,30UH,Thomas Telford,Regeneration and Planning,Subscriptions,03/07/2015,npc000753,365.00
Lancaster City Council,30UH,Thomson,Health & Housing,Sundry Expenses,27/07/2015,bpc003043,1324.01
Lancaster City Council,30UH,Thos Graham,Regeneration and Planning,Equipment and Tools - General,03/07/2015,npc000758,355.00
Lancaster City Council,30UH,Till rolls .com,Resources,Office Equipment,17/09/2015,rpc000069,63.30
Lancaster City Council,30UH,Timpson Ltd,Health & Housing,Equipment and Tools - General,30/09/2015,bpc003339,18.75
Lancaster City Council,30UH,Timpson Ltd,Resources,Disaster Provision,24/07/2015,jpc000463,7.50
Lancaster City Council,30UH,Timpson Ltd,Resources,Office Equipment,17/09/2015,ppc000348,16.67
Lancaster City Council,30UH,Timpson Ltd,Regeneration and Planning,Deposits,30/07/2015,npc000777,35.00
Lancaster City Council,30UH,Timpson Ltd,Governance,Office Equipment,11/09/2015,lpc000276,10.00
Lancaster City Council,30UH,TK Maxx,Health & Housing,Clothing & Uniforms,26/08/2015,bpc003230,28.32
Lancaster City Council,30UH,Timpson Ltd,Health & Housing,Equipment and Tools - General,30/09/2015,bpc003341,20.83
Lancaster City Council,30UH,TNT,Governance,Support - Postage,28/08/2015,lpc000270,-31.41
Lancaster City Council,30UH,Tos Graham,Regeneration and Planning,Equipment and Tools - General,10/08/2015,npc000785,13.92
Lancaster City Council,30UH,Total Catering Equipment,Environmental Services,Equipment and Tools - General,01/07/2015,29290,799.99
Lancaster City Council,30UH,TP Espress,Regeneration and Planning,Use Of Public Tpt - Officers,23/09/2015,npc000828,65.90
Lancaster City Council,30UH,TP Express,Regeneration and Planning,Use Of Public Tpt - Officers,28/08/2015,npc000798,31.00
Lancaster City Council,30UH,thetrainline,Health & Housing,Service Training Budget,06/07/2015,hpc000231,9.74
Lancaster City Council,30UH,thetrainline,Health & Housing,Service Training Budget,06/07/2015,hpc000235,68.75
Lancaster City Council,30UH,thetrainline,Governance,Use Of Public Tpt - Officers,08/07/2015,lpc000253,45.90
Lancaster City Council,30UH,thetrainline,Health & Housing,Use Of Public Tpt - Officers,31/07/2015,bpc003122,62.22
Lancaster City Council,30UH,Transpennine,Regeneration and Planning,Use Of Public Tpt - Officers,23/09/2015,npc000824,5.80
Lancaster City Council,30UH,Travellers Choice,Regeneration and Planning,Coach Tours,03/09/2015,30169,622.75
Lancaster City Council,30UH,Travellers Choice,Health & Housing,Sundry Expenses,04/09/2015,bpc003283,3698.00
Lancaster City Council,30UH,Travelodge,Health & Housing,Service Training Budget,01/07/2015,spc001005,1.67
Lancaster City Council,30UH,Travelodge,Regeneration and Planning,Service Training Budget,01/07/2015,npc000750,33.17
Lancaster City Council,30UH,Travelodge,Health & Housing,Services - Bed and Breakfast,01/09/2015,spc001084,184.17
Lancaster City Council,30UH,Travelodge,Health & Housing,Services - Bed and Breakfast,01/09/2015,spc001085,38.33
Lancaster City Council,30UH,Travelodge ,Resources,Conferences & Seminars,27/07/2015,fpc000117,108.33
Lancaster City Council,30UH,Travis Perkins,Health & Housing,Equipment and Tools - General,18/08/2015,spc001073,22.64
Lancaster City Council,30UH,Travis Perkins,Health & Housing,Equipment and Tools - General,18/08/2015,spc001074,23.21
Lancaster City Council,30UH,Travis Perkins,Environmental Services,Equipment and Tools - General,01/07/2015,29261,19.57
Lancaster City Council,30UH,Travis Perkins,Environmental Services,Equipment and Tools - General,22/07/2015,29578,86.12
Lancaster City Council,30UH,Travis Perkins,Environmental Services,Equipment and Tools - General,05/08/2015,29804,46.17
Lancaster City Council,30UH,Travis Perkins,Health & Housing,Equipment and Tools - General,03/08/2015,spc001075,12.65
Lancaster City Council,30UH,Travis Perkins,Environmental Services,Grounds Maintenance - Other,21/08/2015,29986,19.82
Lancaster City Council,30UH,Travis Perkins,Regeneration and Planning,Management Plan Projects,07/07/2015,npc000755,67.71
Lancaster City Council,30UH,Travis Perkins,Health & Housing,Materials - General,17/08/2015,spc001071,72.54
Lancaster City Council,30UH,Travis Perkins,Health & Housing,Materials - General,17/08/2015,spc001062,241.66
Lancaster City Council,30UH,Travis Perkins,Environmental Services,R & M - Buildings,24/09/2015,30425,82.22
Lancaster City Council,30UH,Travis Perkins,Environmental Services,R & M - Buildings,24/09/2015,30426,42.00
Lancaster City Council,30UH,Travis Perkins,Environmental Services,R & M - Buildings,24/09/2015,30427,66.09
Lancaster City Council,30UH,Travis Perkins,Health & Housing,Sanctuary Scheme,17/08/2015,spc001064,4.50
Lancaster City Council,30UH,Travis Perkins,Health & Housing,Sanctuary Scheme,17/08/2015,spc001063,33.56
Lancaster City Council,30UH,Travis Perkins,Health & Housing,Equipment and Tools - General,01/07/2015,spc001006,483.32
Lancaster City Council,30UH,Trust Medical,Governance,Corporate Training Budget,28/07/2015,lpc000261,349.00
Lancaster City Council,30UH,Trust Medical,Governance,Corporate Training Budget,25/08/2015,lpc000264,349.00
Lancaster City Council,30UH,Trust Medical,Governance,Corporate Training Budget,01/09/2015,lpc000271,70.00
Lancaster City Council,30UH,TUTORCARE,Environmental Services,Service Training Budget,07/08/2015,29840,105.00
Lancaster City Council,30UH,TV Licence,Health & Housing,Miscellaneous Licences,27/07/2015,bpc003046,145.50
Lancaster City Council,30UH,Twitter,Health & Housing,Internet Provision,04/08/2015,bpc003138,34.64
Lancaster City Council,30UH,Twitter,Health & Housing,Internet Provision,04/08/2015,bpc003140,34.78
Lancaster City Council,30UH,Twitter,Health & Housing,Internet Provision,04/08/2015,bpc003135,29.92
Lancaster City Council,30UH,Twitter,Health & Housing,Internet Provision,11/09/2015,bpc003294,0.66
Lancaster City Council,30UH,UK Point of Sale Group Ltd,Health & Housing,Printing & Stationery,13/08/2015,bpc003200,168.45
Lancaster City Council,30UH,UK Point of Sale Group Ltd,Health & Housing,Printing & Stationery,04/09/2015,bpc003290,28.71
Lancaster City Council,30UH,UKPAPERROLLS,Health & Housing,Materials - General,01/07/2015,bpc002937,16.70
Lancaster City Council,30UH,UKPOS.com,Health & Housing,Printing & Stationery,29/09/2015,bpc003332,198.50
Lancaster City Council,30UH,Uniform & Leisure,Health & Housing,Clothing & Uniforms,01/07/2015,bpc002934,24.00
Lancaster City Council,30UH,United Utilities,Health & Housing,Water Services,01/07/2015,bpc002953,138.96
Lancaster City Council,30UH,United Utilities,Health & Housing,Water Services,30/07/2015,bpc003090,9634.28
Lancaster City Council,30UH,United Utilities,Health & Housing,Water Services,03/08/2015,bpc003131,138.96
Lancaster City Council,30UH,United Utilities,Health & Housing,Water Services,04/09/2015,bpc003285,138.96
Lancaster City Council,30UH,United Utilities,Environmental Services,Water Services,27/07/2015,29632,6144.14
Lancaster City Council,30UH,United Utilities,Environmental Services,Water Services,15/09/2015,30296,10138.44
Lancaster City Council,30UH,UPS,Resources,Infrastructure - Update & Maintenance,14/09/2015,jpc000497,95.96
Lancaster City Council,30UH,Value Products Ltd (Safety Sig,Environmental Services,Equipment and Tools - General,09/08/2015,30263,80.55
Lancaster City Council,30UH,Verifone,Health & Housing,Use Of Public Tpt - Officers,03/09/2015,spc001088,4.40
