Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,Rainbow Designs Ltd,Environmental Services,Materials For Resale,19/05/2016,33655,66
Lancaster City Council,30UH,Rainbow Slush,Environmental Services,Materials For Resale,15/04/2016,33179,290
Lancaster City Council,30UH,Rainbow Slush,Environmental Services,Materials For Resale,01/06/2016,33840,396.66
Lancaster City Council,30UH,Rainbow Slush,Environmental Services,Materials For Resale,15/06/2016,33979,409.5
Lancaster City Council,30UH,Reel Cinema,Health & Housing,Services - General,19/04/2016,bpc004016,43.29
Lancaster City Council,30UH,Reel Cinema,Health & Housing,Services - General,05/04/2016,bpc004006,82.5
Lancaster City Council,30UH,Rexel,Environmental Services,Materials - General,07/04/2016,33120,23
Lancaster City Council,30UH,Rexel,Environmental Services,Materials - General,01/06/2016,33823,38
Lancaster City Council,30UH,Ryman Stationery,Resources,Equipment and Tools - General,01/04/2016,ppc000463,14.97
Lancaster City Council,30UH,RJB Stone Ltd,Environmental Services,Materials For Resale,19/05/2016,33649,344.4
Lancaster City Council,30UH,RLSS,Health & Housing,Equipment and Tools - General,01/06/2016,bpc004147,129.29
Lancaster City Council,30UH,RLSS Direct,Health & Housing,Service Training Budget,27/06/2016,bpc004212,85
Lancaster City Council,30UH,RLSS Direct,Health & Housing,Service Training Budget,28/06/2016,bpc004226,25.5
Lancaster City Council,30UH,robinson flowers,Health & Housing,Equipment and Tools - General,04/04/2016,bpc004003,20
Lancaster City Council,30UH,Royal Mail,Regeneration and Planning,Materials For Resale,12/04/2016,33134,226.28
Lancaster City Council,30UH,Royal Mail,Regeneration and Planning,Materials For Resale,09/06/2016,33935,500
Lancaster City Council,30UH,Ryman Stationery,Resources,R & M - Buildings,14/04/2016,ppc000472,31.59
Lancaster City Council,30UH,Ryman Stationery,Resources,Office Equipment,16/06/2016,ppc000514,25
Lancaster City Council,30UH,Ryman Stationery,Resources,R & M - Buildings,27/06/2016,ppc000525,8.33
Lancaster City Council,30UH,Ryman Stationery,Resources,R & M - Buildings,11/05/2016,ppc000489,9.97
Lancaster City Council,30UH,Ryman Stationery ,Resources,Office Equipment,08/06/2016,ppc000508,22.45
Lancaster City Council,30UH,Ryman Stationery ,Resources,Printing & Stationery,15/04/2016,ppc000474,7.49
Lancaster City Council,30UH,Ryman Stationery ,Health & Housing,Service Training Budget,26/05/2016,hpc000393,25.82
Lancaster City Council,30UH,Sack Trucks Direct,Governance,Office Equipment,29/04/2016,dpc000388,49.92
Lancaster City Council,30UH,Safescan,Regeneration and Planning,Equipment and Tools - General,20/06/2016,npc001269,134.9
Lancaster City Council,30UH,Safety Letterbox Company,Resources,Fixtures & Fittings - General,01/06/2016,ppc000500,316
Lancaster City Council,30UH,Sainsbury`s,Resources,Catering Provisions,03/05/2016,ppc000482,9.35
Lancaster City Council,30UH,Sainsbury`s,Regeneration and Planning,Exhibitions,09/05/2016,33479,8
Lancaster City Council,30UH,sainsbury`s,Environmental Services,Materials For Resale,03/05/2016,33916,14.45
Lancaster City Council,30UH,sainsbury`s,Health & Housing,Equipment and Tools - General,11/04/2016,spc001546,4.5
Lancaster City Council,30UH,sainsbury`s,Health & Housing,Clothing & Uniforms,29/06/2016,bpc004228,10
Lancaster City Council,30UH,sainsbury`s,Resources,Materials For Resale,25/05/2016,ppc000497,5.04
Lancaster City Council,30UH,sainsbury`s,Resources,Catering Provisions,13/05/2016,ppc000493,14.2
Lancaster City Council,30UH,Salmon,Regeneration and Planning,Materials For Resale,12/04/2016,33135,231.28
Lancaster City Council,30UH,Salmon,Regeneration and Planning,Materials For Resale,06/06/2016,33882,97.32
Lancaster City Council,30UH,Screwfix,Health & Housing,Clothing & Uniforms,27/04/2016,spc001575,171.96
Lancaster City Council,30UH,Screwfix,Health & Housing,Equipment and Tools - General,30/04/2016,bpc004070,39.58
Lancaster City Council,30UH,Screwfix,Environmental Services,Equipment and Tools - General,27/04/2016,33318,115.83
Lancaster City Council,30UH,Screwfix,Environmental Services,Equipment and Tools - General,01/06/2016,33807,19.98
Lancaster City Council,30UH,Screwfix,Health & Housing,Equipment and Tools - General,26/05/2016,spc001648,40.65
Lancaster City Council,30UH,Screwfix,Environmental Services,Materials - General,27/04/2016,33319,63.32
Lancaster City Council,30UH,Screwfix,Environmental Services,Materials - General,01/06/2016,33816,64.99
Lancaster City Council,30UH,Screwfix,Environmental Services,Materials - General,06/05/2016,33469,3.55
Lancaster City Council,30UH,Screwfix,Health & Housing,Materials (Minor Adaptations),26/05/2016,spc001644,79.17
Lancaster City Council,30UH,Screwfix,Environmental Services,Equipment and Tools - General,19/05/2016,33663,150.16
Lancaster City Council,30UH,Seton,Environmental Services,Printing & Stationery,04/04/2016,33049,48.45
Lancaster City Council,30UH,Shaw & Sons Limited,Governance,Printing & Stationery,20/06/2016,dpc000411,19.25
Lancaster City Council,30UH,Shaw & Sons Limited,Governance,Printing & Stationery,18/04/2016,dpc000383,136.3
Lancaster City Council,30UH,Shaw & Sons Limited,Governance,Printing & Stationery,18/04/2016,dpc000384,136.3
Lancaster City Council,30UH,Shaw & Sons Limited,Governance,Printing & Stationery,03/06/2016,dpc000406,260
Lancaster City Council,30UH,Shelter,Health & Housing,Service Training Budget,01/04/2016,spc001524,300
Lancaster City Council,30UH,SHERRIFF GRASS CARE,Environmental Services,Materials - General,08/04/2016,33123,94.98
Lancaster City Council,30UH,Shopfitting Warehouse,Regeneration and Planning,Equipment and Tools - General,04/05/2016,npc001196,182
Lancaster City Council,30UH,SHP,Resources,Infrastructure - Update & Maintenance,27/04/2016,jpc000716,202.98
Lancaster City Council,30UH,SHP,Resources,Infrastructure - Update & Maintenance,27/05/2016,jpc000753,202.98
Lancaster City Council,30UH,Sign Holders,Regeneration and Planning,Services - General,14/04/2016,npc001174,90.75
Lancaster City Council,30UH,Signs Express,Health & Housing,Marketing,21/06/2016,bpc004185,196.96
Lancaster City Council,30UH,Signs Express,Regeneration and Planning,Marketing,23/05/2016,33699,399.9
Lancaster City Council,30UH,Signs Express,Regeneration and Planning,Printing & Stationery,25/04/2016,33246,202.88
Lancaster City Council,30UH,Signs Express,Environmental Services,Printing & Stationery,06/04/2016,33089,0.01
Lancaster City Council,30UH,Signs Express (Lancaster),Environmental Services,Marketing,22/05/2016,33694,150
Lancaster City Council,30UH,Signs Express (Lancaster),Environmental Services,Printing & Stationery,22/05/2016,33694,295.74
Lancaster City Council,30UH,Silver Tree,Governance,Long Service Awards,06/04/2016,dpc000379,146.65
Lancaster City Council,30UH,Simplysounds.org.uk,Health & Housing,Equipment and Tools - General,16/05/2016,bpc004101,24.96
Lancaster City Council,30UH,Slingsby PLC,Resources,Equipment and Tools - General,01/04/2016,ppc000465,575
Lancaster City Council,30UH,SMP Playgrounds Ltd t/a HAGS SMP,Environmental Services,Materials - General,11/05/2016,33532,1329
Lancaster City Council,30UH,SMP Playgrounds Ltd t/a HAGS SMP,Environmental Services,Materials - General,11/05/2016,33533,33.23
Lancaster City Council,30UH,Snap Frame Warehouse,Environmental Services,Office Equipment,07/06/2016,34179,115.58
Lancaster City Council,30UH,SOCITM,Resources,Service Training Budget,29/06/2016,jpc000804,112
Lancaster City Council,30UH,SOCITM,Resources,Service Training Budget,27/05/2016,jpc000746,112
Lancaster City Council,30UH,Softcat,Resources,Infrastructure - Update & Maintenance,05/04/2016,jpc000693,242.93
Lancaster City Council,30UH,Softcat,Resources,Infrastructure - Update & Maintenance,05/04/2016,jpc000694,1666.67
Lancaster City Council,30UH,Spar,Environmental Services,Materials For Resale,01/04/2016,32972,21.53
Lancaster City Council,30UH,Spar,Environmental Services,Materials For Resale,10/05/2016,33500,608.32
Lancaster City Council,30UH,Spar,Environmental Services,Materials For Resale,07/06/2016,33917,0.2
Lancaster City Council,30UH,Spar,Environmental Services,Materials For Resale,07/06/2016,33918,11.9
Lancaster City Council,30UH,Speights,Environmental Services,Materials - General,15/04/2016,33178,57.86
Lancaster City Council,30UH,Speights,Environmental Services,Materials For Resale,15/04/2016,33178,576.9
Lancaster City Council,30UH,Sports Direct,Health & Housing,Cleaning Materials,23/06/2016,bpc004199,74.14
Lancaster City Council,30UH,Sports Direct,Health & Housing,Clothing & Uniforms,29/05/2016,bpc004136,78.3
Lancaster City Council,30UH,Sports Direct,Health & Housing,Clothing & Uniforms,29/05/2016,bpc004138,93.29
Lancaster City Council,30UH,St Andrews First Aid,Governance,Corporate Training Budget,07/06/2016,lpc000383,24.95
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,04/04/2016,spc001535,60
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,05/04/2016,spc001536,150
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,05/04/2016,spc001539,150
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,05/04/2016,spc001540,30
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,05/04/2016,spc001541,30
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,12/04/2016,spc001549,570
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,20/04/2016,spc001563,30
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,01/04/2016,spc001523,60
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,01/04/2016,spc001530,240
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,06/04/2016,spc001543,180
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,13/04/2016,spc001551,150
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,14/04/2016,spc001554,630
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,18/04/2016,spc001555,270
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,20/04/2016,spc001564,390
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,21/04/2016,spc001567,940
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,27/04/2016,spc001571,150
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,27/04/2016,spc001573,300
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,28/04/2016,spc001580,600
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,12/05/2016,spc001613,270
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,25/05/2016,spc001640,210
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,01/06/2016,spc001658,270
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,08/06/2016,spc001665,570
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,10/06/2016,spc001667,150
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,15/06/2016,spc001670,90
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,30/06/2016,spc001688,420
Lancaster City Council,30UH,STA,Health & Housing,Materials For Resale,20/06/2016,bpc004174,14
Lancaster City Council,30UH,STA,Health & Housing,Materials For Resale,20/06/2016,bpc004179,10.8
Lancaster City Council,30UH,STA,Health & Housing,Service Training Budget,01/04/2016,bpc003994,234.99
Lancaster City Council,30UH,STA,Health & Housing,Service Training Budget,20/06/2016,bpc004178,37
Lancaster City Council,30UH,STA,Health & Housing,Service Training Budget,22/06/2016,bpc004189,100
Lancaster City Council,30UH,STA,Health & Housing,Service Training Budget,27/06/2016,bpc004221,100
Lancaster City Council,30UH,STA ,Health & Housing,Service Training Budget,22/04/2016,bpc004027,47
Lancaster City Council,30UH,STA ,Health & Housing,Service Training Budget,01/06/2016,bpc004143,300
Lancaster City Council,30UH,Stagecoach,Regeneration and Planning,Stagecoach Tickets,11/04/2016,33133,2989.2
Lancaster City Council,30UH,Stagecoach,Regeneration and Planning,Stagecoach Tickets,19/05/2016,33671,13336.72
Lancaster City Council,30UH,Stagecoach,Regeneration and Planning,Stagecoach Tickets,09/06/2016,33937,8646.12
Lancaster City Council,30UH,Station Garage Arnside,Regeneration and Planning,Petrol & Derv,22/06/2016,npc001273,57.87
Lancaster City Council,30UH,Station Garage Arnside,Regeneration and Planning,Petrol & Derv,10/05/2016,npc001204,55.42
Lancaster City Council,30UH,Fayre and Square,Regeneration and Planning,Catering Provisions,02/06/2016,npc001247,50.67
Lancaster City Council,30UH,Fayre and Square,Regeneration and Planning,Exhibitions & Events - Expenses,09/04/2016,npc001162,36.05
Lancaster City Council,30UH,Steam Packet Holidays Ltd,Regeneration and Planning,Sea-Cat Sales,04/05/2016,33426,217.72
Lancaster City Council,30UH,Steam Packet Holidays Ltd,Regeneration and Planning,Sea-Cat Sales,04/05/2016,33425,321.56
Lancaster City Council,30UH,Stirk House Hotel ,Regeneration and Planning,Service Training Budget,13/05/2016,npc001211,54.17
Lancaster City Council,30UH,Super Bowl,Health & Housing,Services - General,04/04/2016,bpc004004,116.67
Lancaster City Council,30UH,Super Bowl ,Health & Housing,Services - General,04/04/2016,bpc004005,175
Lancaster City Council,30UH,Talbot Fashions LLP,Environmental Services,Materials For Resale,19/05/2016,33657,218.52
Lancaster City Council,30UH,TARGET LOCKS,Health & Housing,Printing & Stationery,03/06/2016,hpc000399,12.28
Lancaster City Council,30UH,Text marketer,Governance,Printing & Stationery,28/06/2016,dpc000414,33
Lancaster City Council,30UH,THAWTE,Resources,Infrastructure - Update & Maintenance,07/04/2016,jpc000702,249.36
Lancaster City Council,30UH,The Chartered Institute Of Env. Health,Health & Housing,Service Training Budget,01/04/2016,spc001526,179
Lancaster City Council,30UH,The Chartered Institute Of Env. Health,Health & Housing,Service Training Budget,01/04/2016,spc001527,129
Lancaster City Council,30UH,The Chartered Institute Of Env. Health,Health & Housing,Service Training Budget,01/04/2016,spc001531,89
Lancaster City Council,30UH,The Chartered Institute Of Env. Health,Health & Housing,Service Training Budget,12/04/2016,spc001547,279
Lancaster City Council,30UH,The Chartered Institute Of Env. Health,Health & Housing,Service Training Budget,21/04/2016,spc001566,458
Lancaster City Council,30UH,The Chartered Institute Of Env. Health,Health & Housing,Service Training Budget,11/05/2016,spc001604,330
Lancaster City Council,30UH,The Decal Co Ltd Eurostick,Regeneration and Planning,Materials For Resale,18/05/2016,33644,221.25
Lancaster City Council,30UH,The Decal Co Ltd Eurostick,Regeneration and Planning,Materials For Resale,09/06/2016,33936,187.5
Lancaster City Council,30UH,The Display Centre,Regeneration and Planning,Services - General,14/04/2016,npc001175,65.2
Lancaster City Council,30UH,The Laptop Power Supply Shop,Resources,Infrastructure - Update & Maintenance,05/04/2016,jpc000689,29.16
Lancaster City Council,30UH,The Market Cobbler,Governance,Civic Receptions & Mayoral Functions,17/05/2016,dpc000394,30
Lancaster City Council,30UH,The Market Cobbler,Environmental Services,Equipment and Tools - General,07/06/2016,34177,10
Lancaster City Council,30UH,The Market Cobbler,Resources,Equipment and Tools - General,28/04/2016,ppc000479,5
Lancaster City Council,30UH,The Market Cobbler,Resources,R & M - Buildings,08/06/2016,ppc000507,10
Lancaster City Council,30UH,The Post Office,Health & Housing,Services - General,09/05/2016,spc001593,0.64
Lancaster City Council,30UH,The Post Office,Health & Housing,Services - General,03/06/2016,spc001662,1.5
Lancaster City Council,30UH,The RADAR Key Company,Resources,Materials For Resale,01/06/2016,rpc000090,552
Lancaster City Council,30UH,Fayre and Square,Regeneration and Planning,Catering Provisions,02/06/2016,npc001243,51.17
Lancaster City Council,30UH,The Uniform & Leisurewear Company Ltd,Health & Housing,Clothing & Uniforms,05/05/2016,spc001591,269.97
Lancaster City Council,30UH,The Uniform & Leisurewear Company Ltd,Health & Housing,Clothing & Uniforms,05/05/2016,spc001592,415
Lancaster City Council,30UH,The Uniform & Leisurewear Company Ltd,Health & Housing,Clothing & Uniforms,13/06/2016,spc001710,17.9
Lancaster City Council,30UH,The White Hart,Regeneration and Planning,Management Plan Projects,22/06/2016,npc001274,100.21
Lancaster City Council,30UH,The Works,Health & Housing,Equipment and Tools - General,25/04/2016,spc001568,4.5
Lancaster City Council,30UH,The Works,Health & Housing,Equipment and Tools - General,16/05/2016,spc001617,13.5
Lancaster City Council,30UH,Theatre Tokens,Regeneration and Planning,Concerts - General,06/06/2016,34047,47
Lancaster City Council,30UH,Thomas Graham,Environmental Services,Clothing & Uniforms,21/06/2016,34028,118
Lancaster City Council,30UH,Thomas Graham,Regeneration and Planning,Clothing & Uniforms,09/06/2016,npc001262,21.25
Lancaster City Council,30UH,Thomas Graham,Environmental Services,Equipment and Tools - General,03/05/2016,33390,48
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Equipment and Tools - General,13/04/2016,spc001552,32.63
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Equipment and Tools - General,11/05/2016,spc001609,3.7
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Equipment and Tools - General,20/05/2016,spc001632,18.07
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Equipment and Tools - General,20/06/2016,spc001675,49.46
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Equipment and Tools - General,30/06/2016,spc001690,79.2
Lancaster City Council,30UH,Thomas Graham,Environmental Services,Materials - General,27/04/2016,33387,25.18
Lancaster City Council,30UH,Thomas Graham,Environmental Services,Materials - General,03/05/2016,33388,127.68
Lancaster City Council,30UH,Thomas Graham,Environmental Services,Materials - General,03/05/2016,33389,35.23
Lancaster City Council,30UH,Thomas Graham,Environmental Services,Materials - General,03/05/2016,33408,32.29
Lancaster City Council,30UH,Thomas Graham,Environmental Services,Materials - General,26/05/2016,33733,146.34
Lancaster City Council,30UH,Thomas Graham,Environmental Services,Materials - General,01/06/2016,33821,89.7
Lancaster City Council,30UH,Thomas Graham,Environmental Services,Materials - General,01/06/2016,33841,10.84
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials - General,19/05/2016,spc001628,-6.44
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials - General,02/06/2016,spc001660,-6.45
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials - General,20/06/2016,spc001673,6.44
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials - General,20/06/2016,spc001674,2.05
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials (Minor Adaptations),13/04/2016,spc001553,41.89
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials (Minor Adaptations),11/05/2016,spc001605,44.36
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials (Minor Adaptations),11/05/2016,spc001606,10.08
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials (Minor Adaptations),11/05/2016,spc001607,20.31
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials (Minor Adaptations),11/05/2016,spc001608,35.75
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials (Minor Adaptations),11/05/2016,spc001610,18.28
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials (Minor Adaptations),11/05/2016,spc001612,3.8
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials (Minor Adaptations),20/05/2016,spc001630,36.75
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials (Minor Adaptations),20/05/2016,spc001631,24.23
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Sanctuary Scheme,11/05/2016,spc001611,10.71
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials - General,04/04/2016,spc001534,0.1
Lancaster City Council,30UH,Thomas Telford,Regeneration and Planning,Subscriptions,29/06/2016,npc001283,365
Lancaster City Council,30UH,Thos Graham,Regeneration and Planning,Equipment and Tools - General,05/04/2016,npc001152,107.99
Lancaster City Council,30UH,Thos Graham,Regeneration and Planning,Equipment and Tools - General,09/05/2016,npc001200,4.79
Lancaster City Council,30UH,Thos Graham,Regeneration and Planning,Equipment and Tools - General,09/05/2016,npc001201,37.19
Lancaster City Council,30UH,Thos Graham,Regeneration and Planning,Equipment and Tools - General,09/05/2016,npc001199,61.2
Lancaster City Council,30UH,Till Roll King,Resources,Office Equipment,21/04/2016,rpc000086,12.38
Lancaster City Council,30UH,Timpson Ltd,Regeneration and Planning,R & M - Buildings,07/06/2016,npc001256,18
Lancaster City Council,30UH,Timpson Ltd,Resources,Equipment and Tools - General,23/06/2016,ppc000518,6.25
Lancaster City Council,30UH,Timpson Ltd,Resources,R & M - Buildings,01/06/2016,ppc000499,27.08
Lancaster City Council,30UH,Timpson Ltd,Resources,Office Equipment,20/04/2016,ppc000477,16.67
Lancaster City Council,30UH,Timpson Ltd,Governance,Printing & Stationery,24/05/2016,lpc000380,10.95
Lancaster City Council,30UH,Toll House,Governance,Services - Consultants,05/04/2016,lpc000371,249.62
Lancaster City Council,30UH,Tool Station,Health & Housing,Materials - General,28/06/2016,spc001684,112.5
Lancaster City Council,30UH,Tool Station,Health & Housing,Materials (Minor Adaptations),16/05/2016,spc001615,112.5
Lancaster City Council,30UH,Toolden Limited,Health & Housing,Grave Excavation,27/05/2016,spc001652,75
Lancaster City Council,30UH,Total Sounds,Health & Housing,Equipment and Tools - General,30/04/2016,bpc004074,165.83
Lancaster City Council,30UH,Total Sounds,Health & Housing,Equipment and Tools - General,18/05/2016,bpc004117,157.5
Lancaster City Council,30UH,TP Express,Regeneration and Planning,Use Of Public Tpt - Officers,11/04/2016,npc001164,17.5
Lancaster City Council,30UH,Tracks 2000,Health & Housing,Equipment and Tools - General,28/04/2016,bpc004056,4195
Lancaster City Council,30UH,Trad Scanners,Resources,Miscellaneous Expenditure,15/04/2016,jpc000714,762
Lancaster City Council,30UH,Trainline,Governance,Service Training Budget,04/04/2016,dpc000377,20.15
Lancaster City Council,30UH,Trainline,Health & Housing,Children & Young People,05/04/2016,hpc000368,9.84
Lancaster City Council,30UH,Trainline,Health & Housing,Service Training Budget,27/04/2016,spc001572,15.66
Lancaster City Council,30UH,Trainline,Health & Housing,Service Training Budget,17/05/2016,spc001621,24.23
Lancaster City Council,30UH,Trainline,Health & Housing,Service Training Budget,06/05/2016,hpc000387,188.19
Lancaster City Council,30UH,Trainline,Health & Housing,Service Training Budget,06/05/2016,hpc000388,-144.17
Lancaster City Council,30UH,Trainline,Governance,Use Of Public Tpt - Officers,18/04/2016,dpc000382,9.84
Lancaster City Council,30UH,Transpennine Express,Resources,Use Of Public Tpt - Officers,29/06/2016,jpc000800,8.6
Lancaster City Council,30UH,Travelodge,Health & Housing,Service Training Budget,06/05/2016,hpc000392,-213.9
Lancaster City Council,30UH,Travelodge,Health & Housing,Service Training Budget,06/05/2016,hpc000390,215.9
Lancaster City Council,30UH,Travellers Choice,Health & Housing,Tpt & Plant - Casual Hire,27/04/2016,bpc004052,790
Lancaster City Council,30UH,Travelodge,Health & Housing,Service Training Budget,01/06/2016,bpc004142,108
Lancaster City Council,30UH,Travelodge,Resources,Service Training Budget,07/04/2016,jpc000705,80.79
Lancaster City Council,30UH,Travelodge,Resources,Use Of Public Tpt - Officers,05/04/2016,jpc000692,165
Lancaster City Council,30UH,Travis Perkins,Environmental Services,Grounds Maintenance - Other,01/06/2016,33844,7.9
Lancaster City Council,30UH,Travis Perkins,Environmental Services,Materials - General,07/04/2016,33115,60
Lancaster City Council,30UH,Travis Perkins,Environmental Services,Materials - General,27/04/2016,33315,87.64
Lancaster City Council,30UH,Travis Perkins,Environmental Services,Materials - General,01/06/2016,33815,96.36
Lancaster City Council,30UH,Travis Perkins,Health & Housing,Materials (Minor Adaptations),26/05/2016,spc001646,24.31
Lancaster City Council,30UH,Travis Perkins,Environmental Services,R & M - Buildings,19/05/2016,33650,32.95
Lancaster City Council,30UH,Travis Perkins,Regeneration and Planning,Management Plan Projects,23/05/2016,npc001231,84.86
Lancaster City Council,30UH,Trespass,Governance,Civic Receptions & Mayoral Functions,17/05/2016,dpc000393,6.24
Lancaster City Council,30UH,Trust Medical,Governance,Corporate Training Budget,05/04/2016,lpc000370,75.25
Lancaster City Council,30UH,TSA,Health & Housing,Service Training Budget,24/06/2016,bpc004206,17.4
Lancaster City Council,30UH,TSA ,Health & Housing,Service Training Budget,24/06/2016,bpc004205,17.05
Lancaster City Council,30UH,TV Cables,Resources,Infrastructure - Update & Maintenance,27/05/2016,jpc000747,94.98
Lancaster City Council,30UH,TV Licensing,Resources,Miscellaneous Licences,12/05/2016,ppc000490,145.5
Lancaster City Council,30UH,Udales,Health & Housing,Materials For Resale,24/05/2016,bpc004124,25.95
Lancaster City Council,30UH,UK Paper Rolls,Regeneration and Planning,Office Equipment,14/04/2016,33164,27
Lancaster City Council,30UH,UK Paper Rolls,Regeneration and Planning,Printing & Stationery,06/06/2016,33886,27
Lancaster City Council,30UH,UKpaperrolls.com,Health & Housing,Printing & Stationery,28/04/2016,bpc004053,196.45
Lancaster City Council,30UH,Uniform Leisure Wear,Health & Housing,Clothing & Uniforms,01/06/2016,bpc004146,373.96
Lancaster City Council,30UH,Unisto,Environmental Services,Equipment and Tools - General,14/05/2016,33580,87.5
Lancaster City Council,30UH,United Utilities,Health & Housing,Water Services,28/04/2016,bpc004057,124.91
Lancaster City Council,30UH,United Utilities,Environmental Services,Capital Payments To Contractors,19/05/2016,33667,622
Lancaster City Council,30UH,United Utilities,Health & Housing,Water Services,25/05/2016,bpc004130,138.96
Lancaster City Council,30UH,United Utilities,Health & Housing,Water Services,30/06/2016,bpc004229,110.86
Lancaster City Council,30UH,United Utilities,Environmental Services,Water Services,07/04/2016,33114,156.45
Lancaster City Council,30UH,United Utilities,Regeneration and Planning,Water Services,12/04/2016,npc001169,129.48
Lancaster City Council,30UH,Univeral Mail,Regeneration and Planning,Materials For Resale,06/06/2016,33889,95
Lancaster City Council,30UH,UPS,Regeneration and Planning,Marketing & Promotion,04/05/2016,33427,2
Lancaster City Council,30UH,V Catlow & Son Ltd,Health & Housing,Equipment and Tools - General,06/06/2016,bpc004152,171.43
Lancaster City Council,30UH,Veterinary Health Centre,Environmental Services,Services - Vets,27/04/2016,33298,615.23
Lancaster City Council,30UH,Virgin Trains,Health & Housing,Service Training Budget,27/05/2016,spc001653,192.75
Lancaster City Council,30UH,Viking,Regeneration and Planning,Office Equipment,14/04/2016,33163,80.98
Lancaster City Council,30UH,Viking,Environmental Services,Office Equipment,07/06/2016,33910,609.98
Lancaster City Council,30UH,Viking,Regeneration and Planning,Printing & Stationery,14/04/2016,33163,156.91
Lancaster City Council,30UH,Viking Direct,Health & Housing,Equipment and Tools - General,19/05/2016,spc001629,20.89
Lancaster City Council,30UH,Virgin Trains,Resources,Use Of Public Tpt - Officers,11/05/2016,fpc000174,67.5
Lancaster City Council,30UH,Virgin Trains,Resources,Use Of Public Tpt - Officers,11/05/2016,fpc000172,48.8
Lancaster City Council,30UH,Virgin Trains,Resources,Use Of Public Tpt - Officers,11/05/2016,fpc000173,24.9
Lancaster City Council,30UH,Virgin Trains,Resources,Use Of Public Tpt - Officers,05/04/2016,jpc000688,104.4
Lancaster City Council,30UH,Virgin Trains,Resources,Use Of Public Tpt - Officers,05/04/2016,jpc000690,31.3
Lancaster City Council,30UH,Virgin Trains,Resources,Use Of Public Tpt - Officers,05/04/2016,jpc000691,83.75
Lancaster City Council,30UH,Virgin Trains,Resources,Use Of Public Tpt - Officers,27/04/2016,jpc000717,71.7
Lancaster City Council,30UH,Virgin Trains,Resources,Use Of Public Tpt - Officers,27/04/2016,jpc000720,83.75
Lancaster City Council,30UH,Virgin Trains,Resources,Use Of Public Tpt - Officers,27/05/2016,jpc000743,164.8
Lancaster City Council,30UH,Virgin Trains,Resources,Use Of Public Tpt - Officers,29/06/2016,jpc000799,63.8
