Lancaster City Council - Procurement  Card Spend All Transactions from 1 April 2018 to 30 June 18,,,,,
,,,,,
Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Safety Supply Company,Health & Housing,Equipment and Tools - General,5/29/2018,bpc006236,43.90
Sainsbury`s Supermarkets Ltd.,Health & Housing,Service Training Budget,05/09/2018,spc002981,6.50
Sainsbury`s Supermarkets Ltd.,Health & Housing,Clothing & Uniforms,5/21/2018,bpc006243,15.00
Sainsbury`s Supermarkets Ltd.,Health & Housing,Materials - General,4/30/2018,spc002918,16.17
Sainsbury`s Supermarkets Ltd.,Resources,Materials For Resale,05/09/2018,ppc001352,6.12
Sally,Health & Housing,Equipment and Tools - General,5/31/2018,bpc006249,34.16
Sallys,Health & Housing,Equipment and Tools - General,4/27/2018,spc002916,20.55
Savvi BV,Regeneration and Planning,Internet Provision,06/05/2018,npc002642,12.05
Savvii B.V,Regeneration and Planning,Miscellaneous Advertising,05/03/2018,npc002556,11.98
Scan,Resources,Purchase Of Equipment,6/27/2018,jpc001312,512.35
Scarborough Borough Council,Governance,Printing & Stationery,04/12/2018,dpc000631,240.00
Scarborough Borough Council,Governance,Printing & Stationery,04/12/2018,dpc000632,12.00
SCOTBARK ,Environmental Services,R & M - Buildings (Within Service),05/01/2018,43698,2700.00
Screwfix Direct  Ltd,Resources,R & M - Buildings,04/11/2018,ppc001333,8.32
Screwfix Direct  Ltd,Environmental Services,Equipment and Tools - General,06/05/2018,44372,111.64
Screwfix Direct  Ltd,Health & Housing,Equipment and Tools - General,04/01/2018,spc002830,141.66
Screwfix Direct  Ltd,Health & Housing,Equipment and Tools - General,4/24/2018,spc002901,22.33
Screwfix Direct  Ltd,Health & Housing,Equipment and Tools - General,05/09/2018,spc002938,156.59
Screwfix Direct  Ltd,Environmental Services,Equipment and Tools - General,05/03/2018,43802,99.99
Screwfix Direct  Ltd,Environmental Services,Materials - General,5/23/2018,44121,28.50
Screwfix Direct  Ltd,Resources,R & M - Buildings,4/17/2018,ppc001339,10.00
Screwfix Direct  Ltd,Resources,R & M - Buildings,5/15/2018,ppc001381,24.37
Screwfix Direct  Ltd,Resources,R & M - Buildings,06/05/2018,ppc001405,33.41
Screwfix Direct  Ltd,Resources,R & M - Buildings,6/15/2018,ppc001454,165.38
Screwfix Direct  Ltd,Resources,R & M - Buildings,6/28/2018,ppc001461,53.99
Screwfix Direct  Ltd,Environmental Services,R & M - Buildings,4/26/2018,43567,166.66
Screwfix Direct  Ltd,Resources,R & M - Buildings,04/01/2018,ppc001295,15.91
Screwfix Direct  Ltd,Environmental Services,Materials - General,05/01/2018,43728,47.39
Screwfix Direct  Ltd,Resources,R & M - Buildings,04/04/2018,ppc001328,135.30
Screwfix Direct  Ltd,Resources,R & M - Buildings,04/01/2018,ppc001296,119.77
Screwfix Direct  Ltd,Environmental Services,Equipment and Tools - General,5/25/2018,44167,7.49
Screwfix Direct  Ltd,Environmental Services,Equipment and Tools - General,5/25/2018,44173,45.82
Screwfix Direct  Ltd,Environmental Services,Equipment and Tools - General,4/26/2018,43564,89.97
Screwfix Direct  Ltd,Environmental Services,Equipment and Tools - General,4/30/2018,43658,27.88
Screwfix Direct  Ltd,Environmental Services,Equipment and Tools - General,05/01/2018,43723,82.43
Screwfix Direct  Ltd,Environmental Services,Equipment and Tools - General,05/01/2018,43747,19.82
Screwfix Direct  Ltd,Environmental Services,Equipment and Tools - General,5/14/2018,43975,11.66
Screwfix Direct  Ltd,Environmental Services,Equipment and Tools - General,5/14/2018,43976,6.07
Screwfix Direct  Ltd,Environmental Services,Equipment and Tools - General,5/23/2018,44104,85.78
Screwfix Direct  Ltd,Environmental Services,Equipment and Tools - General,5/23/2018,44107,17.48
Screwfix Direct  Ltd,Environmental Services,Equipment and Tools - General,5/23/2018,44108,34.98
Screwfix Direct  Ltd,Environmental Services,Materials - General,4/27/2018,43588,22.87
Screwfix Direct  Ltd,Environmental Services,Materials - General,5/14/2018,43977,12.07
Shelters4Less,Environmental Services,Services - Trade Refuse,4/28/2018,43595,188.50
Signs Express,Environmental Services,Equipment and Tools - General,4/30/2018,43657,316.37
Signs Express,Regeneration and Planning,R & M - Sea & River / Promenade,4/30/2018,npc002565,244.32
Signs Express,Environmental Services,R & M - Buildings (Within Service),06/04/2018,44355,67.71
"Single Step, Lancaster",Resources,Materials For Resale,06/05/2018,ppc001412,7.70
Skiddle,Regeneration and Planning,Research,05/03/2018,npc002563,30.00
Solace,Management Team,Conferences & Seminars,5/15/2018,mpc000110,495.00
Solace,Management Team,Services - Consultants,6/25/2018,mpc000116,425.00
Solace,Management Team,Services - Consultants,6/25/2018,mpc000117,125.00
Solace,Management Team,Services - Consultants,6/25/2018,mpc000118,2550.00
Solace,Management Team,Services - Consultants,5/22/2018,mpc000111,1113.70
SOLARPLICITY,Health & Housing,Electricity,5/30/2018,hpc000746,54.69
South Lakeland District Council,Regeneration and Planning,Subsistence,6/22/2018,npc002665,12.50
Spa Plublishing,Health & Housing,Equipment and Tools - General,5/18/2018,bpc006213,65.00
"Spar, Lancaster",Resources,Materials For Resale,06/05/2018,ppc001419,2.61
Sports Direct,Health & Housing,Clothing & Uniforms,4/25/2018,bpc006146,155.42
Sports Direct,Environmental Services,Equipment and Tools - General,05/01/2018,43749,39.09
Sports Trophy Co,Health & Housing,Equipment and Tools - General,04/11/2018,bpc006138,117.04
Spotify.com,Resources,Miscellaneous Licences,04/03/2018,ppc001323,8.32
Spotify.com,Resources,Miscellaneous Licences,05/09/2018,ppc001358,8.32
Spotify.com,Resources,Miscellaneous Licences,06/05/2018,ppc001438,8.32
St Winifreds,Health & Housing,Services - Bed and Breakfast,06/06/2018,spc002999,60.00
St Winifreds,Health & Housing,Services - Bed and Breakfast,04/06/2018,spc002848,2240.00
St Winifreds,Health & Housing,Services - Bed and Breakfast,4/24/2018,spc002898,480.00
St Winifreds,Health & Housing,Services - Bed and Breakfast,4/30/2018,spc002919,920.00
St Winifreds,Health & Housing,Services - Bed and Breakfast,4/30/2018,spc002921,350.00
St Winifreds,Health & Housing,Services - Bed and Breakfast,05/09/2018,spc002941,430.00
St Winifreds,Health & Housing,Services - Bed and Breakfast,5/18/2018,spc002961,180.00
St Winifreds,Health & Housing,Services - Bed and Breakfast,06/04/2018,spc002996,90.00
STA ,Health & Housing,Miscellaneous Licences,6/26/2018,bpc006307,47.00
STAGECOACH,Health & Housing,Services - General,5/23/2018,hpc000739,15.50
Staples,Resources,Computer Consumables,5/25/2018,jpc001297,7.41
Staples,Resources,Infrastructure - Update & Maintenance,6/27/2018,jpc001319,49.99
Star Editions,Regeneration and Planning,Materials For Resale,5/21/2018,44059,950.32
STATION GARAGE,Regeneration and Planning,Petrol & Derv,4/16/2018,npc002496,42.00
Station Garage (Arnside),Regeneration and Planning,Petrol & Derv,4/24/2018,npc002652,55.42
Station Promenade,Regeneration and Planning,Exhibitions & Events - Expenses,4/24/2018,npc002518,8.82
Strictly Tables and Chairs,Regeneration and Planning,Equipment and Tools - General,05/02/2018,npc002549,58.95
Strulch Ltd,Environmental Services,Materials - General,05/09/2018,43877,295.83
Strulch Ltd,Environmental Services,Materials - General,05/09/2018,43878,295.83
Strulch Ltd,Environmental Services,Materials - General,05/01/2018,43708,295.83
Strulch Ltd,Environmental Services,Materials - General,05/01/2018,43713,612.67
Studio Arts,Environmental Services,Equipment and Tools - General,04/01/2018,43238,12.12
Studio Arts,Resources,Printing & Stationery,05/09/2018,ppc001364,18.63
swim england,Health & Housing,Printing & Stationery,5/31/2018,bpc006262,597.60
Swimming Teachers Association,Health & Housing,Miscellaneous Licences,4/23/2018,bpc006144,47.00
Tacklestore Ltd,Health & Housing,Equipment and Tools - General,6/21/2018,bpc006292,192.13
Talent Cricket,Environmental Services,Equipment and Tools - General,05/01/2018,43744,58.27
tarnbrook stores,Health & Housing,R & M - General,04/10/2018,spc002859,50.00
TDS Healthcare Ltd,Environmental Services,Clothing & Uniforms,05/08/2018,43871,40.00
TechGear Solutions Direct Ltd,Environmental Services,Mobile Telephones,05/03/2018,43829,4.12
TechGear Solutions Direct Ltd,Environmental Services,Mobile Telephones,05/03/2018,43828,2.46
Teh Carre Arms Hotel Ltd,Health & Housing,Equipment and Tools - General,4/25/2018,spc002908,60.00
Tesco,Resources,Catering Provisions,04/01/2018,ppc001285,4.36
Tesco,Resources,Catering Provisions,04/01/2018,ppc001293,4.97
Tesco,Resources,Materials For Resale,04/03/2018,ppc001300,2.58
Tesco,Resources,Materials For Resale,04/03/2018,ppc001302,2.48
Tesco,Resources,Materials For Resale,04/03/2018,ppc001303,3.00
Tesco,Resources,Materials For Resale,04/03/2018,ppc001305,8.60
Tesco,Resources,Materials For Resale,04/03/2018,ppc001309,4.54
Tesco,Resources,Materials For Resale,05/09/2018,ppc001349,4.57
Tesco,Resources,Materials For Resale,05/09/2018,ppc001351,4.62
Tesco,Resources,Materials For Resale,05/09/2018,ppc001353,6.44
Tesco,Resources,Materials For Resale,05/09/2018,ppc001356,4.57
Tesco,Resources,Materials For Resale,05/09/2018,ppc001366,7.82
Tesco,Resources,Materials For Resale,06/05/2018,ppc001407,1.20
Tesco,Resources,Materials For Resale,06/05/2018,ppc001408,3.04
Tesco,Resources,Materials For Resale,06/05/2018,ppc001410,3.89
Tesco,Resources,Materials For Resale,06/05/2018,ppc001415,4.47
Tesco,Resources,Materials For Resale,06/05/2018,ppc001418,3.89
Tesco,Resources,Materials For Resale,06/05/2018,ppc001420,3.75
TFL - ,Environmental Services,Use Of Public Tpt - Officers,5/31/2018,44248,29.40
Thawte,Resources,Infrastructure - Update & Maintenance,04/01/2018,jpc001246,213.74
The Angel Inn Hotel,Health & Housing,Service Training Budget,5/24/2018,spc002973,66.67
The Buttery,Health & Housing,Subsistence,05/09/2018,spc002982,50.00
The Caterer,Health & Housing,Equipment and Tools - General,4/26/2018,spc002910,68.00
The Chartered Institute Of Env. Health,Health & Housing,Subscriptions,04/04/2018,spc002844,490.00
The Midland Hotel,Regeneration and Planning,Hospitality,4/27/2018,npc002528,105.00
The Morecambe Bay Hotel,Health & Housing,Services - Bed and Breakfast,4/30/2018,spc002920,1137.50
The Morecambe Bay Hotel,Health & Housing,Services - Bed and Breakfast,4/30/2018,spc002922,508.33
The Morecambe Hotel,Health & Housing,Services - Bed and Breakfast,5/25/2018,spc002976,100.00
The Names,Health & Housing,Equipment and Tools - General,5/31/2018,bpc006268,11.97
The Post Office,Resources,Computer Consumables,5/25/2018,jpc001296,3.95
The Post Office,Health & Housing,Services - General,05/09/2018,spc002939,2.25
The Post Office,Health & Housing,Services - General,5/15/2018,spc002951,10.47
The Post Office,Health & Housing,Services - General,5/23/2018,spc002972,2.01
THE PRINCIPAL MANCHEST,Resources,Conferences & Seminars,6/26/2018,59421,10.00
THE PRINCIPAL MANCHEST,Resources,Conferences & Seminars,6/24/2018,59391,702.00
The Printed cup company,Resources,Materials For Resale,04/03/2018,ppc001325,190.71
The RADAR key company,Resources,Sales - Goods Resold,5/31/2018,rpc000118,640.00
The royal Heysham,Health & Housing,Use Of Public Tpt - Officers,5/15/2018,spc002949,148.33
The Station,Regeneration and Planning,Exhibitions & Events - Expenses,06/10/2018,npc002646,48.77
The Station,Regeneration and Planning,Exhibitions & Events - Expenses,4/24/2018,npc002521,6.66
The Station,Regeneration and Planning,Exhibitions & Events - Expenses,05/01/2018,npc002542,64.00
The Stationary Office Ltd,Governance,Legal & Court Costs,04/01/2018,lpc000647,3.00
The Stationary Office Ltd,Governance,Legal & Court Costs,04/01/2018,lpc000648,60.30
The Trainline,Health & Housing,Children & Young People,4/24/2018,hpc000720,15.65
The Trainline,Health & Housing,Children & Young People,4/24/2018,hpc000721,9.45
The Trainline,Health & Housing,Children & Young People,4/30/2018,hpc000722,7.80
The Trainline,Health & Housing,Children & Young People,4/30/2018,hpc000723,10.95
The Trainline,Health & Housing,Children & Young People,5/16/2018,hpc000738,7.80
The Travellers Choice,Health & Housing,Equipment and Tools - General,6/20/2018,bpc006283,76.00
The Uniform & Leisurewear Company Ltd,Health & Housing,Clothing & Uniforms,04/09/2018,spc002849,23.50
The Veterinary Health Centre L,Environmental Services,Services - Vets,5/23/2018,44106,2018.62
The Wheatsheaf ,Regeneration and Planning,AONB Executive Support,05/03/2018,npc002566,10.17
The Works,Environmental Services,Equipment and Tools - General,04/01/2018,43235,3.33
The Works,Environmental Services,Equipment and Tools - General,06/05/2018,44364,3.99
Thomas Fattorini Ltd,Governance,Civic Receptions & Mayoral Functions,4/24/2018,dpc000637,646.72
Thomas Graham & Sons (Iron & Steel) Ltd,Regeneration and Planning,Cleaning Materials,05/02/2018,npc002548,165.89
Thomas Graham & Sons (Iron & Steel) Ltd,Regeneration and Planning,Equipment and Tools - General,5/31/2018,npc002622,93.48
Thomas Graham & Sons (Iron & Steel) Ltd,Environmental Services,Services - Trade Refuse,04/10/2018,43399,186.60
Thomas Graham & Sons (Iron & Steel) Ltd,Resources,Office Equipment,6/21/2018,rpc000120,31.39
Thomas Graham & Sons (Iron & Steel) Ltd,Environmental Services,Cleaning Materials,6/21/2018,44629,199.83
Thomas Graham & Sons (Iron & Steel) Ltd,Environmental Services,Materials - General,4/13/2018,43453,112.50
Thomas Graham & Sons (Iron & Steel) Ltd,Environmental Services,Materials - General,4/13/2018,43454,39.13
Thomas Graham & Sons (Iron & Steel) Ltd,Environmental Services,Materials - General,4/13/2018,43455,9.60
Thomas Graham & Sons (Iron & Steel) Ltd,Environmental Services,Materials - General,4/25/2018,43560,13.23
Thomas Graham & Sons (Iron & Steel) Ltd,Environmental Services,Materials - General,05/10/2018,43911,74.85
Thomas Graham & Sons (Iron & Steel) Ltd,Environmental Services,Materials - General,5/15/2018,43998,18.08
Thomas Graham & Sons (Iron & Steel) Ltd,Environmental Services,Materials - General,5/29/2018,44233,65.98
Thomas Graham & Sons (Iron & Steel) Ltd,Environmental Services,R & M - General,05/10/2018,43910,98.89
Thomas Graham & Sons (Iron & Steel) Ltd,Environmental Services,R & M - General,5/21/2018,44063,55.48
Thomas Graham & Sons (Iron & Steel) Ltd,Environmental Services,Services - Trade Refuse,6/21/2018,44626,93.30
Thomas Graham & Sons (Iron & Steel) Ltd,Regeneration and Planning,Equipment and Tools - General,04/03/2018,npc002484,32.37
Thomas Graham & Sons (Iron & Steel) Ltd,Regeneration and Planning,Equipment and Tools - General,06/07/2018,npc002645,208.17
Tillage,Environmental Services,Materials - General,04/06/2018,43360,2206.40
Tillage,Environmental Services,Materials - General,5/22/2018,44068,977.70
Tillage,Environmental Services,Materials - General,5/31/2018,44254,470.40
Tillfood,Environmental Services,Equipment and Tools - General,4/28/2018,43596,11.25
Time 4 Nutrition,Health & Housing,Materials For Resale,4/19/2018,bpc006143,69.64
Timpson,Environmental Services,Equipment and Tools - General,04/03/2018,43299,62.50
Timpson,Governance,Services - Medical Fees,5/30/2018,lpc000671,10.00
Timpson,Environmental Services,Equipment Maintenance,4/26/2018,43779,50.00
Timpson,Resources,R & M - Buildings,04/01/2018,ppc001284,6.25
Timpson,Health & Housing,Equipment and Tools - General,5/22/2018,spc002971,12.00
Timpson,Regeneration and Planning,Management Plan Projects,4/18/2018,npc002506,41.67
Timpson,Regeneration and Planning,R & M - General,5/16/2018,npc002590,50.00
Timpson,Regeneration and Planning,R & M - General,5/31/2018,npc002606,-50.00
"TK MAXX, Lancaster",Resources,Equipment and Tools - General,04/03/2018,ppc001321,68.34
Toffeln,Environmental Services,Clothing & Uniforms,5/14/2018,43981,45.58
"Tommys Removals, Storage &amp;",Health & Housing,Homelessness Priority Need Order,4/25/2018,spc002907,150.00
train company,Health & Housing,Use Of Public Tpt - Officers,5/21/2018,bpc006245,10.10
Training Harc,Health & Housing,Service Training Budget,06/12/2018,spc003018,120.00
Trainline,Health & Housing,Service Training Budget,04/03/2018,hpc000715,51.90
Trainline,Health & Housing,Service Training Budget,05/01/2018,hpc000726,51.90
Trainline,Health & Housing,Service Training Budget,05/01/2018,hpc000729,25.95
Trainline,Health & Housing,Service Training Budget,05/01/2018,hpc000733,25.95
Trainline,Environmental Services,Use Of Public Tpt - Officers,4/26/2018,43561,9.55
Trainline,Governance,Use Of Public Tpt - Officers,5/30/2018,lpc000672,86.75
Trainline,Resources,Use Of Public Tpt - Officers,4/17/2018,jpc001268,5.25
Trainline,Management Team,Use Of Public Tpt - Officers,06/07/2018,mpc000112,98.00
Trainline,Health & Housing,Use Of Public Tpt - Officers,06/01/2018,spc002993,117.50
Transpennine Express,Resources,Use Of Public Tpt - Officers,04/01/2018,jpc001245,89.30
Transpennine Express,Resources,Use Of Public Tpt - Officers,5/25/2018,jpc001291,83.30
Transport for London,Health & Housing,Service Training Budget,06/04/2018,hpc000749,9.80
Travelodge,Health & Housing,Service Training Budget,04/01/2018,hpc000711,25.00
Travelodge,Health & Housing,Service Training Budget,04/01/2018,hpc000712,25.00
Travelodge,Health & Housing,Services - Bed and Breakfast,6/14/2018,spc003022,36.67
Travis Perkins,Environmental Services,Equipment and Tools - General,05/01/2018,43745,34.00
Travis Perkins,Environmental Services,Equipment and Tools - General,05/03/2018,43804,51.66
Travis Perkins,Environmental Services,Materials - General,05/03/2018,43809,4.00
Travis Perkins,Health & Housing,Materials (Minor Adaptations),04/11/2018,spc002871,32.28
Travis Perkins,Health & Housing,Materials (Minor Adaptations),4/18/2018,spc002887,74.39
TV Licence,Resources,Services - General,5/15/2018,ppc001404,150.50
TV Licensing ,Resources,Services - General,6/18/2018,ppc001455,150.50
Tyman stationery,Resources,R & M - Buildings,5/15/2018,ppc001379,54.87
UK Paper Rolls,Regeneration and Planning,Printing & Stationery,06/12/2018,44486,28.00
UK Safetystore,Environmental Services,R & M - Buildings (Within Service),6/17/2018,44581,5.90
UK Water Filters ,Regeneration and Planning,R & M - Buildings (Within Service),6/18/2018,npc002660,29.08
Universal Mail,Regeneration and Planning,Materials For Resale,4/19/2018,43490,112.00
Universal Services,Health & Housing,Equipment and Tools - General,5/23/2018,bpc006227,123.40
VectorStock,Regeneration and Planning,Internet Provision,4/30/2018,43650,21.84
Vfone,Resources,Mobile Telephones,5/25/2018,jpc001295,20.00
Viking Direct,Regeneration and Planning,Printing & Stationery,06/01/2018,44316,53.93
Viking Direct,Regeneration and Planning,Printing & Stationery,5/31/2018,npc002615,25.64
Viking Direct,Regeneration and Planning,Printing & Stationery,05/08/2018,43866,104.94
Viking Direct,Environmental Services,Printing & Stationery,04/05/2018,43354,77.83
Viking Direct,Environmental Services,Printing & Stationery,05/01/2018,43716,87.89
Virgin Trains,Resources,Use Of Public Tpt - Officers,5/18/2018,fpc000315,57.00
Virgin Trains,Resources,Use Of Public Tpt - Officers,5/18/2018,fpc000316,283.15
Virgin Trains,Resources,Use Of Public Tpt - Officers,4/17/2018,jpc001266,5.10
Virgin Trains,Resources,Use Of Public Tpt - Officers,4/30/2018,jpc001270,23.00
Virgin Trains,Resources,Use Of Public Tpt - Officers,4/30/2018,jpc001271,88.25
Virgin Trains,Resources,Use Of Public Tpt - Officers,4/30/2018,jpc001274,27.00
Virgin Trains,Resources,Use Of Public Tpt - Officers,4/30/2018,jpc001275,160.20
Virgin Trains,Resources,Use Of Public Tpt - Officers,5/25/2018,jpc001292,8.60
Virgin Trains,Resources,Use Of Public Tpt - Officers,6/27/2018,jpc001311,10.10
Virgin Trains,Resources,Use Of Public Tpt - Officers,6/27/2018,jpc001314,8.00
Virgin Trains,Resources,Use Of Public Tpt - Officers,6/19/2018,59313,48.40
Virgin Trains,Resources,Use Of Public Tpt - Officers,6/27/2018,59452,22.90
Virgin Trains,Governance,Members Expenses - Travel,5/24/2018,dpc000644,195.00
Virgin Trains,Health & Housing,Service Training Budget,04/11/2018,hpc000719,157.40
Virgin Trains,Governance,Service Training Budget,04/11/2018,dpc000630,65.05
Virgin Trains,Governance,Service Training Budget,06/01/2018,dpc000651,11.70
Virgin Trains,Governance,Service Training Budget,6/26/2018,dpc000725,35.00
Virgin Trains,Health & Housing,Service Training Budget,05/01/2018,spc002926,77.10
Virgin Trains,Health & Housing,Services - Civil Contingencies,6/20/2018,spc003024,7.80
Virgin Trains,Health & Housing,Tenants Participation,6/13/2018,hpc000752,32.17
Virgin Trains,Resources,Use Of Public Tpt - Officers,05/10/2018,fpc000312,25.20
Virgin Trains,Resources,Use Of Public Tpt - Officers,6/14/2018,fpc000317,22.60
Virgin Trains,Health & Housing,Use Of Public Tpt - Officers,4/25/2018,bpc006151,-214.00
Virgin Trains,Regeneration and Planning,Use Of Public Tpt - Officers,4/13/2018,43440,72.90
Virgin Trains,Resources,Use Of Public Tpt - Officers,5/14/2018,fpc000313,25.20
Virgin Trains,Management Team,Use Of Public Tpt - Officers,4/25/2018,mpc000108,95.50
Virgin Trains,Regeneration and Planning,Use Of Public Tpt - Officers,4/30/2018,npc002532,-60.10
Virgin Trains,Regeneration and Planning,Use Of Public Tpt - Officers,4/30/2018,npc002533,-60.10
Virgin Trains,Regeneration and Planning,Use Of Public Tpt - Officers,4/30/2018,npc002534,45.00
Virgin Trains,Governance,Use Of Public Tpt - Officers,04/06/2018,lpc000651,5.15
Virgin Trains,Environmental Services,Use Of Public Tpt - Officers,04/03/2018,43356,289.50
Virgin Trains,Governance,Use Of Public Tpt - Officers,04/06/2018,lpc000652,16.65
Virgin Trains,Governance,Use Of Public Tpt - Officers,05/08/2018,lpc000665,16.65
Vista Print,Environmental Services,Clothing & Uniforms,5/30/2018,44230,415.48
W H Smiths,Environmental Services,Equipment and Tools - General,04/02/2018,43286,10.40
W H Smiths,Resources,Equipment and Tools - General,06/05/2018,ppc001424,20.87
W H Smiths,Governance,Printing & Stationery,05/01/2018,lpc000663,13.98
W H Smiths,Resources,Equipment and Tools - General,04/03/2018,ppc001316,21.62
Warrington Borough Council,Health & Housing,Service Training Budget,04/10/2018,spc002862,5.70
Water Plus,Regeneration and Planning,Water Services,04/09/2018,npc002485,142.91
Waterstones,Resources,Equipment and Tools - General,06/05/2018,ppc001426,64.99
WCT Catering,Regeneration and Planning,Subsistence,4/30/2018,43651,5.40
Webcandy Ltd,Regeneration and Planning,Marketing,05/03/2018,npc002553,34.35
Webcandy Ltd,Regeneration and Planning,Marketing,06/04/2018,npc002629,35.48
Wellington Warehouse Direct Lt,Environmental Services,Clothing & Uniforms,05/04/2018,43864,79.99
Wellington Warehouse Direct Lt,Environmental Services,Clothing & Uniforms,05/04/2018,43868,4.91
West Coast trains,Regeneration and Planning,Hospitality,4/18/2018,43483,5.50
West Coast trains,Resources,Use Of Public Tpt - Officers,05/02/2018,fpc000310,24.50
Westair,Regeneration and Planning,Materials For Resale,4/19/2018,43491,244.40
Westair,Regeneration and Planning,Materials For Resale,5/14/2018,44190,105.00
wholefoodsonline,Resources,Materials For Resale,04/03/2018,ppc001304,217.19
wholefoodsonline,Resources,Materials For Resale,06/05/2018,ppc001414,210.58
Wickes,Environmental Services,Equipment and Tools - General,05/03/2018,43800,3.99
Wickes,Health & Housing,Equipment and Tools - General,04/09/2018,spc002856,31.30
Wickes,Health & Housing,Equipment and Tools - General,4/24/2018,spc002899,29.57
Wickes,Health & Housing,Materials (Minor Adaptations),5/30/2018,spc002989,58.97
Wickes,Health & Housing,Materials (Minor Adaptations),5/30/2018,spc002990,27.91
Wickes,Resources,R & M - Buildings,5/15/2018,ppc001382,60.94
Wickes,Environmental Services,R & M - Buildings (Within Service),06/05/2018,44365,25.00
Wilckingson,Resources,R & M - Buildings,4/16/2018,ppc001334,46.67
Wilkinson,Resources,Equipment and Tools - General,4/27/2018,ppc001340,21.46
Wilkinson,Resources,Equipment and Tools - General,5/15/2018,ppc001378,20.00
Wilkinson,Resources,R & M - Buildings,04/01/2018,ppc001282,35.00
Wilkinson,Resources,R & M - Buildings,04/04/2018,ppc001329,11.25
Wilko,Governance,Civic Receptions & Mayoral Functions,5/16/2018,dpc000642,17.50
Wilko,Governance,Civic Receptions & Mayoral Functions,6/15/2018,dpc000698,46.67
Wilko,Resources,Equipment and Tools - General,5/21/2018,ppc001391,10.00
Wilko,Health & Housing,Equipment Funded by Reserves,5/30/2018,hpc000747,7.50
Wilko,Resources,Laundry,5/29/2018,ppc001399,4.17
Wilko,Governance,Office Equipment,4/26/2018,lpc000659,12.00
wilko,Resources,R & M - Buildings,6/15/2018,ppc001453,40.00
wilko,Resources,Equipment and Tools - General,06/05/2018,ppc001422,7.00
wilko,Resources,Equipment and Tools - General,06/05/2018,ppc001430,6.75
wilko,Resources,Materials For Resale,06/05/2018,ppc001421,7.00
wilko,Health & Housing,Services - General,6/21/2018,hpc000753,18.33
wilko,Health & Housing,Tenants Participation,05/01/2018,hpc000735,5.04
window care systems,Health & Housing,Equipment and Tools - General,5/30/2018,spc002988,313.20
Woodberry of Leamington Spa,Environmental Services,Materials For Resale,5/22/2018,44093,300.00
woodchester group,Health & Housing,Equipment and Tools - General,5/15/2018,bpc006206,378.95
Workwear Express Ltd,Environmental Services,Clothing & Uniforms,04/06/2018,43361,253.35
World of Clogs Ltd,Environmental Services,Clothing & Uniforms,06/12/2018,44491,45.75
Wristbands24,Environmental Services,Equipment and Tools - General,05/03/2018,43797,1028.00
WWW.CIPFA.ORG.UK/PFMCO,Resources,Conferences & Seminars,06/07/2018,59101,36.00
Yell.com,Health & Housing,Equipment and Tools - General,4/20/2018,spc002893,143.00
Yellow Publications,Regeneration and Planning,Printing & Stationery,06/12/2018,44488,63.84
Yes Cartridges,Resources,Office Equipment,6/18/2018,rpc000119,47.04
Zazzle,Environmental Services,Equipment and Tools - General,05/03/2018,43819,32.18
Zep UK Limited,Environmental Services,Materials - General,06/04/2018,44363,400.00
