,,,,,,,
Body Name,Body,Creditor Name,Spending Service,Nature of Spend,GL Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,Physical Company,Health & Housing,Equipment and Tools - General,02/03/2017,bpc005034,8.57
Lancaster City Council,30UH,Physical Company,Health & Housing,Equipment and Tools - General,01/03/2017,bpc005017,39.67
Lancaster City Council,30UH,Physical Company,Health & Housing,Equipment and Tools - General,23/03/2017,bpc005082,203.25
Lancaster City Council,30UH,Physical Company,Health & Housing,Equipment and Tools - General,09/02/2017,bpc004947,225.56
Lancaster City Council,30UH,Physical Company,Health & Housing,Equipment and Tools - General,14/02/2017,bpc004979,1076.47
Lancaster City Council,30UH,PJA DISTRIBUTION,Health & Housing,Printing & Stationery,06/01/2017,hpc000508,28.28
Lancaster City Council,30UH,Plastic sheets .com,Regeneration and Planning,Equipment and Tools - General,24/01/2017,npc001617,40.97
Lancaster City Council,30UH,Plyline UK Limited,Environmental Services,Repair & Mtce Of Vehicles,09/01/2017,36824,450.00
Lancaster City Council,30UH,Plyline UK Limited ,Environmental Services,Repair & Mtce Of Vehicles,09/01/2017,36825,150.00
Lancaster City Council,30UH,Post Office,Health & Housing,Equipment and Tools - General,28/03/2017,spc002116,6.00
Lancaster City Council,30UH,Post Office,Regeneration and Planning,Printing & Stationery,08/02/2017,npc001649,7.50
Lancaster City Council,30UH,Post Office,Regeneration and Planning,Printing & Stationery,08/02/2017,npc001650,18.70
Lancaster City Council,30UH,Posturite,Regeneration and Planning,Office Equipment,03/01/2017,npc001584,27.95
Lancaster City Council,30UH,PPE Work Solutions,Resources,R & M - Buildings,16/01/2017,ppc000796,4.47
Lancaster City Council,30UH,PPG Architectural Coatings,Environmental Services,R & M - Buildings (Within Service),06/03/2017,37522,96.42
Lancaster City Council,30UH,PPL UK,Resources,Miscellaneous Licences,17/01/2017,ppc000798,130.51
Lancaster City Council,30UH,Premier Farnell UK Ltd,Health & Housing,Equipment and Tools - General,14/02/2017,bpc004980,30.52
Lancaster City Council,30UH,Premier Farnell UK Ltd,Health & Housing,Equipment and Tools - General,20/02/2017,bpc004990,61.04
Lancaster City Council,30UH,Premier inn,Resources,Conferences & Seminars,09/02/2017,fpc000231,-85.42
Lancaster City Council,30UH,Preston City Council,Governance,Corporate Training Budget,11/01/2017,lpc000460,81.19
Lancaster City Council,30UH,Primark,Governance,Civic Receptions & Mayoral Functions,10/01/2017,dpc000463,24.17
Lancaster City Council,30UH,Print Impressions,Regeneration and Planning,Printing & Stationery,27/01/2017,npc001620,10.00
Lancaster City Council,30UH,Print Impressions,Environmental Services,Printing & Stationery,06/03/2017,37520,235.00
Lancaster City Council,30UH,Printed.com,Regeneration and Planning,Printing & Stationery,02/03/2017,37473,191.30
Lancaster City Council,30UH,probate registry,Resources,Office Equipment,13/01/2017,rpc000097,10.00
Lancaster City Council,30UH,ProBrand LTD,Resources,Capital Payments To Contractors,08/03/2017,jpc000978,122.99
Lancaster City Council,30UH,Pure Leisure Group Ltd,Environmental Services,Contracted Services,08/03/2017,37590,100.00
Lancaster City Council,30UH,Pure Leisure Group Ltd,Environmental Services,Contracted Services,08/02/2017,37197,50.85
Lancaster City Council,30UH,Pure Leisure Group Ltd,Environmental Services,Contracted Services,08/02/2017,37196,3051.00
Lancaster City Council,30UH,Pye Motors,Health & Housing,Tenants Participation,08/02/2017,hpc000529,50.00
Lancaster City Council,30UH,Quickco (via Amazon),Regeneration and Planning,Clothing & Uniforms,28/02/2017,npc001678,4.99
Lancaster City Council,30UH,Quickfire Tableware,Resources,Equipment and Tools - General,06/03/2017,ppc000861,158.95
Lancaster City Council,30UH,Quickfrie Tableware,Resources,Equipment and Tools - General,03/01/2017,ppc000781,268.95
Lancaster City Council,30UH,R S Bateman Ltd,Environmental Services,Capital Payments To Contractors,24/03/2017,37755,1145.40
Lancaster City Council,30UH,R S Bateman Ltd,Environmental Services,Capital Payments To Contractors,08/02/2017,37195,2990.94
Lancaster City Council,30UH,Rainbow Slush,Environmental Services,Materials For Resale,16/03/2017,37669,288.74
Lancaster City Council,30UH,Rapid Electronics,Environmental Services,Equipment and Tools - General,09/01/2017,36829,13.04
Lancaster City Council,30UH,Red Cross,Health & Housing,Service Training Budget,20/01/2017,bpc004889,269.00
Lancaster City Council,30UH,Red Spotted hanky,Governance,Corporate Training Budget,02/03/2017,lpc000475,49.80
Lancaster City Council,30UH,redactive,Resources,Conferences & Seminars,31/03/2017,fpc000243,695.00
Lancaster City Council,30UH,Reigstrar Lancashire County Co,Health & Housing,Services - Burial Of The Dead,04/01/2017,spc002012,4.00
Lancaster City Council,30UH,RHODES PACKAGING LTD,Environmental Services,Materials - General,24/02/2017,37364,147.49
Lancaster City Council,30UH,RIBA BOOK SHOP,Environmental Services,Printing & Stationery,24/02/2017,37366,278.42
Lancaster City Council,30UH,Ring Go,Health & Housing,Car Allowances - Officers,02/03/2017,spc002093,4.30
Lancaster City Council,30UH,Ringo,Health & Housing,Car Allowances - Officers,20/01/2017,spc002030,2.80
Lancaster City Council,30UH,RLSS Direct ,Health & Housing,First Aid Equipment,17/02/2017,bpc004987,399.33
Lancaster City Council,30UH,RONGDA HUAGONG,Health & Housing,Office Equipment,31/03/2017,hpc000543,18.32
Lancaster City Council,30UH,Rotowash Ltd,Health & Housing,Equipment and Tools - General,14/02/2017,bpc004965,96.00
Lancaster City Council,30UH,Rotowash Ltd,Health & Housing,Equipment and Tools - General,14/02/2017,bpc004968,18.25
Lancaster City Council,30UH,Rotowash Ltd,Health & Housing,Cleaning Materials,15/02/2017,bpc004985,103.00
Lancaster City Council,30UH,RS BATEMAN LTD,Environmental Services,R & M - Buildings,24/03/2017,37770,353.75
Lancaster City Council,30UH,RS Components Ltd,Health & Housing,Equipment and Tools - General,22/03/2017,bpc005055,36.05
Lancaster City Council,30UH,RS Components Ltd,Environmental Services,Equipment and Tools - General,07/03/2017,37573,13.03
Lancaster City Council,30UH,RSPB,Regeneration and Planning,AONB Executive Support,21/02/2017,npc001667,393.88
Lancaster City Council,30UH,RTPI,Regeneration and Planning,Subscriptions,30/01/2017,npc001622,290.00
Lancaster City Council,30UH,Ryman,Resources,Office Equipment,07/02/2017,ppc000828,5.82
Lancaster City Council,30UH,Ryman,Resources,Office Equipment,18/02/2017,ppc000836,36.90
Lancaster City Council,30UH,Ryman,Resources,Office Equipment,08/02/2017,ppc000829,58.25
Lancaster City Council,30UH,Ryman,Resources,Office Equipment,05/01/2017,ppc000790,37.42
Lancaster City Council,30UH,Ryman,Resources,Equipment and Tools - General,06/02/2017,ppc000809,9.99
Lancaster City Council,30UH,Ryman,Resources,Printing & Stationery,01/03/2017,ppc000845,10.82
Lancaster City Council,30UH,S & J Printing,Environmental Services,Printing & Stationery,01/03/2017,37420,40.00
Lancaster City Council,30UH,Safetyshop,Environmental Services,Promenade Passes,31/03/2017,37938,59.50
Lancaster City Council,30UH,SafetySigns4Less,Environmental Services,Equipment and Tools - General,21/03/2017,37689,5.65
Lancaster City Council,30UH,Sainsburys,Resources,Materials For Resale,03/01/2017,ppc000777,36.67
Lancaster City Council,30UH,Sainsburys,Governance,Service Training Budget,13/01/2017,dpc000465,7.85
Lancaster City Council,30UH,Sainsburys,Health & Housing,Equipment and Tools - General,03/01/2017,bpc004863,39.54
Lancaster City Council,30UH,Savoy Timber,Environmental Services,Materials - General,08/02/2017,37206,143.29
Lancaster City Council,30UH,Scan,Health & Housing,Computer Equipment,03/02/2017,bpc004941,41.66
Lancaster City Council,30UH,Scan,Resources,Capital Payments To Contractors,09/02/2017,jpc000955,1384.54
Lancaster City Council,30UH,Scan Computers,Health & Housing,Materials For Resale,02/03/2017,bpc005037,-24.96
Lancaster City Council,30UH,Scan Computers,Health & Housing,Materials For Resale,02/03/2017,bpc005035,24.37
Lancaster City Council,30UH,Scan Computers,Health & Housing,Materials For Resale,02/03/2017,bpc005029,35.47
Lancaster City Council,30UH,Screwfix,Environmental Services,Equipment and Tools - General,03/02/2017,37106,2.47
Lancaster City Council,30UH,Screwfix,Environmental Services,Equipment and Tools - General,23/02/2017,37357,3.31
Lancaster City Council,30UH,Screwfix,Health & Housing,Equipment and Tools - General,01/03/2017,bpc005014,4.41
Lancaster City Council,30UH,Screwfix,Health & Housing,Equipment and Tools - General,03/01/2017,bpc004855,9.97
Lancaster City Council,30UH,Screwfix,Environmental Services,R & M - Buildings (Within Service),06/02/2017,37163,15.28
Lancaster City Council,30UH,Screwfix,Environmental Services,Equipment and Tools - General,03/02/2017,37107,16.66
Lancaster City Council,30UH,Screwfix,Environmental Services,Clothing & Uniforms,07/03/2017,37574,24.99
Lancaster City Council,30UH,Screwfix,Health & Housing,Equipment and Tools - General,27/03/2017,bpc005107,29.98
Lancaster City Council,30UH,Screwfix,Environmental Services,Equipment and Tools - General,03/02/2017,37108,38.33
Lancaster City Council,30UH,Screwfix,Health & Housing,Equipment and Tools - General,10/02/2017,bpc004957,44.99
Lancaster City Council,30UH,Screwfix,Health & Housing,Equipment and Tools - General,03/01/2017,bpc004856,49.98
Lancaster City Council,30UH,Screwfix,Regeneration and Planning,Services - General,20/03/2017,npc001720,56.50
Lancaster City Council,30UH,Screwfix,Environmental Services,Equipment and Tools - General,17/02/2017,37327,72.80
Lancaster City Council,30UH,Screwfix,Environmental Services,Equipment and Tools - General,06/02/2017,37170,80.88
Lancaster City Council,30UH,Screwfix,Environmental Services,Equipment and Tools - General,03/02/2017,37105,588.57
Lancaster City Council,30UH,Screwfix  Direct Ltd,Environmental Services,Materials - General,13/02/2017,37276,9.14
Lancaster City Council,30UH,Screwfix  Direct Ltd,Environmental Services,Materials - General,06/03/2017,37512,11.65
Lancaster City Council,30UH,Screwfix  Direct Ltd,Health & Housing,Equipment and Tools - General,15/02/2017,bpc004982,15.33
Lancaster City Council,30UH,Screwfix  Direct Ltd,Environmental Services,R & M - Buildings (Within Service),30/03/2017,37904,1.74
Lancaster City Council,30UH,Screwfix  Direct Ltd,Environmental Services,Materials - General,30/03/2017,37909,66.22
Lancaster City Council,30UH,Screwfix,Environmental Services,Materials - General,15/03/2017,37656,227.04
Lancaster City Council,30UH,Screwfix.com/PayPal,Health & Housing,Equipment and Tools - General,22/03/2017,bpc005072,108.32
Lancaster City Council,30UH,Scrum master/Eventbrite,Health & Housing,Services - Contaminated Land,24/03/2017,spc002109,890.00
Lancaster City Council,30UH,SGS Engineering Ltd,Regeneration and Planning,Equipment and Tools - General,17/02/2017,npc001664,74.10
Lancaster City Council,30UH,Sheerframe,Environmental Services,Materials - General,03/02/2017,37121,89.44
Lancaster City Council,30UH,Sheerframe Ltd,Environmental Services,Materials - General,03/02/2017,37265,38.18
Lancaster City Council,30UH,Shipton Bulbs,Environmental Services,Materials - General,12/01/2017,36869,417.08
Lancaster City Council,30UH,Signs Express (Lancaster),Environmental Services,Equipment and Tools - General,17/02/2017,37374,323.38
Lancaster City Council,30UH,Skiddle,Regeneration and Planning,Research,03/01/2017,npc001589,-0.50
Lancaster City Council,30UH,Skiddle,Regeneration and Planning,Research,03/01/2017,npc001578,24.50
Lancaster City Council,30UH,SLATER SAFETY,Environmental Services,Clothing & Uniforms,24/03/2017,37763,29.10
Lancaster City Council,30UH,SLATER SAFETY,Environmental Services,Clothing & Uniforms,24/03/2017,37764,29.10
Lancaster City Council,30UH,SMART SHOPPE UK,Health & Housing,Telephones (Internal),06/01/2017,hpc000512,15.19
Lancaster City Council,30UH,Snap Frame Warehouse,Environmental Services,Office Equipment,21/01/2017,37125,111.99
Lancaster City Council,30UH,SNCB NMBS,Health & Housing,Service Training Budget,30/01/2017,spc002055,7.63
Lancaster City Council,30UH,Socirty of London Theatre,Regeneration and Planning,Concerts - General,14/02/2017,37292,94.00
Lancaster City Council,30UH,Something Different Wholresale,Regeneration and Planning,Materials For Resale,02/03/2017,37448,61.29
Lancaster City Council,30UH,Sony Centre,Health & Housing,Equipment and Tools - General,25/01/2017,spc002044,12.08
Lancaster City Council,30UH,South Lakeland District Council,Regeneration and Planning,Subsistence,11/01/2017,npc001600,2.67
Lancaster City Council,30UH,SP Services UK LTD,Health & Housing,First Aid Equipment,01/03/2017,bpc005018,134.96
Lancaster City Council,30UH,Spares2you.co.uk,Health & Housing,Cleaning Materials,28/03/2017,bpc005126,24.31
Lancaster City Council,30UH,sportmax,Health & Housing,Materials For Resale,28/03/2017,bpc005123,122.70
Lancaster City Council,30UH,Sports Direct,Health & Housing,Cleaning Materials,25/02/2017,bpc005004,26.66
Lancaster City Council,30UH,Sports Direct,Health & Housing,Clothing & Uniforms,02/03/2017,bpc005022,33.99
Lancaster City Council,30UH,Sports Direct,Health & Housing,Clothing & Uniforms,26/01/2017,bpc004911,34.99
Lancaster City Council,30UH,Sports Direct,Health & Housing,Equipment and Tools - General,27/03/2017,bpc005119,42.97
Lancaster City Council,30UH,Sports Direct,Health & Housing,Clothing & Uniforms,27/03/2017,bpc005108,117.46
Lancaster City Council,30UH,Spotify,Resources,Miscellaneous Licences,05/01/2017,ppc000789,8.32
Lancaster City Council,30UH,Spotify,Resources,Miscellaneous Licences,06/03/2017,ppc000860,8.32
Lancaster City Council,30UH,Spotify,Resources,Miscellaneous Licences,06/03/2017,ppc000880,8.32
Lancaster City Council,30UH,Spotify,Resources,Miscellaneous Licences,08/02/2017,ppc000831,8.32
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,06/01/2017,spc002018,165.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Homelessness Priority Need Order,06/01/2017,spc002016,60.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,24/02/2017,spc002078,80.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,16/01/2017,spc002025,90.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Homelessness Priority Need Order,30/01/2017,spc002048,115.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,15/03/2017,spc002099,120.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,13/02/2017,spc002073,165.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,20/01/2017,spc002033,385.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,30/01/2017,spc002048,385.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,03/03/2017,spc002095,385.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Homelessness Priority Need Order,13/02/2017,spc002073,420.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,08/02/2017,spc002069,440.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,17/02/2017,spc002074,575.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,16/01/2017,spc002024,635.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,03/01/2017,spc002008,885.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,06/01/2017,spc002016,1350.00
Lancaster City Council,30UH,STA,Health & Housing,Equipment and Tools - General,18/01/2017,bpc004888,1.50
Lancaster City Council,30UH,STA,Health & Housing,Service Training Budget,29/03/2017,bpc005136,5.00
Lancaster City Council,30UH,STA,Health & Housing,Service Training Budget,29/03/2017,bpc005135,13.00
Lancaster City Council,30UH,STA,Health & Housing,Service Training Budget,29/03/2017,bpc005130,27.50
Lancaster City Council,30UH,STA,Health & Housing,Service Training Budget,18/01/2017,bpc004887,48.00
Lancaster City Council,30UH,STA,Health & Housing,Materials For Resale,28/03/2017,bpc005122,45.87
Lancaster City Council,30UH,STA,Health & Housing,Materials For Resale,09/02/2017,bpc004952,45.87
Lancaster City Council,30UH,STA,Health & Housing,Materials For Resale,27/03/2017,bpc005101,13.17
Lancaster City Council,30UH,Stagecoach,Regeneration and Planning,Stagecoach Tickets,13/03/2017,37618,5054.32
Lancaster City Council,30UH,Stagecoach,Regeneration and Planning,Stagecoach Tickets,26/01/2017,36984,7074.01
Lancaster City Council,30UH,Stagecoach,Regeneration and Planning,Stagecoach Tickets,14/02/2017,37293,5658.61
Lancaster City Council,30UH,stampfactory.co.uk,Resources,Printing & Stationery,06/03/2017,ppc000851,20.04
Lancaster City Council,30UH,Stamps Direct Ltd,Environmental Services,Equipment and Tools - General,03/03/2017,37502,15.05
Lancaster City Council,30UH,Stardream LTD,Regeneration and Planning,Exhibitions & Events - Expenses,02/03/2017,npc001684,204.00
Lancaster City Council,30UH,Station Garage Arnside,Regeneration and Planning,Petrol & Derv,10/01/2017,npc001597,53.30
Lancaster City Council,30UH,Station Garage Arnside Ltd ,Regeneration and Planning,Petrol & Derv,03/02/2017,npc001638,10.25
Lancaster City Council,30UH,Sugar Glider Shop,Environmental Services,Materials - General,30/03/2017,37898,44.04
Lancaster City Council,30UH,Survey Monkey,Regeneration and Planning,Marketing,28/02/2017,npc001675,250.00
Lancaster City Council,30UH,Survey Monkey,Regeneration and Planning,Consultation,06/03/2017,npc001686,847.27
Lancaster City Council,30UH,Survey Monkey,Regeneration and Planning,Consultation,06/03/2017,npc001687,850.00
Lancaster City Council,30UH,Target Locks,Resources,R & M - Buildings,02/02/2017,ppc000805,11.65
Lancaster City Council,30UH,TD Supplies UK,Environmental Services,Mobile Telephones,09/01/2017,36820,37.37
Lancaster City Council,30UH,Tesco,Health & Housing,Equipment and Tools - General,17/01/2017,bpc004883,3.74
Lancaster City Council,30UH,Tesco,Health & Housing,Tenants Participation,23/02/2017,hpc000531,27.47
Lancaster City Council,30UH,Tesco,Resources,Materials For Resale,03/01/2017,ppc000783,0.74
Lancaster City Council,30UH,Tesco,Resources,Materials For Resale,06/02/2017,ppc000815,1.15
Lancaster City Council,30UH,Tesco,Resources,Materials For Resale,03/01/2017,ppc000776,3.33
Lancaster City Council,30UH,Tesco,Resources,Materials For Resale,03/01/2017,ppc000782,3.33
Lancaster City Council,30UH,Tesco,Resources,Materials For Resale,06/02/2017,ppc000808,4.00
Lancaster City Council,30UH,Tesco,Resources,Materials For Resale,03/01/2017,ppc000772,4.17
Lancaster City Council,30UH,Tesco,Resources,Materials For Resale,03/01/2017,ppc000771,4.83
Lancaster City Council,30UH,Tesco,Resources,Materials For Resale,03/01/2017,ppc000786,18.67
Lancaster City Council,30UH,Tesco,Resources,Materials For Resale,03/01/2017,ppc000775,70.00
Lancaster City Council,30UH,The Apron Company,Resources,Clothing & Uniforms,06/03/2017,ppc000858,195.83
Lancaster City Council,30UH,The Borough,Regeneration and Planning,Hospitality,02/02/2017,37069,8.37
Lancaster City Council,30UH,The Clarendon Hotel,Environmental Services,Void Maintenance - External,15/03/2017,37650,-516.05
Lancaster City Council,30UH,The Clarendon Hotel,Environmental Services,Void Maintenance - External,08/02/2017,37198,880.00
Lancaster City Council,30UH,The Coast Office,Regeneration and Planning,Printing & Stationery,13/02/2017,npc001660,22.50
Lancaster City Council,30UH,"The Dolby Hotel, Chaloney Stre",Health & Housing,Marketing & Promotion,31/03/2017,spc002125,35.75
Lancaster City Council,30UH,"The Dolby Hotel, Liverpool, L3",Health & Housing,Marketing & Promotion,31/03/2017,spc002126,35.75
Lancaster City Council,30UH,The Edge Systems,Resources,Office Equipment,14/03/2017,rpc000101,252.25
Lancaster City Council,30UH,The Greenhouse People,Environmental Services,Grounds Maintenance - Other,06/02/2017,37164,65.17
Lancaster City Council,30UH,The Mall Blackburn,Health & Housing,Service Training Budget,27/03/2017,spc002110,4.17
Lancaster City Council,30UH,The Market Cobbler,Resources,R & M - Buildings,01/03/2017,ppc000843,5.00
Lancaster City Council,30UH,The Market Cobbler,Resources,R & M - Buildings,01/03/2017,ppc000844,7.50
Lancaster City Council,30UH,The Marketgate Cobbler,Resources,Equipment and Tools - General,08/03/2017,ppc000865,5.98
Lancaster City Council,30UH,The One Stop Plastics Shop,Environmental Services,R & M - Buildings (Within Service),23/01/2017,36932,316.54
Lancaster City Council,30UH,The Plasma Centre,Resources,Computer Equipment,28/03/2017,jpc000994,708.29
Lancaster City Council,30UH,The Post Office,Resources,Computer Consumables,02/03/2017,jpc000969,8.55
Lancaster City Council,30UH,The Post Office,Health & Housing,Services - General,07/02/2017,spc002066,11.00
Lancaster City Council,30UH,The Post Office,Health & Housing,Services - General,03/01/2017,spc002009,12.70
Lancaster City Council,30UH,The Printed Cup Company,Resources,Marketing & Promotion,06/02/2017,ppc000824,266.70
Lancaster City Council,30UH,The Register Office,Health & Housing,Services - Burial Of The Dead,26/01/2017,spc002045,4.00
Lancaster City Council,30UH,The Small Green Consultancy,Regeneration and Planning,Conferences & Seminars,21/03/2017,37693,25.60
Lancaster City Council,30UH,The Spider Shop,Environmental Services,Equipment and Tools - General,13/02/2017,37272,55.74
Lancaster City Council,30UH,The Spill Control Centre,Environmental Services,Cleaning Materials,30/03/2017,37870,140.12
Lancaster City Council,30UH,The Station,Regeneration and Planning,Exhibitions & Events - Expenses,23/01/2017,npc001613,72.24
Lancaster City Council,30UH,The Uniform & Leisurewear Company Ltd,Environmental Services,Exhibitions & Events,30/03/2017,37895,25.00
Lancaster City Council,30UH,The Uniform & Leisurewear Company Ltd,Health & Housing,Clothing & Uniforms,04/01/2017,spc002013,-107.99
Lancaster City Council,30UH,The Uniform & Leisurewear Company Ltd,Health & Housing,Clothing & Uniforms,06/01/2017,spc002017,14.99
Lancaster City Council,30UH,The Uniform & Leisurewear Company Ltd,Health & Housing,Clothing & Uniforms,06/02/2017,spc002064,63.96
Lancaster City Council,30UH,The Uniform & Leisurewear Company Ltd,Health & Housing,Clothing & Uniforms,02/02/2017,spc002057,74.99
Lancaster City Council,30UH,The Uniform & Leisurewear Company Ltd,Health & Housing,Clothing & Uniforms,04/01/2017,spc002011,89.99
Lancaster City Council,30UH,The Vetinary Health Centre,Environmental Services,Services - Vets,13/02/2017,37269,345.52
Lancaster City Council,30UH,The Works,Health & Housing,Printing & Stationery,23/01/2017,bpc004891,1.67
Lancaster City Council,30UH,Theatre Tokens,Regeneration and Planning,Concerts - General,09/01/2017,36914,94.00
Lancaster City Council,30UH,Thomas Graham,Resources,Cleaning Materials,10/02/2017,ppc000833,18.00
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Cleansing Equipment,27/02/2017,bpc005006,22.94
Lancaster City Council,30UH,Thomas Graham,Environmental Services,Office Equipment,09/01/2017,36823,23.40
Lancaster City Council,30UH,Thomas Graham,Resources,Cleaning Materials,10/02/2017,ppc000832,36.00
Lancaster City Council,30UH,Thomas Graham,Resources,Cleaning Materials,06/02/2017,ppc000807,137.12
Lancaster City Council,30UH,Thomas Graham,Resources,Cleaning Materials,07/03/2017,ppc000862,256.10
Lancaster City Council,30UH,Thomas Graham,Environmental Services,Materials - General,23/01/2017,36943,3992.57
Lancaster City Council,30UH,Thomas Graham ,Health & Housing,Cleansing Equipment,28/02/2017,bpc005009,84.44
Lancaster City Council,30UH,Thomas Graham ,Resources,Cleaning Materials,03/02/2017,ppc000806,559.40
Lancaster City Council,30UH,Thomas Graham & Sons (Iron & Steel) Ltd,Environmental Services,Other Cleaning,21/03/2017,37688,61.28
Lancaster City Council,30UH,Thomas Graham & Sons (Iron & Steel) Ltd,Resources,Cleaning Materials,18/02/2017,ppc000835,68.82
Lancaster City Council,30UH,Thomas Graham & Sons (Iron & Steel) Ltd,Resources,Cleaning Materials,16/03/2017,ppc000869,75.90
Lancaster City Council,30UH,Thomas Graham & Sons (Iron & Steel) Ltd,Environmental Services,Services - Trade Refuse,10/01/2017,36839,222.20
Lancaster City Council,30UH,Thomas Graham & Sons (Iron & Steel) Ltd,Environmental Services,Cleaning Materials,10/01/2017,36840,330.14
Lancaster City Council,30UH,THOMAS GRAHAM &amp; SONS,Environmental Services,Equipment and Tools - General,24/03/2017,37760,92.04
Lancaster City Council,30UH,Thomas Graham formerly HCS,Environmental Services,Cleaning Materials,09/02/2017,37236,161.60
Lancaster City Council,30UH,Thomas Graham previously HCS,Environmental Services,Cleaning Materials,09/02/2017,37234,-143.50
Lancaster City Council,30UH,Thorite,Regeneration and Planning,Equipment and Tools - General,28/02/2017,npc001679,20.78
Lancaster City Council,30UH,Thos Graham,Regeneration and Planning,Equipment and Tools - General,08/02/2017,npc001653,514.12
Lancaster City Council,30UH,Thos Graham,Regeneration and Planning,R & M - Sea & River / Promenade,07/03/2017,npc001695,668.88
Lancaster City Council,30UH,Till Rolls Direct,Resources,Office Equipment,09/02/2017,rpc000099,68.45
Lancaster City Council,30UH,Tillage,Environmental Services,Materials - General,03/02/2017,37120,3758.40
Lancaster City Council,30UH,Timpson,Regeneration and Planning,Printing & Stationery,31/01/2017,npc001630,10.00
Lancaster City Council,30UH,Timpson,Governance,Office Equipment,30/03/2017,lpc000477,16.00
Lancaster City Council,30UH,Timpson,Environmental Services,Equipment and Tools - General,02/02/2017,37067,23.33
Lancaster City Council,30UH,Timpson,Resources,Equipment and Tools - General,03/01/2017,ppc000779,-29.17
Lancaster City Council,30UH,Timpson Locksmiths Limited,Environmental Services,Equipment and Tools - General,03/02/2017,37097,8.33
Lancaster City Council,30UH,Timpson Locksmiths Limited,Resources,R & M - Buildings,28/02/2017,ppc000842,10.00
Lancaster City Council,30UH,Timpson Ltd,Resources,Capital Payments To Contractors,05/01/2017,ppc000791,6.25
Lancaster City Council,30UH,"Timpson, Lancaster",Resources,Equipment and Tools - General,03/01/2017,ppc000778,29.17
Lancaster City Council,30UH,"TK MAXX, Lancaster",Resources,Equipment and Tools - General,03/01/2017,ppc000785,-12.50
Lancaster City Council,30UH,"TK MAXX, Lancaster",Resources,Equipment and Tools - General,03/01/2017,ppc000784,18.36
Lancaster City Council,30UH,"TK Maxx, Lancaster",Resources,Equipment and Tools - General,06/02/2017,ppc000827,58.31
Lancaster City Council,30UH,tools4trade,Regeneration and Planning,Equipment and Tools - General,27/03/2017,npc001732,37.92
Lancaster City Council,30UH,TP Express,Regeneration and Planning,Use Of Public Tpt - Officers,03/02/2017,npc001637,-47.90
Lancaster City Council,30UH,TP Express,Regeneration and Planning,Use Of Public Tpt - Officers,07/03/2017,npc001699,20.10
Lancaster City Council,30UH,TP Express,Regeneration and Planning,Use Of Public Tpt - Officers,03/01/2017,npc001585,39.40
Lancaster City Council,30UH,TP Express,Regeneration and Planning,Use Of Public Tpt - Officers,09/01/2017,npc001595,40.50
Lancaster City Council,30UH,Tracks 2000 / PayPal,Health & Housing,Equipment and Tools - General,14/02/2017,bpc004963,516.67
Lancaster City Council,30UH,Trainline,Health & Housing,Children & Young People,03/02/2017,hpc000522,20.76
Lancaster City Council,30UH,Trainline,Governance,Sundry Expenses,14/03/2017,dpc000475,21.78
Lancaster City Council,30UH,Trainline,Governance,Service Training Budget,06/01/2017,dpc000462,35.24
Lancaster City Council,30UH,Trainline,Governance,Service Training Budget,06/03/2017,dpc000474,35.24
Lancaster City Council,30UH,Trainline,Regeneration and Planning,Use Of Public Tpt - Officers,13/03/2017,npc001704,-83.20
Lancaster City Council,30UH,Trainline,Health & Housing,Children & Young People,31/03/2017,hpc000549,8.41
Lancaster City Council,30UH,Trainline,Health & Housing,Children & Young People,06/01/2017,hpc000511,9.84
Lancaster City Council,30UH,Trainline,Health & Housing,Children & Young People,03/02/2017,hpc000523,9.84
Lancaster City Council,30UH,Trainline,Governance,Service Training Budget,31/01/2017,lpc000467,18.92
Lancaster City Council,30UH,Trainline,Governance,Corporate Training Budget,02/02/2017,lpc000468,21.17
Lancaster City Council,30UH,Trainline,Health & Housing,Children & Young People,02/03/2017,hpc000535,25.65
Lancaster City Council,30UH,Trainline,Health & Housing,Service Training Budget,31/03/2017,hpc000540,25.65
Lancaster City Council,30UH,Trainline,Environmental Services,Service Training Budget,08/02/2017,37211,101.08
