Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,Mrs. Karen Simpson (Instructor),Health & Housing,Services - General,01/10/2014,09/14,534.38
Lancaster City Council,30UH,Mrs. Karen Simpson (Instructor),Health & Housing,Services - General,26/11/2014,11/14,585.00
Lancaster City Council,30UH,Mrs Muriel Rogerson,Environmental Services,Contracted Services,10/12/2014,cpr000390,1090.00
Lancaster City Council,30UH,Mrs. Sarah Cheyette (Instructor),Health & Housing,Grants,02/10/2014,20,640.00
Lancaster City Council,30UH,Mrs. Sarah Cheyette (Instructor),Health & Housing,Grants,30/10/2014,22,540.00
Lancaster City Council,30UH,Multi-Trade Restoration Ltd,Resources,R & M - Buildings,22/12/2014,MV6718,1190.00
Lancaster City Council,30UH,Multi-Trade Restoration Ltd,Resources,R & M - Buildings,22/12/2014,MV6721,2165.00
Lancaster City Council,30UH,National Express,Regeneration and Planning,National Express,09/10/2014,AREXT/00161139,516.52
Lancaster City Council,30UH,National Trust,Regeneration and Planning,Grants,08/12/2014,npr000234,2000.00
Lancaster City Council,30UH,N C Penrith Rural Drainage Specialists,Environmental Services,Contracted Services,22/10/2014,1840,830.00
Lancaster City Council,30UH,N C Penrith Rural Drainage Specialists,Environmental Services,Contracted Services,26/11/2014,1830,1480.00
Lancaster City Council,30UH,N C Penrith Rural Drainage Specialists,Environmental Services,Contract Maintenance,22/10/2014,1839,1525.00
Lancaster City Council,30UH,Newclear Drains & Newlook Cleaning Services,Environmental Services,Contracted Services,15/10/2014,9278,540.00
Lancaster City Council,30UH,Newclear Drains & Newlook Cleaning Services,Environmental Services,Contracted Services,15/10/2014,9291,680.00
Lancaster City Council,30UH,Newclear Drains & Newlook Cleaning Services,Environmental Services,Contracted Services,15/10/2014,9313,620.00
Lancaster City Council,30UH,Newclear Drains & Newlook Cleaning Services,Environmental Services,Contracted Services,17/11/2014,9312,890.00
Lancaster City Council,30UH,Newclear Drains & Newlook Cleaning Services,Resources,R & M - Buildings,21/11/2014,9351,740.00
Lancaster City Council,30UH,New Progress Housing Association Limited,Health & Housing,Contracted Services,13/11/2014,NSCM364,7500.00
Lancaster City Council,30UH,New Progress Housing Association Limited,Health & Housing,Services - General,09/10/2014,NSCM359,2015.00
Lancaster City Council,30UH,New Progress Housing Association Limited,Health & Housing,Services - General,13/11/2014,nscm362,4645.00
Lancaster City Council,30UH,New Progress Housing Association Limited,Health & Housing,Services - General,11/12/2014,NSCM366,2325.00
Lancaster City Council,30UH,NGB Developments Limited,Health & Housing,Capital Grants,13/11/2014,spr000582,2841.36
Lancaster City Council,30UH,NGB Developments Limited,Health & Housing,Capital Grants,26/11/2014,spr000584,14980.00
Lancaster City Council,30UH,NGB Developments Limited,Health & Housing,Capital Grants,11/12/2014,spr000589,9878.64
Lancaster City Council,30UH,NHS Lanarkshire,Governance,Services - Medical Fees,22/10/2014,L0031668,2467.00
Lancaster City Council,30UH,NHS Lanarkshire,Governance,Services - Medical Fees,04/11/2014,L0031854,1845.60
Lancaster City Council,30UH,NHS Lanarkshire,Governance,Services - Medical Fees,19/11/2014,L0032018,2542.80
Lancaster City Council,30UH,NHS Lanarkshire,Governance,Services - Medical Fees,28/11/2014,L0032384,2542.80
Lancaster City Council,30UH,NHS Lanarkshire,Governance,Services - Medical Fees,10/12/2014,L0032552,2542.80
Lancaster City Council,30UH,NHS Lanarkshire,Governance,Services - Medical Fees,23/12/2014,L0032191,1230.40
Lancaster City Council,30UH,NHS Lanarkshire,Governance,Services - Medical Fees,23/12/2014,L0032723,1272.80
Lancaster City Council,30UH,NICE@TheCastle,Regeneration and Planning,Concerts - General,18/11/2014,npr000221,3239.06
Lancaster City Council,30UH,Nicholas Evans Designer & Screen Printer,Health & Housing,Materials For Resale,11/12/2014,9078,571.00
Lancaster City Council,30UH,Nippers Childrens Day Nursery Ltd,Resources,R & M - Buildings,06/10/2014,001LCC,2008.00
Lancaster City Council,30UH,Nippers Childrens Day Nursery Ltd,Resources,R & M - Buildings,01/12/2014,Decor 001,1750.00
Lancaster City Council,30UH,Northern Municipal Spares Ltd t/a ProBrush,Environmental Services,White Lund Stock,20/10/2014,11464,2034.37
Lancaster City Council,30UH,Northern Municipal Spares Ltd t/a ProBrush,Environmental Services,White Lund Stock,02/12/2014,11705,1530.61
Lancaster City Council,30UH,Northern Rail Ltd,Environmental Services,Car Parking Fees,03/12/2014,84031416,681.60
Lancaster City Council,30UH,NorthgateArinso UK Limited,Resources,Software HR/Payroll - Aurora,08/12/2014,I2179086,950.00
Lancaster City Council,30UH,NorthgateArinso UK Limited,Governance,Software HR/Payroll - Aurora,20/11/2014,I2178835,1047.91
Lancaster City Council,30UH,North Lancashire Citizens Advice Bureaux,Health & Housing,Grants,12/12/2014,14/15 comm pay 2/2,76950.00
Lancaster City Council,30UH,North Lancs Enterprise,Regeneration and Planning,Services - General,07/10/2014,INV741,3750.00
Lancaster City Council,30UH,North Western Employers Org,Governance,Member - Training,16/10/2014,9359,584.50
Lancaster City Council,30UH,North West Timber Treatments Ltd,Environmental Services,Materials - General,17/10/2014,55399,1409.00
Lancaster City Council,30UH,North West Timber Treatments Ltd,Environmental Services,Materials - General,12/11/2014,56653,588.00
Lancaster City Council,30UH,No Third Entertainments LLP,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,13/11/2014,449,566.06
Lancaster City Council,30UH,npower,Health & Housing,Electricity,08/10/2014,LGUQPY55,6119.06
Lancaster City Council,30UH,npower,Health & Housing,Electricity,13/11/2014,LGUQ2VQ3,8546.35
Lancaster City Council,30UH,npower,Health & Housing,Electricity,17/12/2014,LGURB3M2,9422.73
Lancaster City Council,30UH,npower,Health & Housing,Electricity,30/10/2014,LGUQAKPK,4199.42
Lancaster City Council,30UH,npower,Health & Housing,Electricity,30/10/2014,LGUQAKPK,947.66
Lancaster City Council,30UH,npower,Health & Housing,Electricity,30/10/2014,LGUQAKPK,1435.65
Lancaster City Council,30UH,npower,Health & Housing,Electricity,30/10/2014,LGUQAKPK,1016.41
Lancaster City Council,30UH,npower,Health & Housing,Electricity,18/12/2014,LGURKC3J,1440.65
Lancaster City Council,30UH,npower,Health & Housing,Electricity,18/12/2014,LGURKC3J,1678.90
Lancaster City Council,30UH,npower,Environmental Services,Electricity,02/10/2014,LGUQFHGJ,1840.91
Lancaster City Council,30UH,npower,Environmental Services,Electricity,08/10/2014,LGUQPY59,1845.84
Lancaster City Council,30UH,npower,Environmental Services,Electricity,23/10/2014,LGUQNYCL,1944.71
Lancaster City Council,30UH,npower,Environmental Services,Electricity,24/10/2014,LGUQYQPR,949.02
Lancaster City Council,30UH,npower,Environmental Services,Electricity,04/11/2014,LGUQYQP5,1076.80
Lancaster City Council,30UH,npower,Environmental Services,Electricity,12/11/2014,LGUQ2VQ7,1930.78
Lancaster City Council,30UH,npower,Environmental Services,Electricity,12/11/2014,LGUQ8K55,1897.31
Lancaster City Council,30UH,npower,Environmental Services,Electricity,13/11/2014,LGUQYQMX,1833.85
Lancaster City Council,30UH,npower,Environmental Services,Electricity,27/11/2014,LGUQ8K73,1773.44
Lancaster City Council,30UH,npower,Environmental Services,Electricity,10/12/2014,LGURB3M6,1914.30
Lancaster City Council,30UH,npower,Resources,Electricity,08/10/2014,LGUQPY56,585.69
Lancaster City Council,30UH,npower,Resources,Electricity,09/10/2014,LGUQPY57,2675.17
Lancaster City Council,30UH,npower,Resources,Electricity,09/10/2014,LGUQPY58,1313.59
Lancaster City Council,30UH,npower,Resources,Electricity,15/10/2014,LGUQPY6B,2629.73
Lancaster City Council,30UH,npower,Resources,Electricity,24/10/2014,LGUQYQP2,1515.27
Lancaster City Council,30UH,npower,Resources,Electricity,24/10/2014,LGUQYXW9,1028.60
Lancaster City Council,30UH,npower,Resources,Electricity,06/11/2014,LGUQVQMZ,1546.81
Lancaster City Council,30UH,npower,Resources,Electricity,06/11/2014,LGUQYQMW,1185.11
Lancaster City Council,30UH,npower,Resources,Electricity,12/11/2014,LGUQ2VQ8,2909.26
Lancaster City Council,30UH,npower,Resources,Electricity,14/11/2014,LGUQ2VQ5,2937.31
Lancaster City Council,30UH,npower,Resources,Electricity,14/11/2014,LGUQ2VQ6,1336.08
Lancaster City Council,30UH,npower,Resources,Electricity,24/11/2014,LGUQ8K79,786.31
Lancaster City Council,30UH,npower,Resources,Electricity,02/12/2014,LGUQ8K57,1598.22
Lancaster City Council,30UH,npower,Resources,Electricity,02/12/2014,LGUQ8K78,1714.70
Lancaster City Council,30UH,npower,Resources,Electricity,10/12/2014,LGURB3M4,2897.17
Lancaster City Council,30UH,npower,Resources,Electricity,10/12/2014,LGURB3M5,1278.69
Lancaster City Council,30UH,npower,Resources,Electricity,10/12/2014,LGURB3M7,2797.17
Lancaster City Council,30UH,npower,Resources,Electricity,16/12/2014,LGURJ7C6,1649.91
Lancaster City Council,30UH,npower,Resources,Electricity,17/12/2014,LGURJ7BJ,1546.82
Lancaster City Council,30UH,npower,Regeneration and Planning,Electricity,06/11/2014,LGUQYQMY,1898.02
Lancaster City Council,30UH,npower,Regeneration and Planning,Electricity,06/11/2014,LGUQYQMY,632.67
Lancaster City Council,30UH,N S Heating Services Ltd,Environmental Services,Contract Maintenance,27/11/2014,16561,2303.80
Lancaster City Council,30UH,NSL Limited,Environmental Services,Cash Collection Expenses,22/10/2014,026802,3687.13
Lancaster City Council,30UH,NSL Limited,Environmental Services,Cash Collection Expenses,22/10/2014,027382,2126.67
Lancaster City Council,30UH,NSL Limited,Environmental Services,Cash Collection Expenses,22/10/2014,027581,641.24
Lancaster City Council,30UH,NSL Limited,Environmental Services,Cash Collection Expenses,19/11/2014,027997,2585.05
Lancaster City Council,30UH,NSL Limited,Environmental Services,Cash Collection Expenses,11/12/2014,028603,2334.54
Lancaster City Council,30UH,NSL Limited,Environmental Services,Contracted Services,22/10/2014,026802,7085.28
Lancaster City Council,30UH,NSL Limited,Environmental Services,Contracted Services,22/10/2014,027382,4324.84
Lancaster City Council,30UH,NSL Limited,Environmental Services,Contracted Services,22/10/2014,027581,1198.70
Lancaster City Council,30UH,NSL Limited,Environmental Services,Contracted Services,19/11/2014,027997,5685.20
Lancaster City Council,30UH,NSL Limited,Environmental Services,Contracted Services,11/12/2014,028603,5277.86
Lancaster City Council,30UH,OC Cleaning Limited,Environmental Services,Window Cleaning,09/10/2014,4051,579.50
Lancaster City Council,30UH,OCS Group UK Limited t/a Cannon Hygiene,Health & Housing,Cleaning Materials,13/10/2014,CN18842759,728.01
Lancaster City Council,30UH,On Site Specialist Maintenance Ltd,Environmental Services,R & M - Buildings,03/12/2014,24025,12778.11
Lancaster City Council,30UH,Orbis Protect Ltd,Environmental Services,Void Maintenance - External,14/11/2014,R051094,704.02
Lancaster City Council,30UH,Orbis Protect Ltd,Environmental Services,Void Maintenance - External,17/11/2014,R0511369,726.62
Lancaster City Council,30UH,Orbis Protect Ltd,Resources,R & M - Buildings,07/11/2014,R0511325,588.91
Lancaster City Council,30UH,Orbis Protect Ltd,Regeneration and Planning,Security Services,18/11/2014,R0511365M,1346.62
Lancaster City Council,30UH,Orbis Protect Ltd,Regeneration and Planning,Security Services,24/11/2014,R0509598M,1252.69
Lancaster City Council,30UH,Orbis Protect Ltd,Regeneration and Planning,Security Services,17/12/2014,R0512479M,1252.69
Lancaster City Council,30UH,Orion Security Print Ltd,Environmental Services,Printing & Stationery,03/12/2014,25281,918.98
Lancaster City Council,30UH,Orona Limited,Resources,R & M - Buildings,21/10/2014,14/03/002791,776.97
Lancaster City Council,30UH,Otis Ltd.,Health & Housing,Other Fixed Plant,04/11/2014,01143955,892.33
Lancaster City Council,30UH,Otis Ltd.,Environmental Services,Contracted Services,02/10/2014,RTS 10448553,2804.00
Lancaster City Council,30UH,Otis Ltd.,Environmental Services,Contract Maintenance,02/10/2014,01138627,2068.80
Lancaster City Council,30UH,Otis Ltd.,Environmental Services,Contract Maintenance,02/12/2014,01147169,1062.12
Lancaster City Council,30UH,Parkinson & Hartley Ltd,Environmental Services,Capital Payments To Contractors,20/10/2014,24620,13846.15
Lancaster City Council,30UH,Park Promotions Ltd,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,17/12/2014,PP499,2378.04
Lancaster City Council,30UH,Parksafe (Systems) Ltd,Environmental Services,Parksafe,01/10/2014,2058a,13857.83
Lancaster City Council,30UH,Parksafe (Systems) Ltd,Environmental Services,Parksafe,22/10/2014,2081,10780.67
Lancaster City Council,30UH,Parksafe (Systems) Ltd,Environmental Services,Parksafe,12/11/2014,2114,15811.42
Lancaster City Council,30UH,Parksafe (Systems) Ltd,Environmental Services,Parksafe,17/12/2014,2136,13763.08
Lancaster City Council,30UH,PATROL,Environmental Services,Services - Legal Costs,06/11/2014,5201,969.10
Lancaster City Council,30UH,Patronbase (UK) Partners Ltd,Regeneration and Planning,Acquisition Of Software,30/10/2014,666,612.75
Lancaster City Council,30UH,Peacock Design,Environmental Services,Services - Consultants,12/12/2014,286/01,1845.00
Lancaster City Council,30UH,Pendle Stained Glass Ltd,Regeneration and Planning,Services - General,30/10/2014,2743,500.00
Lancaster City Council,30UH,Pennine Flooring Supplies Ltd,Environmental Services,White Lund Stock,13/10/2014,INV544453,1630.39
Lancaster City Council,30UH,Pentland Plants,Environmental Services,Materials - General,01/10/2014,57978,702.65
Lancaster City Council,30UH,Per-Fit Windows Limited,Environmental Services,Capital Payments To Contractors,08/10/2014,46492A,12927.00
Lancaster City Council,30UH,Per-Fit Windows Limited,Environmental Services,Capital Payments To Contractors,08/10/2014,C 46492,-520.00
Lancaster City Council,30UH,Performing Right Society Ltd,Health & Housing,Miscellaneous Licences,26/11/2014,4327908,5132.30
Lancaster City Council,30UH,"Peter Atkin, T/A Pete`s Handyman Services",Health & Housing,Capital Grants,01/10/2014,130302,3860.00
Lancaster City Council,30UH,"Peter Atkin, T/A Pete`s Handyman Services",Health & Housing,Capital Grants,02/12/2014,spr000586,2890.00
Lancaster City Council,30UH,P.F.Cusack (Tools Supplies) Ltd.,Environmental Services,Equipment and Tools - General,27/10/2014,529164,1120.00
Lancaster City Council,30UH,Piccadilly Garden Ltd.,Environmental Services,Contracted Services,16/10/2014,2203,918.42
Lancaster City Council,30UH,Piccadilly Garden Ltd.,Environmental Services,Contracted Services,13/11/2014,2247,918.42
Lancaster City Council,30UH,Pinington Limited,Resources,R & M - Buildings,12/11/2014,IN21,7735.79
Lancaster City Council,30UH,Pinington Limited,Resources,R & M - Buildings,20/11/2014,IN20,3815.23
Lancaster City Council,30UH,Pinington Limited,Resources,R & M - Buildings,25/11/2014,IN19,4934.37
Lancaster City Council,30UH,Pinington Limited,Resources,R & M - Buildings,26/11/2014,IN22,649.72
Lancaster City Council,30UH,Pinington Limited,Resources,R & M - Buildings,01/12/2014,1002491,4092.76
Lancaster City Council,30UH,Pinington Limited,Resources,R & M - Buildings,15/12/2014,IN149,5356.02
Lancaster City Council,30UH,Pinington Limited,Resources,R & M - Buildings,16/12/2014,IN148,7878.51
Lancaster City Council,30UH,Piotr Juziuk,Regeneration and Planning,Services - Consultants,24/11/2014,062,1170.00
Lancaster City Council,30UH,P & J Dust Extraction Ltd,Environmental Services,Capital Payments To Contractors,09/12/2014,89963,2688.00
Lancaster City Council,30UH,P & J Dust Extraction Ltd,Environmental Services,Other Construction Costs,19/12/2014,90409,1090.00
Lancaster City Council,30UH,Place Marque Limited,Regeneration and Planning,Capital Payments To Contractors,16/10/2014,14.44b,47341.97
Lancaster City Council,30UH,Place Marque Limited,Regeneration and Planning,Capital Payments To Contractors,07/11/2014,14.44a,3316.00
Lancaster City Council,30UH,Place Marque Limited,Regeneration and Planning,Capital Payments To Contractors,20/11/2014,14.45,832.00
Lancaster City Council,30UH,Planning Inspectorate,Regeneration and Planning,Services - General,16/10/2014,1800000935,28590.80
Lancaster City Council,30UH,Planning Inspectorate,Regeneration and Planning,Services - General,16/10/2014,1800000936,19666.57
Lancaster City Council,30UH,Plumbase Ltd,Environmental Services,Other Construction Costs,14/10/2014,0177/01109562,565.30
Lancaster City Council,30UH,Plumbase Ltd,Environmental Services,White Lund Stock,26/11/2014,0177/01110437,2543.90
Lancaster City Council,30UH,Plumbase Ltd,Environmental Services,White Lund Stock,26/11/2014,0177/01110627,1983.93
Lancaster City Council,30UH,Plumbase Ltd,Environmental Services,White Lund Stock,02/12/2014,0177/01111247,739.95
Lancaster City Council,30UH,Plumbase Ltd,Environmental Services,White Lund Stock,18/12/2014,0177/01110956,522.80
Lancaster City Council,30UH,Plumbase Ltd,Environmental Services,White Lund Stock,18/12/2014,0177/01111545,2555.54
Lancaster City Council,30UH,Power Trading Limited T/A Think Bathrooms,Health & Housing,Capital Grants,09/10/2014,spr000556,2771.54
Lancaster City Council,30UH,Power Trading Limited T/A Think Bathrooms,Health & Housing,Capital Grants,18/12/2014,spr000595,3472.47
Lancaster City Council,30UH,PPG Architectural Coatings UK Limited,Environmental Services,White Lund Stock,01/10/2014,4466770957,895.89
Lancaster City Council,30UH,PPG Architectural Coatings UK Limited,Environmental Services,White Lund Stock,22/10/2014,4466918451,737.31
Lancaster City Council,30UH,PPG Architectural Coatings UK Limited,Environmental Services,White Lund Stock,02/12/2014,4467009170,1704.95
Lancaster City Council,30UH,PR Chauffeuring Services,Governance,Central Transport - General,20/10/2014,September 2014,730.00
Lancaster City Council,30UH,PR Chauffeuring Services,Governance,Central Transport - General,13/11/2014,PR Chauffeuring,1480.00
Lancaster City Council,30UH,Premier of Lytham Ltd T/a Premier Building Serv...,Health & Housing,R & M - Buildings,09/12/2014,10970,2780.00
Lancaster City Council,30UH,Premier of Lytham Ltd T/a Premier Building Serv...,Health & Housing,R & M - Buildings,18/12/2014,10817,2350.00
Lancaster City Council,30UH,Preston City Council,Resources,Management Fees,15/10/2014,M43,172500.00
Lancaster City Council,30UH,Preston City Council,Resources,Management Fees,14/11/2014,M51,172500.00
Lancaster City Council,30UH,Preston City Council,Resources,Management Fees,15/12/2014,M55 December,172500.00
Lancaster City Council,30UH,Preston City Council,Resources,Printing & Stationery,09/10/2014,01704732,1179.00
Lancaster City Council,30UH,Preston City Council,Resources,Printing & Stationery,14/11/2014,01708657,1179.00
Lancaster City Council,30UH,Preston City Council,Resources,Printing & Stationery,09/12/2014,01711039,1179.00
Lancaster City Council,30UH,Preston City Council,Regeneration and Planning,Marketing,30/10/2014,01708084,555.50
Lancaster City Council,30UH,Preston City Council,Regeneration and Planning,Printing & Stationery,13/10/2014,01704541,678.00
Lancaster City Council,30UH,Preston City Council,Regeneration and Planning,Printing & Stationery,30/10/2014,01708084,555.50
Lancaster City Council,30UH,Preston City Council,Regeneration and Planning,Printing & Stationery,05/11/2014,01708068,631.90
Lancaster City Council,30UH,Preston City Council,Regeneration and Planning,Services - General,15/10/2014,01702420,850.98
Lancaster City Council,30UH,Preston City Council,Regeneration and Planning,Services - General,15/10/2014,01702420,805.52
Lancaster City Council,30UH,Print Image Facilities LLP,Governance,Postages,13/10/2014,C301143,1171.41
Lancaster City Council,30UH,Print Image Network Ltd,Governance,Postages,08/10/2014,A010945,1541.09
Lancaster City Council,30UH,Print Image Network Ltd,Governance,Postages,13/11/2014,A010925,1554.77
Lancaster City Council,30UH,Print Image Network Ltd,Governance,Postages,11/12/2014,A011256,1084.90
Lancaster City Council,30UH,Print Image Network Ltd,Governance,Printing & Stationery,08/10/2014,A010944,2039.81
Lancaster City Council,30UH,Print Image Network Ltd,Governance,Printing & Stationery,13/11/2014,A011101,653.90
Lancaster City Council,30UH,Print Image Network Ltd,Governance,Printing & Stationery,24/11/2014,A011202,758.80
Lancaster City Council,30UH,Print Image Network Ltd,Governance,Printing & Stationery,24/11/2014,A011203,682.50
Lancaster City Council,30UH,Profile Consulting (Ormskirk) Limited,Health & Housing,Service Training Budget,11/12/2014,20141338,625.00
Lancaster City Council,30UH,Profile Security Services Ltd,Environmental Services,Security Services,22/10/2014,109018,5773.00
Lancaster City Council,30UH,Profile Security Services Ltd,Environmental Services,Security Services,14/11/2014,109917,5979.40
Lancaster City Council,30UH,Profile Security Services Ltd,Environmental Services,Security Services,11/12/2014,110866,5773.00
Lancaster City Council,30UH,Promenade Concert Orchestra,Regeneration and Planning,Venue - Premises Hire Costs,02/12/2014,161114,999.00
Lancaster City Council,30UH,Purchase Power,Resources,Postages,07/11/2014,BB980810,2026.00
Lancaster City Council,30UH,Purchase Power,Resources,Postages,13/11/2014,BC071432,1088.19
Lancaster City Council,30UH,Purchase Power,Resources,Postages,10/12/2014,BC156519,2963.81
Lancaster City Council,30UH,Purplecow PR Ltd,Regeneration and Planning,Printing & Stationery,04/12/2014,244,1200.00
Lancaster City Council,30UH,Quartzelec Ltd,Environmental Services,Capital Payments To Contractors,08/10/2014,7076564,4864.50
Lancaster City Council,30UH,Quartzelec Ltd,Environmental Services,Capital Payments To Contractors,08/10/2014,7076665,733.81
Lancaster City Council,30UH,Quartzelec Ltd,Environmental Services,Capital Payments To Contractors,23/10/2014,7077284,1708.72
Lancaster City Council,30UH,Quartzelec Ltd,Environmental Services,Capital Payments To Contractors,23/10/2014,7077285,2181.88
Lancaster City Council,30UH,Quartzelec Ltd,Environmental Services,Capital Payments To Contractors,05/11/2014,7077507,1128.00
Lancaster City Council,30UH,Quartzelec Ltd,Environmental Services,Capital Payments To Contractors,18/11/2014,7078368,1551.00
Lancaster City Council,30UH,Quartzelec Ltd,Environmental Services,Capital Payments To Contractors,02/12/2014,7078221,2115.00
Lancaster City Council,30UH,Quartzelec Ltd,Environmental Services,Capital Payments To Contractors,15/12/2014,7077748,2094.66
Lancaster City Council,30UH,Quartzelec Ltd,Environmental Services,Capital Payments To Contractors,15/12/2014,7079065,1339.50
Lancaster City Council,30UH,Quartzelec Ltd,Environmental Services,Capital Payments To Contractors,15/12/2014,7079453,916.50
Lancaster City Council,30UH,Quartzelec Ltd,Environmental Services,Capital Payments To Contractors,15/12/2014,7079454,987.00
Lancaster City Council,30UH,Queensbury Shelters Ltd,Environmental Services,R & M - Buildings,05/11/2014,57633,4385.00
Lancaster City Council,30UH,Queensbury Shelters Ltd,Environmental Services,R & M - Buildings,17/11/2014,57901,2931.00
Lancaster City Council,30UH,Rachel Atkinson Landscape Architect,Regeneration and Planning,Services - Consultants,04/12/2014,129/300,1420.00
Lancaster City Council,30UH,RADAR Key Company,Resources,Materials For Resale,18/12/2014,J1114,552.00
Lancaster City Council,30UH,Ray Adams Electrical Services,Regeneration and Planning,Services - General,19/11/2014,519,1000.00
Lancaster City Council,30UH,R Briggs & Son (Lancaster) Ltd,Environmental Services,Electrical Inspections,14/10/2014,17202,2176.64
Lancaster City Council,30UH,R Briggs & Son (Lancaster) Ltd,Environmental Services,Electrical Inspections,06/11/2014,17212,10548.42
Lancaster City Council,30UH,R Briggs & Son (Lancaster) Ltd,Environmental Services,Electrical Inspections,25/11/2014,17246,9767.24
Lancaster City Council,30UH,R Briggs & Son (Lancaster) Ltd,Environmental Services,R & M - Buildings,02/10/2014,17195,10564.28
Lancaster City Council,30UH,R Briggs & Son (Lancaster) Ltd,Environmental Services,R & M - Buildings,23/12/2014,5554,11555.80
Lancaster City Council,30UH,R Briggs & Son (Lancaster) Ltd,Environmental Services,Routine Maintenance,20/10/2014,17204,2200.00
Lancaster City Council,30UH,R C Smith Plants,Environmental Services,Materials - General,13/11/2014,10082,1503.10
Lancaster City Council,30UH,Relate,Resources,Compensation,15/12/2014,ppr000085,800.00
Lancaster City Council,30UH,Rentokil Initial UK Ltd,Environmental Services,Contract Maintenance,04/12/2014,70596353,1186.90
Lancaster City Council,30UH,Rentokil Initial UK Ltd,Resources,R & M - Buildings,21/10/2014,70595337,715.80
Lancaster City Council,30UH,Rexel UK Ltd,Environmental Services,Materials - General,08/10/2014,131671079,1243.85
Lancaster City Council,30UH,Rexel UK Ltd,Environmental Services,Materials - General,18/11/2014,131898775,834.78
Lancaster City Council,30UH,R G Parkins & Partners Ltd,Environmental Services,R & M - Buildings,12/11/2014,L30281/03,909.90
Lancaster City Council,30UH,R G Parkins & Partners Ltd,Environmental Services,R & M - Buildings,27/11/2014,L30300/02,2022.75
Lancaster City Council,30UH,R G Parkins & Partners Ltd,Environmental Services,R & M - Buildings,27/11/2014,L31418/01,700.00
Lancaster City Council,30UH,R G Parkins & Partners Ltd,Environmental Services,R & M - Buildings,17/12/2014,L30026/04,1144.00
Lancaster City Council,30UH,R G Parkins & Partners Ltd,Environmental Services,R & M - Buildings,18/12/2014,L30034/06,2734.00
Lancaster City Council,30UH,R G Parkins & Partners Ltd,Regeneration and Planning,Capital Payments To Contractors,20/11/2014,L30287/04,738.54
Lancaster City Council,30UH,R G Parkins & Partners Ltd,Regeneration and Planning,Works In Default,06/11/2014,L31576/01,730.00
Lancaster City Council,30UH,Richmond Hill Environmental Services,Regeneration and Planning,Management Plan Projects,13/10/2014,18,1416.00
Lancaster City Council,30UH,Richmond Hill Environmental Services,Regeneration and Planning,Management Plan Projects,11/12/2014,19,2880.00
Lancaster City Council,30UH,Ricoh Capital Ltd,Resources,Printing\Copying Equipment,12/11/2014,120004354,3668.05
Lancaster City Council,30UH,Ricoh UK Ltd,Resources,Printing\Copying Equipment,30/10/2014,100016188,1238.87
Lancaster City Council,30UH,Ricoh UK Ltd,Resources,Printing\Copying Equipment,19/11/2014,100034374,8427.78
Lancaster City Council,30UH,Rigby Taylor Ltd,Environmental Services,Materials - General,17/10/2014,RC003121,1118.24
Lancaster City Council,30UH,Risual Limited,Resources,Purchase Of Equipment,09/10/2014,INV-04120,9100.00
Lancaster City Council,30UH,Risual Limited,Resources,Purchase Of Equipment,09/10/2014,INV-04120,10990.00
Lancaster City Council,30UH,Risual Limited,Resources,Purchase Of Equipment,13/11/2014,INV-04253,2850.00
Lancaster City Council,30UH,Risual Limited,Resources,Purchase Of Equipment,17/12/2014,INV-04480,1900.00
Lancaster City Council,30UH,Risual Limited,Resources,Purchase Of Equipment,31/12/2014,INV-04618,4750.00
Lancaster City Council,30UH,Risual Limited,Resources,Services - Consultants,11/12/2014,INV-04397,950.00
Lancaster City Council,30UH,Road Safety Services Limited,Regeneration and Planning,Security Services,02/10/2014,77059,946.20
Lancaster City Council,30UH,Road Safety Services Limited,Regeneration and Planning,Services - General,02/10/2014,77058,554.40
Lancaster City Council,30UH,Rocket Software UK Ltd,Governance,Performance Improvement Support,22/10/2014,2310103004,1220.00
Lancaster City Council,30UH,Rogerson HomeServe Plus Limited,Environmental Services,Capital Payments To Contractors,13/11/2014,INV1322,3325.00
Lancaster City Council,30UH,Rogerson HomeServe Plus Limited,Health & Housing,Capital Grants,05/11/2014,spr000574,3325.96
Lancaster City Council,30UH,RSPB,Regeneration and Planning,Grants,03/10/2014,npr000196,12191.00
Lancaster City Council,30UH,RSPB,Regeneration and Planning,Grants,08/12/2014,npr000231,13775.97
Lancaster City Council,30UH,RTA Associates Ltd,Environmental Services,Services - Consultants,29/10/2014,1236,550.00
Lancaster City Council,30UH,Safesmart Ltd,Resources,Software Purchase\Licences,30/10/2014,8669,750.00
Lancaster City Council,30UH,Salvation Army Housing Association,Health & Housing,Homelessness Priority Need Order,19/11/2014,5573,1342.56
Lancaster City Council,30UH,Salvation Army Housing Association,Health & Housing,Homelessness Priority Need Order,24/11/2014,5446,1414.00
Lancaster City Council,30UH,Salvation Army Housing Association,Health & Housing,Homelessness Priority Need Order,24/11/2014,5547,676.02
Lancaster City Council,30UH,Salvation Army Housing Association,Health & Housing,Homelessness Priority Need Order,02/12/2014,5546,4242.00
Lancaster City Council,30UH,Serviceline,Resources,R & M - Buildings,17/11/2014,0341262,987.76
Lancaster City Council,30UH,Shelleys (Colin Rafferty t/a),Resources,Contract Catering,07/10/2014,H09231A,650.00
