,,,,,,,
Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,Midland expressway,Resources,Service Training Budget,20/12/2016,fpc000213,9.17
Lancaster City Council,30UH,Misco,Resources,Purchase Of Equipment,14/12/2016,jpc000927,83.89
Lancaster City Council,30UH,Mobile Fun,Environmental Services,Mobile Telephones,04/11/2016,35971,55.78
Lancaster City Council,30UH,Mobility Linx,Health & Housing,Materials (Minor Adaptations),28/10/2016,spc001896,15.00
Lancaster City Council,30UH,Mobility Linx,Health & Housing,Materials (Minor Adaptations),22/12/2016,spc002002,64.00
Lancaster City Council,30UH,Mobility Linx,Health & Housing,Materials (Minor Adaptations),28/11/2016,spc001955,60.00
Lancaster City Council,30UH,Mobility Linx,Health & Housing,Materials (Minor Adaptations),28/11/2016,spc001956,60.00
Lancaster City Council,30UH,Mobility Linx,Health & Housing,Materials (Minor Adaptations),20/10/2016,spc001885,18.00
Lancaster City Council,30UH,Mobility Linx,Health & Housing,Materials (Minor Adaptations),20/10/2016,spc001886,15.00
Lancaster City Council,30UH,M-One,Environmental Services,Mobile Telephones,04/11/2016,35975,13.07
Lancaster City Council,30UH,Moorgate News Ltd,Resources,Remembrance Day,15/11/2016,ppc000717,5.00
Lancaster City Council,30UH,Morecambe Bay Wines & Spirits Co Ltd,Regeneration and Planning,Bar Supplies,15/11/2016,npc001509,138.85
Lancaster City Council,30UH,Morecambe Hotel,Health & Housing,Hospitality,30/12/2016,bpc004850,4.40
Lancaster City Council,30UH,Morecambe Superbowl,Health & Housing,Services - General,14/11/2016,bpc004682,210.00
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Bar Supplies,03/10/2016,npc001421,3.33
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Bar Supplies,12/12/2016,npc001553,15.63
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Bar Supplies,16/12/2016,npc001562,23.50
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Catering Provisions,16/10/2016,npc001436,1.71
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Catering Provisions,01/12/2016,npc001542,2.06
Lancaster City Council,30UH,Morrisons,Governance,Civic Receptions & Mayoral Functions,30/11/2016,dpc000452,375.08
Lancaster City Council,30UH,Morrisons,Environmental Services,Cleaning Materials,20/12/2016,36778,17.50
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Equipment and Tools - General,01/12/2016,36283,6.67
Lancaster City Council,30UH,Morrisons,Health & Housing,Equipment and Tools - General,25/11/2016,spc001952,4.00
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,13/10/2016,npc001434,37.16
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,20/10/2016,npc001443,24.02
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,29/10/2016,npc001470,18.06
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,01/11/2016,npc001479,39.47
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,14/11/2016,npc001504,1.87
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,17/11/2016,npc001518,3.85
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,17/11/2016,npc001541,15.62
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,18/11/2016,npc001519,19.87
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,07/12/2016,npc001551,55.14
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,12/12/2016,npc001555,8.42
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,12/12/2016,npc001557,44.51
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,13/12/2016,npc001559,18.30
Lancaster City Council,30UH,Morrisons,Environmental Services,Hospitality,20/12/2016,36574,19.67
Lancaster City Council,30UH,Morrisons,Environmental Services,Subsistence,02/12/2016,36322,16.21
Lancaster City Council,30UH,motorworld,Health & Housing,Equipment and Tools - General,20/12/2016,spc001998,8.33
Lancaster City Council,30UH,Mountain Warehouse,Health & Housing,Equipment and Tools - General,19/10/2016,spc001881,59.99
Lancaster City Council,30UH,Muddy Faces,Health & Housing,Equipment and Tools - General,26/10/2016,bpc004608,43.07
Lancaster City Council,30UH,Myerscough College,Environmental Services,Service Training Budget,16/12/2016,36774,660.00
Lancaster City Council,30UH,Myerscough College,Health & Housing,Service Training Budget,28/10/2016,spc001893,550.00
Lancaster City Council,30UH,Nationwide Hire,Resources,Use Of Public Tpt - Officers,30/12/2016,fpc000225,350.97
Lancaster City Council,30UH,NBB Ltd,Resources,Printing & Stationery,19/12/2016,ppc000766,110.00
Lancaster City Council,30UH,Newey & Eyre,Environmental Services,Equipment and Tools - General,06/10/2016,35448,15.60
Lancaster City Council,30UH,Newitt & Co Ltd/PayPal,Health & Housing,Equipment and Tools - General,15/12/2016,bpc004794,40.16
Lancaster City Council,30UH,Newquay Airport Taxis,Health & Housing,Subsistence,09/10/2016,spc001866,40.00
Lancaster City Council,30UH,Next,Health & Housing,Clothing & Uniforms,28/10/2016,bpc004623,325.00
Lancaster City Council,30UH,Next,Health & Housing,Clothing & Uniforms,11/11/2016,bpc004679,75.04
Lancaster City Council,30UH,Nextday Catering Equipment,Resources,Fixtures & Fittings - General,05/12/2016,ppc000737,88.00
Lancaster City Council,30UH,Nisbets,Resources,Fixtures & Fittings - General,16/11/2016,ppc000722,293.93
Lancaster City Council,30UH,Nisbets,Health & Housing,Clothing & Uniforms,31/10/2016,bpc004647,94.95
Lancaster City Council,30UH,Nisbets,Health & Housing,Equipment and Tools - General,25/10/2016,bpc004600,221.82
Lancaster City Council,30UH,Nisbets,Health & Housing,Equipment and Tools - General,06/11/2016,bpc004670,252.92
Lancaster City Council,30UH,Nisbets,Health & Housing,Equipment and Tools - General,07/12/2016,bpc004776,155.52
Lancaster City Council,30UH,Nisbets,Health & Housing,Equipment and Tools - General,07/12/2016,bpc004777,300.86
Lancaster City Council,30UH,Nisbets,Health & Housing,Equipment and Tools - General,07/12/2016,bpc004778,530.00
Lancaster City Council,30UH,Nisbets,Health & Housing,Equipment and Tools - General,30/12/2016,bpc004851,80.85
Lancaster City Council,30UH,Nisbets,Resources,Equipment and Tools - General,05/12/2016,ppc000757,59.97
Lancaster City Council,30UH,Nisbets,Environmental Services,Equipment and Tools - General,03/10/2016,35374,262.42
Lancaster City Council,30UH,Nisbets,Environmental Services,Equipment and Tools - General,14/10/2016,35548,54.35
Lancaster City Council,30UH,Nisbets,Environmental Services,Equipment and Tools - General,01/11/2016,35856,18.99
Lancaster City Council,30UH,Nisbets,Environmental Services,Equipment and Tools - General,28/11/2016,36201,107.96
Lancaster City Council,30UH,Nisbets,Environmental Services,Equipment and Tools - General,28/11/2016,36212,81.97
Lancaster City Council,30UH,Nisbets,Resources,Fixtures & Fittings - General,27/10/2016,ppc000680,112.99
Lancaster City Council,30UH,Nisbets,Resources,Fixtures & Fittings - General,02/11/2016,ppc000683,112.99
Lancaster City Council,30UH,Nisbets,Health & Housing,Equipment and Tools - General,24/10/2016,bpc004587,3211.77
Lancaster City Council,30UH,Nisbets,Environmental Services,Equipment and Tools - General,16/12/2016,36538,34.98
Lancaster City Council,30UH,Norther Housing Consortium,Regeneration and Planning,Service Training Budget,28/10/2016,npc001452,29.00
Lancaster City Council,30UH,Northern Housing Consortium,Regeneration and Planning,Service Training Budget,07/11/2016,npc001496,29.00
Lancaster City Council,30UH,Northern Rail,Health & Housing,Use Of Public Tpt - Officers,19/10/2016,spc001879,65.75
Lancaster City Council,30UH,Northern Rail,Health & Housing,Use Of Public Tpt - Officers,08/11/2016,spc001919,25.20
Lancaster City Council,30UH,Northern Rail,Management Team,Use Of Public Tpt - Officers,12/12/2016,mpc000074,7.50
Lancaster City Council,30UH,Northern Rail,Health & Housing,Materials - General,28/11/2016,spc001962,85.20
Lancaster City Council,30UH,Northern Rail,Health & Housing,Service Training Budget,13/10/2016,spc001871,8.90
Lancaster City Council,30UH,Northern Rail,Regeneration and Planning,Use Of Public Tpt - Officers,12/12/2016,npc001558,5.00
Lancaster City Council,30UH,Northern Rail,Health & Housing,Use Of Public Tpt - Officers,22/11/2016,spc001946,133.00
Lancaster City Council,30UH,Northern Rail,Resources,Use Of Public Tpt - Officers,08/11/2016,jpc000903,23.90
Lancaster City Council,30UH,Northern Rail,Governance,Service Training Budget,06/12/2016,lpc000449,14.20
Lancaster City Council,30UH,Northern Rail,Health & Housing,Use Of Public Tpt - Officers,30/12/2016,spc002006,-75.20
Lancaster City Council,30UH,Northern Rail,Management Team,Use Of Public Tpt - Officers,19/12/2016,mpc000075,7.50
Lancaster City Council,30UH,Northernshire FM Ltd,Health & Housing,R & M - Buildings,24/10/2016,bpc004592,500.00
Lancaster City Council,30UH,NRS,Health & Housing,Materials (Minor Adaptations),28/11/2016,spc001958,113.85
Lancaster City Council,30UH,OFFICE CHAIRS UK,Environmental Services,Office Equipment,24/11/2016,36164,137.20
Lancaster City Council,30UH,Office Furniture online,Health & Housing,Equipment and Tools - General,24/10/2016,bpc004595,265.00
Lancaster City Council,30UH,Office Furniture online,Environmental Services,Office Equipment,30/11/2016,36252,182.00
Lancaster City Council,30UH,One Stop Plastics,Environmental Services,R & M - Buildings (Within Service),21/11/2016,36129,336.42
Lancaster City Council,30UH,OPUS ENERGY,Health & Housing,Electricity,06/12/2016,hpc000484,41.99
Lancaster City Council,30UH,Ovo Energy,Environmental Services,Capital Payments To Contractors,16/12/2016,36768,355.18
Lancaster City Council,30UH,Palaces for People,Health & Housing,Homelessness Priority Need Order,07/10/2016,spc001862,132.03
Lancaster City Council,30UH,PAPERSTONE,Health & Housing,Printing & Stationery,02/11/2016,hpc000471,10.92
Lancaster City Council,30UH,Parkwise,Health & Housing,Use Of Public Tpt - Officers,06/12/2016,spc001978,2.40
Lancaster City Council,30UH,Patterson Medical,Health & Housing,Materials (Minor Adaptations),22/12/2016,spc002001,118.68
Lancaster City Council,30UH,Paypal,Regeneration and Planning,Marketing,04/10/2016,35394,60.39
Lancaster City Council,30UH,PayPal / ASW 4YourHome ,Health & Housing,Other Cleaning,14/11/2016,bpc004694,48.73
Lancaster City Council,30UH,PayPal / TrustSales,Health & Housing,Equipment and Tools - General,14/11/2016,bpc004693,14.92
Lancaster City Council,30UH,PayPal BBC Children in Need,Health & Housing,Equipment and Tools - General,14/11/2016,bpc004685,54.17
Lancaster City Council,30UH,PayPal-Central Source,Health & Housing,Equipment and Tools - General,14/11/2016,bpc004684,300.65
Lancaster City Council,30UH,PC Buy It,Resources,Purchase Of Equipment,27/10/2016,jpc000887,124.50
Lancaster City Council,30UH,PC World,Resources,Office Equipment,27/10/2016,jpc000891,83.87
Lancaster City Council,30UH,Peregrine Livefoods,Environmental Services,Materials - General,21/11/2016,36126,19.45
Lancaster City Council,30UH,Peregrine Livefoods,Environmental Services,Materials - General,16/12/2016,36761,52.68
Lancaster City Council,30UH,Peregrine Livefoods,Environmental Services,Materials - General,28/11/2016,36207,40.65
Lancaster City Council,30UH,Peregrine Livefoods,Environmental Services,Materials - General,16/12/2016,36535,48.33
Lancaster City Council,30UH,Peregrine Livefoods,Environmental Services,Materials - General,31/10/2016,35808,439.80
Lancaster City Council,30UH,Peregrine Livefoods,Environmental Services,Materials - General,04/11/2016,35939,306.34
Lancaster City Council,30UH,Peregrine Livefoods,Environmental Services,Materials - General,21/11/2016,36125,99.73
Lancaster City Council,30UH,Photobox,Governance,Corporate Training Budget,23/12/2016,lpc000457,7.59
Lancaster City Council,30UH,physical company,Health & Housing,Equipment and Tools - General,29/11/2016,bpc004737,723.53
Lancaster City Council,30UH,Pocketmoney tTravel,Regeneration and Planning,Equipment and Tools - General,14/12/2016,npc001560,14.32
Lancaster City Council,30UH,Post Office,Environmental Services,Car Parking Fees,05/10/2016,35436,28.56
Lancaster City Council,30UH,Post Office,Health & Housing,Equipment and Tools - General,22/12/2016,spc002004,24.30
Lancaster City Council,30UH,Post Office,Governance,Support - Postage,13/10/2016,lpc000424,23.00
Lancaster City Council,30UH,Post Office,Governance,Support - Postage,06/10/2016,lpc000422,8.55
Lancaster City Council,30UH,Post Office,Resources,Postage (Internal),03/10/2016,ppc000659,23.18
Lancaster City Council,30UH,Posturite,Environmental Services,Clothing & Uniforms,13/12/2016,36488,25.96
Lancaster City Council,30UH,Posturite,Health & Housing,Office Equipment,05/10/2016,hpc000443,57.46
Lancaster City Council,30UH,Posturite,Regeneration and Planning,Office Equipment,28/10/2016,npc001450,28.96
Lancaster City Council,30UH,Pottery Basement,Health & Housing,Equipment Funded by Reserves,23/11/2016,hpc000476,27.47
Lancaster City Council,30UH,Poundland Ltd,Governance,Equipment and Tools - General,28/10/2016,dpc000443,5.34
Lancaster City Council,30UH,Poundland Ltd,Regeneration and Planning,Marketing,03/11/2016,35896,5.00
Lancaster City Council,30UH,Poundland Ltd,Resources,Office Equipment,12/12/2016,fpc000210,13.42
Lancaster City Council,30UH,Poundland Ltd,Resources,Equipment and Tools - General,05/12/2016,ppc000752,1.67
Lancaster City Council,30UH,Poundland Ltd,Regeneration and Planning,Printing & Stationery,04/10/2016,35391,13.33
Lancaster City Council,30UH,PPG Industries,Environmental Services,Materials - General,30/11/2016,36260,58.83
Lancaster City Council,30UH,Premier Inn,Resources,Conferences & Seminars,09/11/2016,fpc000205,67.92
Lancaster City Council,30UH,Premier Inn,Resources,Conferences & Seminars,30/12/2016,fpc000226,102.50
Lancaster City Council,30UH,Premier Inn,Environmental Services,Void Maintenance - External,04/11/2016,35965,546.25
Lancaster City Council,30UH,Premier Inn,Environmental Services,Void Maintenance - External,04/11/2016,35967,134.83
Lancaster City Council,30UH,Premier Inn,Environmental Services,Void Maintenance - External,08/11/2016,35982,0.02
Lancaster City Council,30UH,Premier Inn,Environmental Services,Void Maintenance - External,07/12/2016,36454,142.88
Lancaster City Council,30UH,Premier Inn,Environmental Services,Void Maintenance - External,07/12/2016,36459,373.67
Lancaster City Council,30UH,Premier Solutions,Resources,R & M - Buildings,18/10/2016,ppc000669,25.42
Lancaster City Council,30UH,Preston CC,Health & Housing,Use Of Public Tpt - Officers,05/10/2016,spc001860,1.40
Lancaster City Council,30UH,primark,Health & Housing,Clothing & Uniforms,28/10/2016,bpc004637,114.00
Lancaster City Council,30UH,Printed.com,Regeneration and Planning,Marketing,19/12/2016,36556,17.10
Lancaster City Council,30UH,Printed.com,Regeneration and Planning,Printing & Stationery,04/10/2016,35390,173.10
Lancaster City Council,30UH,Printed.com,Regeneration and Planning,Printing & Stationery,03/11/2016,35898,115.16
Lancaster City Council,30UH,Printed.com,Regeneration and Planning,Printing & Stationery,01/12/2016,36274,167.98
Lancaster City Council,30UH,Printed.com,Regeneration and Planning,Printing & Stationery,01/12/2016,36278,28.00
Lancaster City Council,30UH,Pye Motors Ltd,Health & Housing,Tpt & Plant - Casual Hire,22/12/2016,bpc004829,178.83
Lancaster City Council,30UH,Pye Motors Ltd,Health & Housing,Service Training Budget,04/10/2016,bpc004517,131.18
Lancaster City Council,30UH,Pye Motors Ltd,Health & Housing,Tpt & Plant - Casual Hire,24/10/2016,bpc004585,233.33
Lancaster City Council,30UH,Pye Motors Ltd,Health & Housing,Tpt & Plant - Casual Hire,31/10/2016,bpc004651,11.51
Lancaster City Council,30UH,Q Park Hanover Sqaure,Health & Housing,Exhibitions,02/12/2016,bpc004760,8.00
Lancaster City Council,30UH,Q Park the Light,Health & Housing,Services - General,27/10/2016,bpc004657,17.50
Lancaster City Council,30UH,Quality Plus,Health & Housing,Equipment Funded by Reserves,04/10/2016,hpc000440,65.83
Lancaster City Council,30UH,Quickfire Tableware,Environmental Services,Equipment and Tools - General,17/10/2016,35581,375.70
Lancaster City Council,30UH,Quickfire Tableware,Resources,Equipment and Tools - General,03/11/2016,ppc000692,271.28
Lancaster City Council,30UH,Quickfire Tableware,Resources,Equipment and Tools - General,03/11/2016,ppc000693,100.00
Lancaster City Council,30UH,Quickfire Tableware,Resources,Equipment and Tools - General,03/11/2016,ppc000694,65.95
Lancaster City Council,30UH,R V Roger,Environmental Services,Grounds Maintenance - Other,16/12/2016,36534,34.53
Lancaster City Council,30UH,Rainbow Slush,Environmental Services,Materials For Resale,16/11/2016,36144,63.75
Lancaster City Council,30UH,Ramada Encore,Health & Housing,Subsistence,17/10/2016,spc001877,127.50
Lancaster City Council,30UH,RBI OSS,Regeneration and Planning,Books & Periodicals,28/10/2016,npc001454,290.00
Lancaster City Council,30UH,Replacment Keys  ,Health & Housing,Equipment and Tools - General,21/12/2016,bpc004804,58.33
Lancaster City Council,30UH,ResourcefulManager.com,Health & Housing,Books & Periodicals,21/11/2016,spc001939,53.55
Lancaster City Council,30UH,ResourcefulManager.com,Health & Housing,Books & Periodicals,21/11/2016,spc001940,53.55
Lancaster City Council,30UH,ResourcefulManager.com,Health & Housing,Books & Periodicals,23/11/2016,spc001949,15.77
Lancaster City Council,30UH,Ribbons & Roses,Health & Housing,Equipment and Tools - General,24/10/2016,bpc004586,19.95
Lancaster City Council,30UH,Ring Go,Health & Housing,Car Allowances - Officers,20/10/2016,spc001912,2.80
Lancaster City Council,30UH,Ring Go,Health & Housing,Use Of Public Tpt - Officers,20/10/2016,spc001882,2.80
Lancaster City Council,30UH,Rivington Designs,Health & Housing,Corporate Safety,19/12/2016,spc001993,99.00
Lancaster City Council,30UH,RJB Stone,Environmental Services,Materials For Resale,04/11/2016,35938,535.64
Lancaster City Council,30UH,RLSS,Health & Housing,Service Training Budget,23/12/2016,bpc004838,35.83
Lancaster City Council,30UH,RNG GLOBAL LTD,Resources,Fixtures & Fittings - General,05/12/2016,ppc000761,19.92
Lancaster City Council,30UH,RNG Global Ltd - Amazon,Health & Housing,Children & Young People,23/11/2016,hpc000473,15.79
Lancaster City Council,30UH,RNIB,Regeneration and Planning,Clothing & Uniforms,04/10/2016,npc001422,6.99
Lancaster City Council,30UH,Roadchef,Resources,Service Training Budget,20/12/2016,fpc000216,19.04
Lancaster City Council,30UH,Robin Sutton Gases,Health & Housing,Equipment and Tools - General,06/11/2016,bpc004663,128.57
Lancaster City Council,30UH,Rough Runner,Health & Housing,Service Training Budget,04/10/2016,bpc004511,49.72
Lancaster City Council,30UH,Rough Runner,Health & Housing,Service Training Budget,04/10/2016,bpc004512,49.72
Lancaster City Council,30UH,Rough Runner,Health & Housing,Service Training Budget,04/10/2016,bpc004513,49.72
Lancaster City Council,30UH,Rough Runner,Health & Housing,Service Training Budget,04/10/2016,bpc004514,49.72
Lancaster City Council,30UH,Rough Runner,Health & Housing,Service Training Budget,04/10/2016,bpc004515,49.72
Lancaster City Council,30UH,Rough Runner,Health & Housing,Service Training Budget,04/10/2016,bpc004516,49.72
Lancaster City Council,30UH,Rough Runner,Health & Housing,Service Training Budget,27/10/2016,bpc004609,49.72
Lancaster City Council,30UH,Rough Runner,Health & Housing,Service Training Budget,27/10/2016,bpc004611,49.72
Lancaster City Council,30UH,Royal British Legion,Governance,Remembrance Day,17/11/2016,dpc000449,60.00
Lancaster City Council,30UH,Royal Mail,Regeneration and Planning,Materials For Resale,06/12/2016,36609,172.81
Lancaster City Council,30UH,RSPB Leighton Moss,Regeneration and Planning,Management Plan Projects,23/12/2016,npc001567,73.33
Lancaster City Council,30UH,Russums,Health & Housing,Clothing & Uniforms,21/10/2016,bpc004559,65.43
Lancaster City Council,30UH,Russums,Environmental Services,Clothing & Uniforms,21/12/2016,36660,154.00
Lancaster City Council,30UH,Russums,Resources,Clothing & Uniforms,05/12/2016,ppc000759,147.08
Lancaster City Council,30UH,Russums,Health & Housing,Equipment and Tools - General,21/10/2016,bpc004559,18.72
Lancaster City Council,30UH,Ryman,Resources,Computer Consumables,14/12/2016,jpc000928,3.97
Lancaster City Council,30UH,Ryman,Resources,Fixtures & Fittings - General,19/10/2016,ppc000672,8.32
Lancaster City Council,30UH,Ryman,Resources,Printing & Stationery,19/10/2016,ppc000673,19.60
Lancaster City Council,30UH,Ryman,Health & Housing,Equipment and Tools - General,23/12/2016,bpc004842,6.89
Lancaster City Council,30UH,SAFETY FIRST AID,Environmental Services,Materials - General,28/10/2016,35791,88.75
Lancaster City Council,30UH,SAFETY FIRST AID,Health & Housing,First Aid Equipment,10/11/2016,bpc004671,-55.00
Lancaster City Council,30UH,Safetyshop,Health & Housing,Equipment and Tools - General,03/10/2016,bpc004509,102.00
Lancaster City Council,30UH,Safetyshop,Resources,R & M - Buildings,19/10/2016,ppc000671,42.95
Lancaster City Council,30UH,Sainsburys,Resources,Materials For Resale,03/11/2016,ppc000706,23.62
Lancaster City Council,30UH,Sainsburys,Governance,Remembrance Day,17/11/2016,dpc000448,23.52
Lancaster City Council,30UH,Sainsburys,Resources,Remembrance Day,15/11/2016,ppc000716,49.15
Lancaster City Council,30UH,Sainsburys,Resources,Materials For Resale,10/10/2016,ppc000664,118.83
Lancaster City Council,30UH,Sainsburys,Health & Housing,Children & Young People,01/12/2016,hpc000481,10.60
Lancaster City Council,30UH,Sainsburys,Health & Housing,Children & Young People,01/12/2016,hpc000482,114.00
Lancaster City Council,30UH,Sainsburys,Governance,Civic Receptions & Mayoral Functions,15/12/2016,dpc000457,31.60
Lancaster City Council,30UH,Sainsburys,Health & Housing,Tenants Participation,05/10/2016,hpc000450,430.00
Lancaster City Council,30UH,Sainsburys,Health & Housing,Tenants Participation,06/12/2016,hpc000500,20.83
Lancaster City Council,30UH,Sainsburys ,Resources,Catering Provisions,16/12/2016,ppc000764,10.00
Lancaster City Council,30UH,Salvation Army William Booth C,Health & Housing,Use Of Public Tpt - Officers,01/11/2016,spc001906,70.00
Lancaster City Council,30UH,Samsonite,Resources,Purchase Of Equipment,27/10/2016,jpc000888,27.50
Lancaster City Council,30UH,Saves Direct Ltd,Resources,Equipment and Tools - General,31/10/2016,ppc000682,23.30
Lancaster City Council,30UH,SCAN,Resources,Purchase Of Equipment,01/12/2016,jpc000916,126.18
Lancaster City Council,30UH,SCAN,Health & Housing,Computer Equipment,06/11/2016,bpc004669,81.14
Lancaster City Council,30UH,SCAN,Resources,Purchase Of Equipment,04/10/2016,jpc000880,42.06
Lancaster City Council,30UH,Scan.Co.uk,Resources,Purchase Of Equipment,04/10/2016,jpc000882,940.74
Lancaster City Council,30UH,Scotforth dry Cleaners,Environmental Services,Equipment and Tools - General,01/12/2016,36313,88.75
Lancaster City Council,30UH,Screwfix Direct LTD,Health & Housing,R & M - Buildings (Within Service),30/11/2016,bpc004745,6.66
Lancaster City Council,30UH,Screwfix Direct LTD,Environmental Services,Clothing & Uniforms,24/11/2016,36162,33.32
Lancaster City Council,30UH,Screwfix Direct LTD,Health & Housing,Corporate Safety,20/10/2016,spc001884,263.03
Lancaster City Council,30UH,Screwfix Direct LTD,Health & Housing,Equipment and Tools - General,25/10/2016,bpc004599,23.97
Lancaster City Council,30UH,Screwfix Direct LTD,Health & Housing,Equipment and Tools - General,28/10/2016,bpc004630,13.32
Lancaster City Council,30UH,Screwfix Direct LTD,Health & Housing,Equipment and Tools - General,29/11/2016,bpc004735,65.09
Lancaster City Council,30UH,Screwfix Direct LTD,Health & Housing,Equipment and Tools - General,03/12/2016,bpc004772,13.32
Lancaster City Council,30UH,Screwfix Direct LTD,Health & Housing,Equipment and Tools - General,07/12/2016,bpc004775,19.65
Lancaster City Council,30UH,Screwfix Direct LTD,Environmental Services,Equipment and Tools - General,28/11/2016,36193,6.66
Lancaster City Council,30UH,Screwfix Direct LTD,Environmental Services,Equipment and Tools - General,28/11/2016,36210,3.30
Lancaster City Council,30UH,Screwfix Direct LTD,Environmental Services,Equipment and Tools - General,16/12/2016,36597,57.18
Lancaster City Council,30UH,Screwfix Direct LTD,Environmental Services,Marketing & Promotion,28/10/2016,35790,14.83
Lancaster City Council,30UH,Screwfix Direct LTD,Environmental Services,Marketing & Promotion,09/11/2016,36007,7.42
Lancaster City Council,30UH,Screwfix Direct LTD,Health & Housing,Materials - General,08/12/2016,spc001982,74.99
Lancaster City Council,30UH,Screwfix Direct LTD,Regeneration and Planning,Services - General,06/10/2016,npc001424,16.65
Lancaster City Council,30UH,Screwfix Direct LTD,Health & Housing,Materials - General,25/11/2016,bpc004733,9.14
Lancaster City Council,30UH,Screwfix Direct LTD,Health & Housing,Equipment and Tools - General,07/10/2016,bpc004529,167.75
Lancaster City Council,30UH,Screwfix Direct LTD,Health & Housing,Materials - General,28/10/2016,bpc004622,33.39
Lancaster City Council,30UH,shell,Resources,Service Training Budget,20/12/2016,fpc000212,16.67
Lancaster City Council,30UH,SHELTER,Health & Housing,Service Training Budget,02/11/2016,hpc000463,67.00
Lancaster City Council,30UH,Shopfitting Warehouse,Regeneration and Planning,Equipment and Tools - General,01/12/2016,npc001540,120.50
Lancaster City Council,30UH,Signs Express,Regeneration and Planning,Printing & Stationery,01/12/2016,36280,214.04
Lancaster City Council,30UH,Signs Express,Environmental Services,R & M - Buildings (Within Service),14/10/2016,35547,289.82
Lancaster City Council,30UH,Society of London Theatre,Regeneration and Planning,Concerts - General,17/11/2016,36097,47.00
Lancaster City Council,30UH,Solace Group,Management Team,Professional Fees Etc,06/12/2016,mpc000071,398.00
Lancaster City Council,30UH,South Lakeland District Council,Regeneration and Planning,Subsistence,01/12/2016,npc001530,1.83
Lancaster City Council,30UH,South West Grid for Learning T,Health & Housing,Children & Young People,27/10/2016,hpc000460,85.00
Lancaster City Council,30UH,SPAR,Health & Housing,Equipment and Tools - General,24/12/2016,bpc004845,8.66
Lancaster City Council,30UH,SPEAK IT SOLUTIONS,Health & Housing,Printing & Stationery,06/12/2016,hpc000489,116.18
Lancaster City Council,30UH,Sports Direct,Health & Housing,Equipment and Tools - General,17/10/2016,spc001873,29.17
Lancaster City Council,30UH,Sports Direct,Health & Housing,Protective Clothing,17/10/2016,spc001873,36.67
Lancaster City Council,30UH,Sports Direct,Health & Housing,Services - General,17/10/2016,spc001873,4.15
Lancaster City Council,30UH,Sports Direct,Health & Housing,Clothing & Uniforms,27/10/2016,bpc004756,95.82
Lancaster City Council,30UH,Sports Direct,Health & Housing,Materials - General,21/10/2016,bpc004556,18.00
Lancaster City Council,30UH,Sports Direct,Health & Housing,Equipment and Tools - General,22/12/2016,bpc004822,20.41
Lancaster City Council,30UH,Spotify,Resources,Miscellaneous Licences,05/12/2016,ppc000747,8.32
Lancaster City Council,30UH,ssp,Health & Housing,Materials - General,22/12/2016,spc002003,115.80
Lancaster City Council,30UH,St Winifreds Hotel,Health & Housing,Homelessness Priority Need Order,08/11/2016,spc001920,120.00
Lancaster City Council,30UH,St Winifreds Hotel,Health & Housing,Homelessness Priority Need Order,29/11/2016,spc001970,90.00
Lancaster City Council,30UH,St Winifreds Hotel,Health & Housing,Homelessness Priority Need Order,29/11/2016,spc001971,30.00
Lancaster City Council,30UH,St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,03/10/2016,spc001856,60.00
Lancaster City Council,30UH,St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,31/10/2016,spc001900,660.00
Lancaster City Council,30UH,St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,14/11/2016,spc001926,480.00
Lancaster City Council,30UH,St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,21/11/2016,spc001936,240.00
Lancaster City Council,30UH,St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,28/11/2016,spc001960,610.00
Lancaster City Council,30UH,St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,29/11/2016,spc001970,430.00
