Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,Ryman,Resources,Office Equipment,13/09/2016,ppc000611,7.9
Lancaster City Council,30UH,Ryman,Resources,Printing & Stationery,02/09/2016,ppc000581,22.47
Lancaster City Council,30UH,Ryman,Resources,Printing & Stationery,02/09/2016,ppc000582,38.28
Lancaster City Council,30UH,Ryman,Resources,Printing & Stationery,02/09/2016,ppc000583,11.13
Lancaster City Council,30UH,Ryman,Resources,Routine Maintenance,13/09/2016,ppc000612,34.1
Lancaster City Council,30UH,Ryman,Regeneration and Planning,Printing & Stationery,20/07/2016,34393,3.32
Lancaster City Council,30UH,Ryman,Resources,Printing & Stationery,30/09/2016,ppc000650,11.63
Lancaster City Council,30UH,SAFETY FIRST AID,Environmental Services,First Aid Equipment,04/08/2016,34592,66.73
Lancaster City Council,30UH,Safety First Aid Group T/A Medicircle,Regeneration and Planning,Office Equipment,26/07/2016,npc001319,16.7
Lancaster City Council,30UH,Safety First Aid Group T/A Medicircle,Environmental Services,Services - Medical Fees,05/07/2016,34255,370.95
Lancaster City Council,30UH,Safety Signs 4 Less ,Environmental Services,Equipment and Tools - General,31/08/2016,34886,16.95
Lancaster City Council,30UH,Sainsbury`s,Regeneration and Planning,Equipment and Tools - General,01/08/2016,34533,9
Lancaster City Council,30UH,Sainsbury`s,Environmental Services,Exhibitions & Events,18/07/2016,34357,5.87
Lancaster City Council,30UH,Sainsbury`s,Resources,Materials For Resale,31/08/2016,ppc000578,18.75
Lancaster City Council,30UH,Sainsbury`s,Resources,Catering Provisions,29/07/2016,ppc000549,53.57
Lancaster City Council,30UH,Sainsbury`s,Health & Housing,Clothing & Uniforms,26/08/2016,bpc004419,20
Lancaster City Council,30UH,Sainsbury`s,Health & Housing,Materials For Resale,09/08/2016,bpc004342,3.8
Lancaster City Council,30UH,Sainsbury`s,Resources,Materials For Resale,18/07/2016,ppc000538,3
Lancaster City Council,30UH,Sainsbury`s,Resources,Materials For Resale,25/07/2016,ppc000544,6
Lancaster City Council,30UH,Sainsbury`s,Health & Housing,Services - General,02/08/2016,bpc004319,31
Lancaster City Council,30UH,Salmon,Regeneration and Planning,Materials For Resale,05/07/2016,34248,64.75
Lancaster City Council,30UH,Salmon,Regeneration and Planning,Materials For Resale,01/08/2016,34683,68.9
Lancaster City Council,30UH,Salmon,Regeneration and Planning,Materials For Resale,01/09/2016,35025,56.92
Lancaster City Council,30UH,Sass & Belle,Environmental Services,Materials For Resale,29/09/2016,35280,25.35
Lancaster City Council,30UH,Scan,Health & Housing,Equipment and Tools - General,19/07/2016,bpc004259,12.83
Lancaster City Council,30UH,SCAN Computers,Resources,Purchase Of Equipment,30/09/2016,jpc000871,105.28
Lancaster City Council,30UH,SCAN Computers,Resources,Purchase Of Equipment,28/07/2016,jpc000820,1108.9
Lancaster City Council,30UH,Scan.co.uk,Resources,Infrastructure - Update & Maintenance,28/07/2016,jpc000823,89.08
Lancaster City Council,30UH,Scan.co.uk,Resources,Infrastructure - Update & Maintenance,28/07/2016,jpc000833,301.36
Lancaster City Council,30UH,Scan.co.uk,Resources,Purchase Of Equipment,01/09/2016,jpc000836,608.12
Lancaster City Council,30UH,Scotforth Dry Cleaners,Environmental Services,Exhibitions & Events,31/08/2016,34894,207.5
Lancaster City Council,30UH,Screwfix,Health & Housing,Equipment and Tools - General,29/09/2016,spc001846,37.49
Lancaster City Council,30UH,Screwfix,Health & Housing,Materials - General,02/09/2016,bpc004440,237.49
Lancaster City Council,30UH,Screwfix,Environmental Services,Clothing & Uniforms,20/07/2016,35339,20.82
Lancaster City Council,30UH,Screwfix,Health & Housing,Equipment and Tools - General,18/07/2016,bpc004254,7.5
Lancaster City Council,30UH,Screwfix,Health & Housing,Equipment and Tools - General,15/08/2016,bpc004377,17.48
Lancaster City Council,30UH,Screwfix,Environmental Services,Equipment and Tools - General,04/07/2016,34224,274.15
Lancaster City Council,30UH,Screwfix,Environmental Services,Equipment and Tools - General,08/08/2016,34617,51.65
Lancaster City Council,30UH,Screwfix,Environmental Services,Equipment and Tools - General,31/08/2016,34893,109.41
Lancaster City Council,30UH,Screwfix,Health & Housing,Materials (Minor Adaptations),09/08/2016,spc001761,29.16
Lancaster City Council,30UH,Screwfix,Health & Housing,Equipment and Tools - General,11/08/2016,bpc004355,35.97
Lancaster City Council,30UH,SHAKESPEARE MARTINEAU,Environmental Services,Other Construction Costs,01/09/2016,34922,480.84
Lancaster City Council,30UH,Shared Earth UK Ltd,Environmental Services,Materials For Resale,29/09/2016,35265,122.99
Lancaster City Council,30UH,Shukan,Health & Housing,Equipment and Tools - General,23/08/2016,spc001775,1.62
Lancaster City Council,30UH,Shukan,Health & Housing,Equipment and Tools - General,27/09/2016,spc001838,1.62
Lancaster City Council,30UH,Shukan,Health & Housing,Mobile Telephones,22/07/2016,spc001722,1.62
Lancaster City Council,30UH,SICO Europe Ltd,Health & Housing,Equipment and Tools - General,19/09/2016,bpc004465,1551.6
Lancaster City Council,30UH,Signs Express,Regeneration and Planning,Equipment and Tools - General,25/08/2016,npc001359,95.28
Lancaster City Council,30UH,Signs Express,Regeneration and Planning,Printing & Stationery,02/09/2016,34960,623.6
Lancaster City Council,30UH,Simon`s Rodents,Environmental Services,Materials - General,28/09/2016,35229,67.2
Lancaster City Council,30UH,Simply French,Health & Housing,Marketing,30/09/2016,bpc004501,40
Lancaster City Council,30UH,Sivertree Jewellery Co Ltd ,Resources,Long Service Awards,09/08/2016,fpc000191,125
Lancaster City Council,30UH,smitcare ltd,Health & Housing,Equipment and Tools - General,21/09/2016,spc001820,400
Lancaster City Council,30UH,Solace Group,Management Team,Conferences & Seminars,26/07/2016,mpc000059,520
Lancaster City Council,30UH,solon security,Health & Housing,Sanctuary Scheme,25/08/2016,spc001781,447.5
Lancaster City Council,30UH,solon security,Health & Housing,Sanctuary Scheme,05/09/2016,spc001793,768.2
Lancaster City Council,30UH,Solopress,Regeneration and Planning,Printing & Stationery,26/08/2016,npc001362,440
Lancaster City Council,30UH,Soports Direct,Health & Housing,Clothing & Uniforms,18/08/2016,bpc004392,0.42
Lancaster City Council,30UH,Spaldings Ltd,Regeneration and Planning,Management Plan Projects,03/08/2016,npc001329,176.8
Lancaster City Council,30UH,Spar,Environmental Services,Materials For Resale,04/07/2016,34208,7.14
Lancaster City Council,30UH,Spar,Environmental Services,Materials For Resale,09/08/2016,34661,7.14
Lancaster City Council,30UH,Spar,Resources,Materials For Resale,31/08/2016,ppc000576,40
Lancaster City Council,30UH,Spar,Resources,Materials For Resale,31/08/2016,ppc000577,80
Lancaster City Council,30UH,Spar,Regeneration and Planning,Petrol & Derv,01/08/2016,npc001322,18.65
Lancaster City Council,30UH,Spar,Regeneration and Planning,Printing & Stationery,01/08/2016,npc001322,10.82
Lancaster City Council,30UH,Speights,Environmental Services,Materials - General,07/07/2016,34290,138.72
Lancaster City Council,30UH,Speights,Environmental Services,Materials - General,31/08/2016,34875,154.63
Lancaster City Council,30UH,Speights,Environmental Services,Materials - General,23/09/2016,35201,51.85
Lancaster City Council,30UH,Speights,Environmental Services,Materials For Resale,04/07/2016,34209,30
Lancaster City Council,30UH,Speights,Environmental Services,Materials For Resale,07/07/2016,34290,756.1
Lancaster City Council,30UH,Speights,Environmental Services,Materials For Resale,31/08/2016,34875,893.24
Lancaster City Council,30UH,Speights,Environmental Services,Materials For Resale,23/09/2016,35201,1298.71
Lancaster City Council,30UH,Sports Direct,Health & Housing,Cleaning Materials,11/09/2016,bpc004445,53.32
Lancaster City Council,30UH,Sports Direct,Health & Housing,Clothing & Uniforms,02/08/2016,bpc004318,0.99
Lancaster City Council,30UH,Sports Direct,Health & Housing,Clothing & Uniforms,26/07/2016,bpc004281,21
Lancaster City Council,30UH,Sports Direct,Health & Housing,Clothing & Uniforms,26/07/2016,bpc004283,30.49
Lancaster City Council,30UH,Sports Direct,Health & Housing,Clothing & Uniforms,18/08/2016,bpc004390,24.98
Lancaster City Council,30UH,Sports Direct,Environmental Services,Equipment and Tools - General,04/07/2016,34225,73.32
Lancaster City Council,30UH,Sports Direct,Health & Housing,Materials For Resale,01/09/2016,bpc004430,20.99
Lancaster City Council,30UH,Sports Direct,Health & Housing,Clothing & Uniforms,11/08/2016,bpc004349,64.15
Lancaster City Council,30UH,St John Ambulance,Regeneration and Planning,Service Training Budget,01/08/2016,npc001324,205
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,25/07/2016,spc001725,630
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,01/07/2016,spc001692,1020
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,04/07/2016,spc001696,210
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,08/07/2016,spc001704,840
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,11/07/2016,spc001709,180
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,19/07/2016,spc001716,420
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,29/07/2016,spc001736,270
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,04/08/2016,spc001756,90
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,12/08/2016,spc001769,300
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,22/08/2016,spc001773,330
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,31/08/2016,spc001790,300
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,01/09/2016,spc001791,90
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,02/09/2016,spc001792,180
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,09/09/2016,spc001804,360
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,23/09/2016,spc001835,180
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,30/09/2016,spc001853,4.5
Lancaster City Council,30UH,STA,Health & Housing,Materials For Resale,25/08/2016,bpc004415,20
Lancaster City Council,30UH,STA,Health & Housing,Service Training Budget,25/07/2016,bpc004275,95.5
Lancaster City Council,30UH,STA,Health & Housing,Service Training Budget,08/08/2016,bpc004326,141.67
Lancaster City Council,30UH,STA,Health & Housing,Service Training Budget,08/08/2016,bpc004327,8.33
Lancaster City Council,30UH,STA,Health & Housing,Service Training Budget,12/08/2016,bpc004371,98
Lancaster City Council,30UH,STA,Health & Housing,Service Training Budget,16/08/2016,bpc004384,117.92
Lancaster City Council,30UH,STA,Health & Housing,Service Training Budget,24/08/2016,bpc004408,81.67
Lancaster City Council,30UH,STA,Health & Housing,Service Training Budget,05/09/2016,bpc004442,41
Lancaster City Council,30UH,STA,Health & Housing,Service Training Budget,28/09/2016,bpc004492,28
Lancaster City Council,30UH,STA,Health & Housing,Service Training Budget,30/09/2016,bpc004504,10
Lancaster City Council,30UH,STA,Health & Housing,Service Training Budget,30/09/2016,bpc004505,30
Lancaster City Council,30UH,Stagecoach,Regeneration and Planning,Stagecoach Tickets,12/08/2016,34705,3690.44
Lancaster City Council,30UH,Stagecoach,Regeneration and Planning,Stagecoach Tickets,06/09/2016,35027,673.04
Lancaster City Council,30UH,Stagecoach ,Regeneration and Planning,Stagecoach Tickets,12/07/2016,34323,10198.06
Lancaster City Council,30UH,Stamps4u.co.uk,Regeneration and Planning,Printing & Stationery,17/08/2016,npc001344,27.34
Lancaster City Council,30UH,Staples,Environmental Services,Office Equipment,11/07/2016,34321,34.14
Lancaster City Council,30UH,Star Editions,Regeneration and Planning,Materials For Resale,22/07/2016,34406,250.55
Lancaster City Council,30UH,Station Garage,Regeneration and Planning,Petrol & Derv,24/08/2016,npc001351,38
Lancaster City Council,30UH,Station Garage (Arnside),Regeneration and Planning,Petrol & Derv,26/09/2016,npc001394,47.5
Lancaster City Council,30UH,Stationery 4 Less,Environmental Services,Printing & Stationery,27/07/2016,34466,5.16
Lancaster City Council,30UH,Stephen J Fawcett,Health & Housing,Equipment and Tools - General,21/07/2016,spc001721,5
Lancaster City Council,30UH,Stratford Upon Avon Butterfly ,Environmental Services,Materials For Resale,28/09/2016,35233,158
Lancaster City Council,30UH,Strulch,Environmental Services,Grounds Maintenance - Other,03/08/2016,34586,298
Lancaster City Council,30UH,Strulch,Environmental Services,Grounds Maintenance - Other,29/09/2016,35275,287.5
Lancaster City Council,30UH,Style Your Mobile Ltd,Environmental Services,Equipment and Tools - General,04/07/2016,34194,17.88
Lancaster City Council,30UH,Sutton Gases,Health & Housing,Equipment and Tools - General,30/09/2016,bpc004497,128.57
Lancaster City Council,30UH,Swan Street Exotic Pets,Environmental Services,Materials - General,02/09/2016,34968,69.99
Lancaster City Council,30UH,Swimming Institute,Environmental Services,Service Training Budget,30/09/2016,35282,299
Lancaster City Council,30UH,Talbot Fashions,Environmental Services,Materials For Resale,31/08/2016,34857,178.72
Lancaster City Council,30UH,Talbot Fashions,Health & Housing,Materials For Resale,21/09/2016,bpc004486,66
Lancaster City Council,30UH,Tesco,Health & Housing,Equipment and Tools - General,30/08/2016,bpc004424,24.17
Lancaster City Council,30UH,Tesco,Health & Housing,Equipment and Tools - General,30/08/2016,bpc004425,129.96
Lancaster City Council,30UH,Tesco,Health & Housing,Equipment and Tools - General,30/08/2016,bpc004431,17.23
Lancaster City Council,30UH,Tesco,Resources,Materials For Resale,31/08/2016,ppc000573,3
Lancaster City Council,30UH,Tesco,Resources,Materials For Resale,31/08/2016,ppc000574,3
Lancaster City Council,30UH,Tesco,Resources,Materials For Resale,31/08/2016,ppc000575,3
Lancaster City Council,30UH,Tesco,Resources,Materials For Resale,31/08/2016,ppc000579,3
Lancaster City Council,30UH,Tesco,Health & Housing,Equipment and Tools - General,12/09/2016,bpc004450,63
Lancaster City Council,30UH,The Apron Company,Resources,Clothing & Uniforms,02/09/2016,ppc000585,160
Lancaster City Council,30UH,The Apron Company,Resources,Clothing & Uniforms,22/09/2016,ppc000630,12.5
Lancaster City Council,30UH,The Lothersdale,Regeneration and Planning,Exhibitions & Events - Expenses,25/07/2016,npc001314,169.17
Lancaster City Council,30UH,The Spill Centre,Environmental Services,Equipment and Tools - General,20/07/2016,35340,105.09
Lancaster City Council,30UH,The Trainline,Health & Housing,Use Of Public Tpt - Officers,06/07/2016,spc001700,86.95
Lancaster City Council,30UH,The Trainline,Health & Housing,Use Of Public Tpt - Officers,07/09/2016,spc001800,89.35
Lancaster City Council,30UH,The Trainline,Governance,Use Of Public Tpt - Officers,08/08/2016,lpc000402,55.08
Lancaster City Council,30UH,The Trainline,Health & Housing,Children & Young People,03/08/2016,hpc000421,9.84
Lancaster City Council,30UH,The Trainline,Health & Housing,Children & Young People,30/08/2016,hpc000431,9.84
Lancaster City Council,30UH,The Trainline,Health & Housing,Service Training Budget,30/08/2016,hpc000430,61.71
Lancaster City Council,30UH,The Travellers Choice,Health & Housing,Use Of Public Tpt - Officers,04/07/2016,bpc004251,66.67
Lancaster City Council,30UH,The Uniform & Leisurewear Company Ltd,Health & Housing,Clothing & Uniforms,01/08/2016,spc001750,95.25
Lancaster City Council,30UH,Theatre Tokens,Regeneration and Planning,Concerts - General,08/09/2016,35048,94
Lancaster City Council,30UH,TheWorks,Health & Housing,Equipment and Tools - General,23/08/2016,spc001777,13.5
Lancaster City Council,30UH,Thomas Graham,Environmental Services,Equipment and Tools - General,01/09/2016,34904,9.2
Lancaster City Council,30UH,Thomas Graham,Environmental Services,Equipment and Tools - General,28/09/2016,35237,57.75
Lancaster City Council,30UH,Thomas Graham,Environmental Services,Materials - General,03/08/2016,34587,51.65
Lancaster City Council,30UH,Thos Graham,Regeneration and Planning,Equipment and Tools - General,03/08/2016,npc001328,156.87
Lancaster City Council,30UH,Timpson Ltd,Health & Housing,Equipment and Tools - General,29/07/2016,bpc004312,23.33
Lancaster City Council,30UH,Timpson Ltd,Resources,R & M - Buildings,04/08/2016,ppc000551,6.25
Lancaster City Council,30UH,Timpson Ltd,Health & Housing,Equipment and Tools - General,30/08/2016,bpc004423,20
Lancaster City Council,30UH,Timpson Ltd,Health & Housing,Equipment and Tools - General,12/09/2016,bpc004452,32.5
Lancaster City Council,30UH,Timpson Ltd,Resources,R & M - Buildings,13/09/2016,ppc000608,8.33
Lancaster City Council,30UH,"TK Maxx, Lancaster",Resources,Equipment and Tools - General,22/09/2016,ppc000629,12.52
Lancaster City Council,30UH,tool station,Health & Housing,Equipment and Tools - General,21/09/2016,spc001816,112.5
Lancaster City Council,30UH,tool station,Health & Housing,Equipment and Tools - General,21/09/2016,spc001817,112.5
Lancaster City Council,30UH,tool station,Health & Housing,Materials (Minor Adaptations),29/09/2016,spc001847,-112.5
Lancaster City Council,30UH,tool station,Health & Housing,Materials (Minor Adaptations),29/09/2016,spc001848,-67.5
Lancaster City Council,30UH,tool station,Health & Housing,Materials (Minor Adaptations),29/09/2016,spc001849,-45
Lancaster City Council,30UH,TP Express,Governance,Service Training Budget,06/09/2016,lpc000405,119
Lancaster City Council,30UH,TP Express,Regeneration and Planning,Use Of Public Tpt - Officers,30/09/2016,npc001410,5
Lancaster City Council,30UH,Tradition Giftware Ltd,Regeneration and Planning,Materials For Resale,01/08/2016,34558,128.32
Lancaster City Council,30UH,Tradition Giftware Ltd,Regeneration and Planning,Materials For Resale,01/09/2016,34925,12.18
Lancaster City Council,30UH,Travellers Choice,Regeneration and Planning,Coach Tours,01/09/2016,35022,740.65
Lancaster City Council,30UH,Travis Perkins,Environmental Services,Equipment and Tools - General,04/07/2016,34201,15
Lancaster City Council,30UH,Travis Perkins,Environmental Services,Equipment and Tools - General,04/07/2016,34226,16.42
Lancaster City Council,30UH,Travis Perkins,Environmental Services,Equipment and Tools - General,31/08/2016,34901,5.76
Lancaster City Council,30UH,Travis Perkins,Environmental Services,Equipment and Tools - General,31/08/2016,34902,57.04
Lancaster City Council,30UH,Travis Perkins,Environmental Services,Materials - General,04/07/2016,34203,47.52
Lancaster City Council,30UH,Travis Perkins,Environmental Services,Materials - General,04/07/2016,34204,15.8
Lancaster City Council,30UH,Travis Perkins,Environmental Services,Materials - General,31/08/2016,34903,19.7
Lancaster City Council,30UH,Travis Perkins,Environmental Services,Materials - General,28/09/2016,35236,11.26
Lancaster City Council,30UH,Travis Perkins,Environmental Services,Materials - General,29/09/2016,35273,36.91
Lancaster City Council,30UH,Travis Perkins,Environmental Services,Materials - General,29/09/2016,35276,95.6
Lancaster City Council,30UH,Travis Perkins,Health & Housing,Materials (Minor Adaptations),21/09/2016,spc001823,20.48
Lancaster City Council,30UH,Travis Perkins,Health & Housing,Materials (Minor Adaptations),21/09/2016,spc001824,72.72
Lancaster City Council,30UH,Travis Perkins,Health & Housing,Materials (Minor Adaptations),23/09/2016,spc001832,233.67
Lancaster City Council,30UH,Travis Perkins,Health & Housing,Materials (Minor Adaptations),23/09/2016,spc001833,6.16
Lancaster City Council,30UH,Travis Perkins,Health & Housing,Materials (Minor Adaptations),29/09/2016,spc001843,46.87
Lancaster City Council,30UH,Travis Perkins,Health & Housing,Materials (Minor Adaptations),29/09/2016,spc001844,8
Lancaster City Council,30UH,Travis Perkins,Health & Housing,Materials - General,02/09/2016,bpc004439,50.2
Lancaster City Council,30UH,Trickys Cornwall.co.uk,Health & Housing,Subsistence,28/09/2016,spc001840,567.5
Lancaster City Council,30UH,TV Licencing,Health & Housing,Miscellaneous Licences,19/07/2016,bpc004261,145.5
Lancaster City Council,30UH,Tyre Force,Regeneration and Planning,Repair & Mtce Of Vehicles,24/08/2016,npc001352,156
Lancaster City Council,30UH,UK Paper Rolls,Regeneration and Planning,Printing & Stationery,15/09/2016,35106,27
Lancaster City Council,30UH,UK Paper Rolls,Environmental Services,Printing & Stationery,04/07/2016,34229,48
Lancaster City Council,30UH,UK POS,Health & Housing,Printing & Stationery,26/08/2016,bpc004421,81.7
Lancaster City Council,30UH,UK POS,Health & Housing,Printing & Stationery,26/08/2016,bpc004422,178.98
Lancaster City Council,30UH,UKLPG,Health & Housing,Equipment and Tools - General,22/09/2016,spc001825,24
Lancaster City Council,30UH,Ultimate Phone Shop,Health & Housing,Corporate Safety,10/08/2016,spc001763,2.61
Lancaster City Council,30UH,Uniform Leisurewear,Health & Housing,Clothing & Uniforms,12/08/2016,bpc004360,35.9
Lancaster City Council,30UH,United Utilities,Health & Housing,Water Services,26/07/2016,bpc004292,124.91
Lancaster City Council,30UH,United Utilities,Health & Housing,Water Services,22/08/2016,bpc004404,124.91
Lancaster City Council,30UH,United Utilities,Health & Housing,Water Services,20/09/2016,bpc004471,124.91
Lancaster City Council,30UH,United Utilities,Environmental Services,Water Services,04/07/2016,34228,129.48
Lancaster City Council,30UH,V Catlow & Son Ltd,Health & Housing,Equipment and Tools - General,18/08/2016,bpc004396,112.5
Lancaster City Council,30UH,Versapak Int Ltd,Health & Housing,Equipment and Tools - General,01/08/2016,spc001749,78.42
Lancaster City Council,30UH,Veterinary Health Centre,Environmental Services,Services - Vets,04/07/2016,34221,2089.39
Lancaster City Council,30UH,Veterinary Health Centre,Environmental Services,Services - Vets,31/08/2016,34858,134.92
Lancaster City Council,30UH,Viking,Environmental Services,Equipment and Tools - General,04/07/2016,34234,74.49
Lancaster City Council,30UH,Viking,Regeneration and Planning,Office Equipment,13/09/2016,35221,89.39
Lancaster City Council,30UH,Viking,Environmental Services,Office Equipment,30/09/2016,35304,32.89
Lancaster City Council,30UH,Viking,Regeneration and Planning,Printing & Stationery,19/08/2016,34761,64.97
Lancaster City Council,30UH,Viking,Regeneration and Planning,Printing & Stationery,15/09/2016,35104,59.95
Lancaster City Council,30UH,Viking,Environmental Services,Printing & Stationery,04/07/2016,34240,63.44
Lancaster City Council,30UH,Viking,Environmental Services,Printing & Stationery,03/08/2016,34589,42.33
Lancaster City Council,30UH,Viking,Environmental Services,Printing & Stationery,31/08/2016,34895,104.12
Lancaster City Council,30UH,Viking,Environmental Services,Printing & Stationery,23/09/2016,35199,49.8
Lancaster City Council,30UH,Viking,Environmental Services,Printing & Stationery,23/09/2016,35205,60.54
Lancaster City Council,30UH,Viking,Regeneration and Planning,Printing & Stationery,15/07/2016,npc001306,79.99
Lancaster City Council,30UH,Virgin Trains,Resources,Services - Consultants,28/07/2016,jpc000834,8.7
Lancaster City Council,30UH,Virgin Trains,Resources,Use Of Public Tpt - Officers,07/07/2016,fpc000186,24.9
Lancaster City Council,30UH,Virgin Trains,Resources,Use Of Public Tpt - Officers,03/08/2016,fpc000188,53.8
Lancaster City Council,30UH,Virgin Trains,Resources,Use Of Public Tpt - Officers,06/09/2016,fpc000195,208.2
Lancaster City Council,30UH,Virgin Trains,Resources,Use Of Public Tpt - Officers,28/07/2016,jpc000821,91.5
Lancaster City Council,30UH,Virgin Trains,Health & Housing,Use Of Public Tpt - Officers,22/09/2016,spc001827,54.5
Lancaster City Council,30UH,Virgin Trains,Health & Housing,Children & Young People,27/09/2016,hpc000435,12.42
Lancaster City Council,30UH,Virgin Trains,Health & Housing,Materials - General,29/07/2016,spc001731,396.75
Lancaster City Council,30UH,Virgin Trains,Governance,Members Expenses - Travel,31/08/2016,dpc000430,92.5
Lancaster City Council,30UH,Virgin Trains,Health & Housing,Service Training Budget,12/09/2016,bpc004453,460.2
Lancaster City Council,30UH,Virgin Trains,Health & Housing,Service Training Budget,12/09/2016,bpc004456,111.8
Lancaster City Council,30UH,Virgin Trains,Health & Housing,Service Training Budget,21/09/2016,bpc004475,-65.7
Lancaster City Council,30UH,Virgin Trains,Health & Housing,Service Training Budget,07/07/2016,hpc000416,14.58
Lancaster City Council,30UH,Virgin Trains,Governance,Service Training Budget,07/09/2016,dpc000433,52.6
Lancaster City Council,30UH,Virgin Trains,Governance,Service Training Budget,30/09/2016,dpc000434,8.7
Lancaster City Council,30UH,Virgin Trains,Health & Housing,Subsistence,28/09/2016,spc001841,48.1
Lancaster City Council,30UH,Virgin Trains,Governance,Use Of Public Tpt - Officers,06/07/2016,dpc000421,57.9
Lancaster City Council,30UH,Virgin Trains,Governance,Use Of Public Tpt - Officers,15/07/2016,dpc000423,21.6
Lancaster City Council,30UH,Virgin Trains,Governance,Use Of Public Tpt - Officers,07/09/2016,dpc000432,8.5
Lancaster City Council,30UH,Virgin Trains,Resources,Use Of Public Tpt - Officers,14/09/2016,fpc000196,21.5
Lancaster City Council,30UH,Virgin Trains,Health & Housing,Use Of Public Tpt - Officers,26/07/2016,bpc004282,14.9
Lancaster City Council,30UH,Virgin Trains,Health & Housing,Use Of Public Tpt - Officers,26/07/2016,bpc004285,157.4
Lancaster City Council,30UH,Virgin Trains,Health & Housing,Use Of Public Tpt - Officers,26/07/2016,bpc004293,104
Lancaster City Council,30UH,Virgin Trains,Governance,Use Of Public Tpt - Officers,07/09/2016,dpc000431,55
Lancaster City Council,30UH,Virgin Trains,Resources,Use Of Public Tpt - Officers,01/09/2016,fpc000192,248
Lancaster City Council,30UH,Virgin Trains,Health & Housing,Use Of Public Tpt - Officers,10/08/2016,spc001764,91.5
Lancaster City Council,30UH,Virgin Trains,Health & Housing,Use Of Public Tpt - Officers,10/08/2016,spc001765,-71.5
Lancaster City Council,30UH,Virgin Trains,Health & Housing,Use Of Public Tpt - Officers,10/08/2016,spc001766,229.85
Lancaster City Council,30UH,Virgin Trains,Health & Housing,Use Of Public Tpt - Officers,07/09/2016,spc001795,103.6
Lancaster City Council,30UH,Virgin Trains,Resources,Use Of Public Tpt - Officers,30/09/2016,jpc000872,72.85
Lancaster City Council,30UH,Virgin Trains,Management Team,Use Of Public Tpt - Officers,01/08/2016,mpc000060,92.6
Lancaster City Council,30UH,Virgin Trains,Management Team,Use Of Public Tpt - Officers,14/09/2016,mpc000066,7.5
Lancaster City Council,30UH,Virgin Trains,Management Team,Use Of Public Tpt - Officers,20/09/2016,mpc000068,41.6
Lancaster City Council,30UH,Virgin Trains,Resources,Use Of Public Tpt - Officers,16/09/2016,ppc000615,39.8
Lancaster City Council,30UH,Virgin Trains,Regeneration and Planning,Use Of Public Tpt - Officers,04/07/2016,npc001288,60.8
Lancaster City Council,30UH,Virgin Trains,Regeneration and Planning,Use Of Public Tpt - Officers,04/08/2016,npc001331,255.7
Lancaster City Council,30UH,Virgin Trains,Regeneration and Planning,Use Of Public Tpt - Officers,30/09/2016,npc001409,61.25
Lancaster City Council,30UH,Virgin Trains,Health & Housing,Service Training Budget,11/07/2016,spc001708,12.2
Lancaster City Council,30UH,Virgin Trains,Health & Housing,Service Training Budget,14/07/2016,spc001711,18.7
Lancaster City Council,30UH,Visit England,Regeneration and Planning,Marketing,15/07/2016,npc001302,359
Lancaster City Council,30UH,Vitrgin Trains,Governance,Service Training Budget,17/08/2016,dpc000429,17.8
Lancaster City Council,30UH,Vodafone,Resources,Mobile Telephones,01/09/2016,jpc000864,69
Lancaster City Council,30UH,Waterstones,Resources,Printing & Stationery,09/09/2016,ppc000605,14.62
Lancaster City Council,30UH,Waterstones,Resources,Equipment and Tools - General,15/09/2016,ppc000614,16.04
Lancaster City Council,30UH,Waterstones,Resources,Equipment and Tools - General,22/09/2016,ppc000628,5
Lancaster City Council,30UH,Waterstones,Resources,Equipment and Tools - General,22/09/2016,ppc000634,16.67
Lancaster City Council,30UH,Webex,Resources,Internet Provision,08/08/2016,jpc000835,143.6
Lancaster City Council,30UH,West Coast Trains,Health & Housing,Equipment and Tools - General,07/09/2016,spc001797,10
Lancaster City Council,30UH,West Coast Trains,Health & Housing,Use Of Public Tpt - Officers,01/07/2016,bpc004243,3.5
