Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,National Express,Regeneration and Planning,National Express,3/12/2018,42940,90.76
Lancaster City Council,30UH,National Express,Health & Housing,Travel Warrants,2/20/2018,spc002725,55.20
Lancaster City Council,30UH,National Rail,Governance,Service Training Budget,1/24/2018,lpc000622,111.25
Lancaster City Council,30UH,Natwest Bank,Management Team,Services - Consultants,3/5/2018,mpc000099,750.00
Lancaster City Council,30UH,New Barns Caravan Park,Regeneration and Planning,AONB Executive Support,1/29/2018,npc002323,400.00
Lancaster City Council,30UH,Newsquest Media,Health & Housing,Marketing & Promotion,3/5/2018,spc002761,60.00
Lancaster City Council,30UH,NEXGADGET.CO.UK,Health & Housing,Equipment Funded by Reserves,2/20/2018,hpc000684,11.28
Lancaster City Council,30UH,Next,Health & Housing,Clothing & Uniforms,3/27/2018,bpc006103,120.83
Lancaster City Council,30UH,Next,Health & Housing,Clothing & Uniforms,3/27/2018,spc002840,206.66
Lancaster City Council,30UH,Nexus,Resources,Telephones,3/2/2018,jpc001218,204.97
Lancaster City Council,30UH,NFP Northern,Health & Housing,Service Training Budget,1/23/2018,spc002652,285.00
Lancaster City Council,30UH,NFP Northern,Health & Housing,Service Training Budget,1/23/2018,spc002654,285.00
Lancaster City Council,30UH,Nile stores,Resources,Service Training Budget,2/8/2018,fpc000296,47.97
Lancaster City Council,30UH,Nisbets,Resources,Clothing & Uniforms,3/6/2018,ppc001256,25.97
Lancaster City Council,30UH,Nisbets,Health & Housing,Equipment and Tools - General,3/23/2018,bpc006092,480.01
Lancaster City Council,30UH,Nisbets,Health & Housing,Materials For Resale,1/25/2018,bpc005946,65.97
Lancaster City Council,30UH,Niton 999,Health & Housing,Equipment and Tools - General,1/23/2018,spc002647,87.90
Lancaster City Council,30UH,NNT Retail Limited,Environmental Services,Printing & Stationery,3/6/2018,42833,1.52
Lancaster City Council,30UH,Nomix Enviro Ltd,Environmental Services,Materials - General,3/14/2018,42967,5044.00
Lancaster City Council,30UH,Northern Rail,Governance,Corporate Training Budget,1/25/2018,lpc000624,20.70
Lancaster City Council,30UH,Northern Rail,Health & Housing,Service Training Budget,3/1/2018,spc002745,55.70
Lancaster City Council,30UH,Northern Rail,Health & Housing,Service Training Budget,3/7/2018,spc002779,31.10
Lancaster City Council,30UH,Northern Rail,Health & Housing,Services - Civil Contingencies,2/20/2018,spc002722,9.00
Lancaster City Council,30UH,Northern Rail,Health & Housing,Tenants Participation,3/5/2018,hpc000697,17.25
Lancaster City Council,30UH,Northern Rail,Health & Housing,Use Of Public Tpt - Officers,1/3/2018,bpc005927,28.60
Lancaster City Council,30UH,Northern Rail,Health & Housing,Use Of Public Tpt - Officers,1/23/2018,spc002648,17.50
Lancaster City Council,30UH,Northern Rail,Health & Housing,Use Of Public Tpt - Officers,2/7/2018,spc002704,18.30
Lancaster City Council,30UH,Northern Rail,Health & Housing,Use Of Public Tpt - Officers,2/13/2018,spc002714,18.30
Lancaster City Council,30UH,Northern Rail,Regeneration and Planning,Use Of Public Tpt - Officers,2/26/2018,npc002385,22.00
Lancaster City Council,30UH,Northern Rail,Regeneration and Planning,Use Of Public Tpt - Officers,2/26/2018,npc002386,16.60
Lancaster City Council,30UH,Nouveau Lashes,Health & Housing,Materials - General,2/22/2018,spc002730,85.94
Lancaster City Council,30UH,OPUS ENERGY,Health & Housing,Electricity,1/2/2018,hpc000657,22.13
Lancaster City Council,30UH,OPUS ENERGY,Health & Housing,Electricity,2/2/2018,hpc000672,21.00
Lancaster City Council,30UH,OPUS ENERGY,Health & Housing,Electricity,2/20/2018,hpc000692,23.10
Lancaster City Council,30UH,Oracle,Resources,Software - Anite Task,2/1/2018,jpc001214,705.61
Lancaster City Council,30UH,Oracle,Resources,Software - Anite Task,2/1/2018,jpc001215,1735.17
Lancaster City Council,30UH,original copy centre,Health & Housing,Printing & Stationery,2/21/2018,spc002729,50.00
Lancaster City Council,30UH,Ovo Energy,Environmental Services,Capital Payments To Contractors,2/1/2018,42340,246.97
Lancaster City Council,30UH,P and A Medical Limited,Governance,Services - Medical Fees,3/6/2018,lpc000636,67.14
Lancaster City Council,30UH,Paper Stone,Health & Housing,Printing & Stationery,3/19/2018,spc002800,214.50
Lancaster City Council,30UH,PCM,Resources,Office Equipment,3/2/2018,jpc001221,772.22
Lancaster City Council,30UH,Pearson VUE,Environmental Services,Service Training Budget,1/31/2018,42329,135.00
Lancaster City Council,30UH,Pelsis,Health & Housing,Materials - General,2/8/2018,spc002705,368.24
Lancaster City Council,30UH,Pelsis,Health & Housing,Materials - General,3/5/2018,spc002771,301.84
Lancaster City Council,30UH,Pelsis,Health & Housing,Materials - General,3/13/2018,spc002793,272.48
Lancaster City Council,30UH,Pentland Plants,Environmental Services,Bedding Plants,3/2/2018,42722,3420.90
Lancaster City Council,30UH,Pentland Plants,Environmental Services,Materials - General,2/1/2018,42341,8333.33
Lancaster City Council,30UH,Pentland Plants,Environmental Services,Materials - General,2/1/2018,42342,901.32
Lancaster City Council,30UH,Pentland Plants,Environmental Services,Materials - General,2/6/2018,42406,2971.15
Lancaster City Council,30UH,People Junction,Environmental Services,Service Training Budget,1/31/2018,42318,459.75
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,1/31/2018,42284,176.50
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Equipment and Tools - General,3/6/2018,42845,8.80
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Equipment and Tools - General,3/29/2018,43261,219.42
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Equipment and Tools - General,3/29/2018,43262,19.00
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,1/31/2018,42283,39.59
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,3/6/2018,42846,148.61
Lancaster City Council,30UH,Performing Rights Society,Resources,Miscellaneous Licences,1/29/2018,ppc001196,371.08
Lancaster City Council,30UH,Permaguard Products Limited,Environmental Services,Void Maintenance - External,3/28/2018,43233,391.50
Lancaster City Council,30UH,Physical Company,Health & Housing,Equipment and Tools - General,1/28/2018,bpc005959,33.32
Lancaster City Council,30UH,Physical Company,Health & Housing,Equipment and Tools - General,2/26/2018,bpc006036,418.58
Lancaster City Council,30UH,Pinnacle Response Ltd,Health & Housing,Services - General,3/28/2018,spc002829,1190.00
Lancaster City Council,30UH,plastic sheets,Health & Housing,Materials (Minor Adaptations),1/24/2018,spc002660,155.44
Lancaster City Council,30UH,Plasticsheets.com,Regeneration and Planning,Equipment and Tools - General,2/20/2018,npc002398,74.04
Lancaster City Council,30UH,Polish Delicatessen,Resources,Materials For Resale,3/7/2018,ppc001261,15.88
Lancaster City Council,30UH,Polish Delicatessen,Resources,Materials For Resale,2/1/2018,ppc001213,17.84
Lancaster City Council,30UH,Post Office Ltd,Governance,Support - Postage,2/1/2018,lpc000631,15.30
Lancaster City Council,30UH,Post Office Ltd,Governance,Support - Postage,1/23/2018,lpc000617,33.70
Lancaster City Council,30UH,Post Office Ltd,Environmental Services,Equipment and Tools - General,1/5/2018,42033,4.40
Lancaster City Council,30UH,Post Office Ltd,Health & Housing,Equipment and Tools - General,1/23/2018,spc002645,6.52
Lancaster City Council,30UH,Post Office Ltd,Regeneration and Planning,Printing & Stationery,3/20/2018,npc002440,1.30
Lancaster City Council,30UH,Post Office Ltd,Regeneration and Planning,Printing & Stationery,3/20/2018,npc002441,2.28
Lancaster City Council,30UH,Poundmax fulfiilled by amazon,Environmental Services,Materials - General,1/26/2018,42138,19.95
Lancaster City Council,30UH,Power tool mate,Environmental Services,Equipment and Tools - General,2/6/2018,42404,41.66
Lancaster City Council,30UH,PPG Architectural Coatings UK Limited,Environmental Services,R & M - Buildings (Within Service),3/27/2018,43207,139.14
Lancaster City Council,30UH,PPG Architectural Coatings UK Limited,Environmental Services,R & M - General,2/20/2018,42513,79.04
Lancaster City Council,30UH,Premier Inn,Regeneration and Planning,Business Support,2/15/2018,npc002366,70.82
Lancaster City Council,30UH,Premier Inn,Regeneration and Planning,Research,2/15/2018,npc002367,258.75
Lancaster City Council,30UH,Premier Inn,Health & Housing,Service Training Budget,3/19/2018,spc002801,126.25
Lancaster City Council,30UH,Premier Inn,Regeneration and Planning,Subsistence,1/23/2018,npc002281,50.41
Lancaster City Council,30UH,Premier Inn,Health & Housing,Use Of Public Tpt - Officers,2/6/2018,bpc006003,78.00
Lancaster City Council,30UH,Premier Inn,Health & Housing,Use Of Public Tpt - Officers,3/6/2018,bpc006067,262.50
Lancaster City Council,30UH,Premier Inn,Health & Housing,Use Of Public Tpt - Officers,3/16/2018,bpc006075,75.00
Lancaster City Council,30UH,Printerbase,Resources,Purchase Of Equipment,3/2/2018,jpc001238,114.32
Lancaster City Council,30UH,Printerland,Resources,Equipment and Tools - General,1/2/2018,jpc001171,180.00
Lancaster City Council,30UH,printing.com,Management Team,Conferences & Seminars,1/29/2018,mpc000096,385.00
Lancaster City Council,30UH,Professional Lawns Ltd.,Environmental Services,Materials - General,3/5/2018,42766,120.25
Lancaster City Council,30UH,Professional Lawns Ltd.,Environmental Services,Materials - General,3/26/2018,43186,550.00
Lancaster City Council,30UH,public health england,Health & Housing,Service Training Budget,1/23/2018,spc002649,20.00
Lancaster City Council,30UH,Pye Motors,Health & Housing,Tenants Participation,1/3/2018,hpc000667,62.50
Lancaster City Council,30UH,Q Park Queen Sqaure,Health & Housing,Services - General,3/2/2018,bpc006050,8.30
Lancaster City Council,30UH,"QUALITY PLUS , LANCASTER",Health & Housing,Miscellaneous Expenditure,2/2/2018,hpc000671,350.00
Lancaster City Council,30UH,Quickfire Tableware Ltd,Environmental Services,Equipment and Tools - General,3/6/2018,42831,500.59
Lancaster City Council,30UH,R and F UK Ltd,Environmental Services,Materials - General,2/1/2018,42338,11.17
Lancaster City Council,30UH,Radisson Blu,Health & Housing,Service Training Budget,1/31/2018,spc002696,183.20
Lancaster City Council,30UH,Rainbow Slush,Environmental Services,Materials For Resale,3/15/2018,43008,589.07
Lancaster City Council,30UH,redactive,Resources,Conferences & Seminars,3/22/2018,fpc000306,695.00
Lancaster City Council,30UH,reedly Magistrates Court ,Governance,Legal & Court Costs,2/6/2018,lpc000633,226.00
Lancaster City Council,30UH,Regent Park Station,Regeneration and Planning,R & M - Sea & River / Promenade,1/23/2018,npc002300,24.62
Lancaster City Council,30UH,Rexl UK Ltd,Environmental Services,Equipment and Tools - General,3/22/2018,43129,150.33
Lancaster City Council,30UH,Rhino Textiles,Environmental Services,Equipment and Tools - General,1/5/2018,42070,40.87
Lancaster City Council,30UH,RHS Plants,Environmental Services,Materials - General,3/22/2018,43132,155.54
Lancaster City Council,30UH,RIBA,Environmental Services,Printing & Stationery,3/22/2018,43138,292.33
Lancaster City Council,30UH,Ribble Valley Borough Council,Health & Housing,Subscriptions,3/13/2018,spc002794,250.00
Lancaster City Council,30UH,RICS,Environmental Services,Subscriptions,3/5/2018,42798,153.00
Lancaster City Council,30UH,Rigby Taylor Ltd,Environmental Services,Materials - General,1/23/2018,41999,619.43
Lancaster City Council,30UH,Rigby Taylor Ltd,Environmental Services,Materials - General,2/20/2018,42727,354.00
Lancaster City Council,30UH,Routledge,Regeneration and Planning,Services - General,1/23/2018,npc002274,80.99
Lancaster City Council,30UH,"Royal Hotel, Lancaster",Management Team,Services - Consultants,2/16/2018,mpc000098,1500.00
Lancaster City Council,30UH,Royal Kings Arms Hotel Lancast,Regeneration and Planning,Exhibitions & Events - Expenses,2/9/2018,npc002362,54.12
Lancaster City Council,30UH,RS Online,Health & Housing,Equipment and Tools - General,1/28/2018,bpc005963,40.80
Lancaster City Council,30UH,RV Roger,Environmental Services,R & M - General,2/22/2018,42570,37.00
Lancaster City Council,30UH,RV Roger,Environmental Services,R & M - General,2/22/2018,42571,66.50
Lancaster City Council,30UH,Ryman Stationery,Regeneration and Planning,Printing & Stationery,1/23/2018,npc002276,17.43
Lancaster City Council,30UH,Ryman Stationery,Regeneration and Planning,Office Equipment,3/27/2018,npc002464,17.97
Lancaster City Council,30UH,Ryman Stationery,Regeneration and Planning,Office Equipment,3/27/2018,npc002465,42.85
Lancaster City Council,30UH,Ryman Stationery ,Resources,R & M - Buildings,2/22/2018,ppc001240,33.26
Lancaster City Council,30UH,safe tread,Health & Housing,Materials (Minor Adaptations),2/26/2018,spc002735,71.88
Lancaster City Council,30UH,safe tread,Health & Housing,Materials (Minor Adaptations),2/26/2018,spc002736,125.25
Lancaster City Council,30UH,SAFETY FIRST AID,Environmental Services,First Aid Equipment,3/8/2018,42919,129.60
Lancaster City Council,30UH,SafetyLiftinGear.com,Environmental Services,R & M - General,3/26/2018,43184,22.91
Lancaster City Council,30UH,Sailflags,Regeneration and Planning,Marketing,1/24/2018,npc002303,172.50
Lancaster City Council,30UH,Sainsburys,Resources,Equipment and Tools - General,1/25/2018,ppc001191,22.54
Lancaster City Council,30UH,Sainsburys,Resources,Materials For Resale,1/25/2018,ppc001183,3.75
Lancaster City Council,30UH,Sainsburys,Resources,Materials For Resale,1/25/2018,ppc001186,46.50
Lancaster City Council,30UH,Sainsburys,Resources,Materials For Resale,2/1/2018,ppc001211,4.17
Lancaster City Council,30UH,Sainsburys,Resources,Materials For Resale,2/1/2018,ppc001212,4.17
Lancaster City Council,30UH,Sainsburys,Resources,Materials For Resale,3/7/2018,ppc001262,12.58
Lancaster City Council,30UH,Sainsburys,Health & Housing,Equipment and Tools - General,1/26/2018,spc002671,20.95
Lancaster City Council,30UH,Sainsburys,Environmental Services,Materials - General,1/31/2018,42672,8.33
Lancaster City Council,30UH,Sainsburys,Health & Housing,Tenants Participation,1/2/2018,hpc000654,37.50
Lancaster City Council,30UH,Sainsburys,Health & Housing,Tenants Participation,3/5/2018,hpc000698,12.25
Lancaster City Council,30UH,Sainsburys,Resources,Materials For Resale,1/23/2018,ppc001174,38.75
Lancaster City Council,30UH,Sallys salon services,Health & Housing,Materials - General,2/20/2018,spc002724,53.85
Lancaster City Council,30UH,Sallys salon services,Health & Housing,Equipment and Tools - General,2/13/2018,spc002713,8.38
Lancaster City Council,30UH,Sass and belle  RJB Stone LTD,Environmental Services,Materials For Resale,1/23/2018,41967,51.52
Lancaster City Council,30UH,Scarletts quality plants,Environmental Services,Materials - General,3/22/2018,43131,402.49
Lancaster City Council,30UH,Screwfix Direct Ltd,Health & Housing,Home Improvement Works,1/23/2018,spc002635,149.92
Lancaster City Council,30UH,Screwfix Direct Ltd,Environmental Services,Equipment and Tools - General,3/6/2018,42816,20.58
Lancaster City Council,30UH,Screwfix Direct Ltd,Environmental Services,Equipment and Tools - General,3/6/2018,42817,9.15
Lancaster City Council,30UH,Screwfix Direct Ltd,Environmental Services,Equipment and Tools - General,3/18/2018,43044,6.72
Lancaster City Council,30UH,Screwfix Direct Ltd,Environmental Services,Equipment and Tools - General,2/1/2018,42348,20.82
Lancaster City Council,30UH,Screwfix Direct Ltd,Resources,Equipment and Tools - General,1/31/2018,ppc001204,181.95
Lancaster City Council,30UH,Screwfix Direct Ltd,Regeneration and Planning,Equipment and Tools - General,2/7/2018,npc002351,98.27
Lancaster City Council,30UH,Screwfix Direct Ltd,Regeneration and Planning,Equipment and Tools - General,2/12/2018,npc002408,95.83
Lancaster City Council,30UH,Screwfix Direct Ltd,Health & Housing,Home Improvement Works,1/23/2018,spc002636,166.58
Lancaster City Council,30UH,Screwfix Direct Ltd,Environmental Services,Materials - General,3/29/2018,43250,44.95
Lancaster City Council,30UH,Screwfix Direct Ltd,Health & Housing,Materials - General,1/23/2018,spc002637,19.16
Lancaster City Council,30UH,Screwfix Direct Ltd,Health & Housing,Materials (Minor Adaptations),3/26/2018,spc002816,19.15
Lancaster City Council,30UH,Screwfix Direct Ltd,Environmental Services,Office Equipment,2/6/2018,42407,315.17
Lancaster City Council,30UH,Screwfix Direct Ltd,Resources,R & M - Buildings,1/31/2018,ppc001205,6.25
Lancaster City Council,30UH,Screwfix Direct Ltd,Resources,R & M - Buildings,3/9/2018,ppc001286,184.67
Lancaster City Council,30UH,Screwfix Direct Ltd,Resources,R & M - Buildings,3/16/2018,ppc001288,4.16
Lancaster City Council,30UH,Screwfix Direct Ltd,Health & Housing,Sanctuary Scheme,3/26/2018,spc002817,74.62
Lancaster City Council,30UH,Screwfix Direct Ltd,Environmental Services,Equipment and Tools - General,1/23/2018,42007,349.98
Lancaster City Council,30UH,Screwfix Direct Ltd,Environmental Services,Equipment and Tools - General,1/26/2018,42157,21.66
Lancaster City Council,30UH,Screwfix Direct Ltd,Environmental Services,Equipment and Tools - General,1/26/2018,42154,81.19
Lancaster City Council,30UH,Screwfix Direct Ltd,Environmental Services,Equipment and Tools - General,1/26/2018,42155,7.65
Lancaster City Council,30UH,Screwfix Direct Ltd,Environmental Services,Equipment and Tools - General,1/26/2018,42156,33.32
Lancaster City Council,30UH,Screwfix Direct Ltd,Environmental Services,Equipment and Tools - General,2/27/2018,42633,14.97
Lancaster City Council,30UH,Screwfix Direct Ltd,Environmental Services,Equipment and Tools - General,1/30/2018,42237,51.97
Lancaster City Council,30UH,Screwfix Direct Ltd,Environmental Services,Equipment and Tools - General,2/27/2018,42636,8.32
Lancaster City Council,30UH,Screwfix Direct Ltd,Environmental Services,Equipment and Tools - General,3/6/2018,42842,41.65
Lancaster City Council,30UH,Screwfix Direct Ltd,Environmental Services,Equipment and Tools - General,3/6/2018,42843,63.70
Lancaster City Council,30UH,Screwfix Direct Ltd,Environmental Services,Equipment and Tools - General,3/14/2018,42977,41.66
Lancaster City Council,30UH,Screwfix Direct Ltd,Environmental Services,Equipment and Tools - General,3/16/2018,43041,35.96
Lancaster City Council,30UH,Screwfix Direct Ltd,Environmental Services,Equipment and Tools - General,3/22/2018,43136,11.64
Lancaster City Council,30UH,Screwfix Direct Ltd,Environmental Services,Materials - General,3/14/2018,42976,29.15
Lancaster City Council,30UH,Screwfix Direct Ltd,Health & Housing,Equipment and Tools - General,3/19/2018,bpc006077,12.07
Lancaster City Council,30UH,SETON,Environmental Services,Contracted Services,3/22/2018,43120,92.45
Lancaster City Council,30UH,Seton,Environmental Services,Equipment and Tools - General,3/6/2018,42835,119.76
Lancaster City Council,30UH,Shellys,Health & Housing,Tenants Participation,2/20/2018,hpc000693,72.50
Lancaster City Council,30UH,Shine-Mart LTD,Resources,Equipment and Tools - General,2/22/2018,ppc001241,24.98
Lancaster City Council,30UH,SIGN POST SOLUTIONS,Environmental Services,R & M - General,2/9/2018,42450,286.21
Lancaster City Council,30UH,Signs Express (Lancaster),Regeneration and Planning,Marketing,3/28/2018,npc002471,641.30
Lancaster City Council,30UH,Simon jersey,Environmental Services,Clothing & Uniforms,1/31/2018,42289,37.97
Lancaster City Council,30UH,Sindbad-Eurobus,Health & Housing,Travel Warrants,1/24/2018,spc002664,105.00
Lancaster City Council,30UH,smitcare ltd,Health & Housing,Materials - General,2/5/2018,spc002701,432.50
Lancaster City Council,30UH,Snap frames,Resources,R & M - Buildings,2/22/2018,ppc001247,108.87
Lancaster City Council,30UH,solarcentre,Health & Housing,Sanctuary Scheme,2/26/2018,spc002739,169.82
Lancaster City Council,30UH,solon security ltd,Health & Housing,Sanctuary Scheme,2/1/2018,spc002698,794.25
Lancaster City Council,30UH,solon security ltd,Health & Housing,Sanctuary Scheme,3/13/2018,spc002785,-180.00
Lancaster City Council,30UH,solon security ltd,Health & Housing,Sanctuary Scheme,3/26/2018,spc002819,460.00
Lancaster City Council,30UH,Sound Dynamics,Health & Housing,Equipment and Tools - General,2/5/2018,bpc006001,52.24
Lancaster City Council,30UH,South Lakeland,Regeneration and Planning,Marketing,2/1/2018,42327,2.20
Lancaster City Council,30UH,Spar,Health & Housing,Tenants Participation,1/3/2018,hpc000668,17.37
Lancaster City Council,30UH,Sparsholt College,Health & Housing,Equipment and Tools - General,1/30/2018,spc002679,300.00
Lancaster City Council,30UH,Sparsholt Conf & Event,Health & Housing,Services - General,3/5/2018,spc002770,85.83
Lancaster City Council,30UH,sporting medals.co.uk,Health & Housing,Equipment and Tools - General,3/15/2018,bpc006071,221.55
Lancaster City Council,30UH,Sports Direct.com,Health & Housing,Clothing & Uniforms,1/29/2018,bpc005977,143.32
Lancaster City Council,30UH,Spotify.co.uk,Resources,Miscellaneous Licences,3/7/2018,ppc001278,8.32
Lancaster City Council,30UH,Spotify.com,Resources,Miscellaneous Licences,1/25/2018,ppc001184,8.32
Lancaster City Council,30UH,Spotify.com,Resources,Miscellaneous Licences,2/1/2018,ppc001218,8.32
Lancaster City Council,30UH,St Winifreds,Health & Housing,Homelessness Priority Need Order,1/23/2018,spc002655,100.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Homelessness Priority Need Order,2/12/2018,spc002708,180.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Homelessness Priority Need Order,3/6/2018,spc002776,1440.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Homelessness Priority Need Order,3/15/2018,spc002796,60.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Homelessness Priority Need Order,3/22/2018,spc002815,210.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,1/23/2018,spc002655,1350.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,1/30/2018,spc002682,120.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,1/31/2018,spc002689,150.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,2/12/2018,spc002707,530.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,2/12/2018,spc002708,300.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,2/12/2018,spc002711,300.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,2/19/2018,spc002719,480.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,2/27/2018,spc002742,480.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,3/6/2018,spc002776,240.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,3/15/2018,spc002796,510.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,3/20/2018,spc002811,40.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,3/22/2018,spc002815,630.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,3/26/2018,spc002820,980.00
Lancaster City Council,30UH,Station garage Arnside,Regeneration and Planning,Petrol & Derv,1/30/2018,npc002326,59.22
Lancaster City Council,30UH,Station Pub,Regeneration and Planning,Exhibitions & Events - Expenses,3/13/2018,npc002420,73.53
Lancaster City Council,30UH,Stationary Office,Governance,Legal & Court Costs,1/25/2018,lpc000628,2.30
Lancaster City Council,30UH,Stationary Office ,Governance,Legal & Court Costs,1/25/2018,lpc000629,21.25
Lancaster City Council,30UH,Steam Packet Holidays Ltd,Regeneration and Planning,Sea-Cat Sales,2/8/2018,42440,139.92
Lancaster City Council,30UH,Steam Packet Holidays Ltd,Regeneration and Planning,Sea-Cat Sales,3/12/2018,42941,-83.60
Lancaster City Council,30UH,Steam Packet Holidays Ltd,Regeneration and Planning,Sea-Cat Sales,2/2/2018,42371,586.96
Lancaster City Council,30UH,Stonewell Post Office,Governance,Postages,1/31/2018,dpc000610,26.60
Lancaster City Council,30UH,Storm & Lighthouse,Resources,R & M - Buildings,2/22/2018,ppc001243,18.40
Lancaster City Council,30UH,Strulch,Environmental Services,R & M - General,2/27/2018,42630,295.83
Lancaster City Council,30UH,Strulch Ltd,Environmental Services,Grounds Maintenance - Other,3/22/2018,43135,205.00
Lancaster City Council,30UH,Strulch Ltd,Environmental Services,Materials - General,1/9/2018,41977,295.83
Lancaster City Council,30UH,Strulch Ltd,Environmental Services,Materials - General,3/2/2018,42720,295.83
Lancaster City Council,30UH,"Studio Arts, Lancaster",Resources,Printing & Stationery,3/7/2018,ppc001276,5.75
Lancaster City Council,30UH,Sugar Glider Shop,Environmental Services,Equipment and Tools - General,3/22/2018,43123,31.57
Lancaster City Council,30UH,Survey Monkey,Regeneration and Planning,AONB Executive Support,2/12/2018,npc002401,280.00
Lancaster City Council,30UH,Survey Monkey,Regeneration and Planning,Consultation,3/7/2018,npc002416,1700.00
Lancaster City Council,30UH,swim england,Health & Housing,Materials For Resale,1/2/2018,bpc005926,222.50
Lancaster City Council,30UH,Switchshop,Resources,Purchase Of Equipment,1/29/2018,jpc001196,740.60
Lancaster City Council,30UH,T Graham,Regeneration and Planning,R & M - Sea & River / Promenade,1/23/2018,npc002292,13.30
Lancaster City Council,30UH,T Graham,Regeneration and Planning,R & M - Sea & River / Promenade,1/23/2018,npc002294,2.94
Lancaster City Council,30UH,teamstrides LTD ,Health & Housing,Equipment and Tools - General,1/30/2018,bpc005981,595.35
Lancaster City Council,30UH,Tesco,Resources,Catering Provisions,2/22/2018,ppc001246,4.50
Lancaster City Council,30UH,Tesco,Resources,Materials For Resale,1/25/2018,ppc001180,26.75
Lancaster City Council,30UH,Tesco,Resources,Materials For Resale,1/25/2018,ppc001182,2.75
Lancaster City Council,30UH,Tesco,Resources,Materials For Resale,3/7/2018,ppc001263,2.53
Lancaster City Council,30UH,Tesco,Resources,Materials For Resale,3/7/2018,ppc001266,5.15
Lancaster City Council,30UH,Tesco,Resources,Materials For Resale,3/7/2018,ppc001267,12.67
Lancaster City Council,30UH,Tesco,Resources,Materials For Resale,3/7/2018,ppc001270,3.63
Lancaster City Council,30UH,Tesco,Resources,Materials For Resale,3/7/2018,ppc001271,3.80
Lancaster City Council,30UH,Textanywhere,Health & Housing,Materials For Resale,3/6/2018,bpc006063,350.00
Lancaster City Council,30UH,The Buttery,Health & Housing,Equipment and Tools - General,3/20/2018,spc002810,22.90
Lancaster City Council,30UH,The Drowning Prevntion Charity,Health & Housing,Miscellaneous Licences,1/30/2018,bpc005990,43.00
Lancaster City Council,30UH,The Helping Hand Company,Environmental Services,Equipment and Tools - General,1/23/2018,41984,258.00
Lancaster City Council,30UH,The Market Cobbler,Resources,Equipment and Tools - General,2/22/2018,ppc001242,110.23
Lancaster City Council,30UH,The Morecambe Bay Hotel,Health & Housing,Contracted Services,1/3/2018,hpc000665,75.00
Lancaster City Council,30UH,The Morecambe Bay Hotel,Health & Housing,Services - Bed and Breakfast,2/12/2018,spc002709,100.00
Lancaster City Council,30UH,The Morecambe Bay Hotel,Health & Housing,Services - Bed and Breakfast,2/12/2018,spc002710,125.00
Lancaster City Council,30UH,The Morecambe Bay Hotel,Health & Housing,Services - Bed and Breakfast,2/28/2018,spc002744,330.00
Lancaster City Council,30UH,The Morecambe Hotel,Health & Housing,Use Of Public Tpt - Officers,2/23/2018,spc002733,75.00
Lancaster City Council,30UH,The Morecambe Hotel,Health & Housing,Use Of Public Tpt - Officers,3/14/2018,spc002795,20.83
Lancaster City Council,30UH,The One Stop Plastics Ltd,Environmental Services,R & M - Buildings (Within Service),3/26/2018,43183,347.82
Lancaster City Council,30UH,The Outdoors Company,Health & Housing,Clothing & Uniforms,2/12/2018,bpc006011,767.92
Lancaster City Council,30UH,The Paper Bag Store,Regeneration and Planning,Printing & Stationery,2/8/2018,42438,1.87
Lancaster City Council,30UH,The Post Office,Health & Housing,Services - General,2/21/2018,spc002726,15.80
Lancaster City Council,30UH,The Rachet Shop ,Environmental Services,Routine Maintenance,3/26/2018,43182,42.40
Lancaster City Council,30UH,The Safety Letterbox Company Ltd,Resources,Fixtures & Fittings - General,2/7/2018,ppc001227,316.00
