,,,,,
Lancaster City Council - Spend Over �500 All Values - 1 July 2022 to 30 September 2022,,,,,
,,,,,
Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
KB Electrical North West Ltd,Health & Housing,R & M - Buildings (Within Service),23 Aug 2022,INV - A12597,750.00
LCD Support Services Limited,Health & Housing,Void Maintenance - External,5 Sep 2022,SI - 12249,750.00
Premier Software Solutions Ltd,Health & Housing,Services - Consultants,16 Aug 2022,147140,750.00
Correct Flow Engineering Ltd,Health & Housing,Chemicals,27 Jul 2022,16668,760.40
Global Link (Lancaster) Limited,Health & Housing,Global Resettlement Programme,12 Sep 2022,spr004304,768.75
G4S Cash Solutions (UK) Ltd,Health & Housing,Security Services,7 Sep 2022,2059304,769.42
LEDSnaps Ltd,Health & Housing,Equipment and Tools - General,10 Sep 2022,2022/08/0011,775.00
L J G Contracting Limited,Health & Housing,Materials (Minor Adaptations),27 Jul 2022,spr004135,780.00
Lorraine Thorn (Instructor),Health & Housing,Services - General,30 Aug 2022,bpr000655,780.00
United Utilities Water Ltd,Health & Housing,Capital Payments To Contractors,13 Jul 2022,96019135,785.00
Station House Lancaster Ltd,Health & Housing,Services - Bed and Breakfast,26 Jul 2022,spr004113,790.00
Correct Flow Engineering Ltd,Health & Housing,Chemicals,19 Aug 2022,16781,797.34
Correct Flow Engineering Ltd,Health & Housing,Chemicals,8 Sep 2022,16874,797.34
Post Office Limited,Health & Housing,Covid-19 Household Support Fund,25 Jul 2022,1000/90060707,800.00
St.Winifreds Hotel,Health & Housing,Homelessness Priority Need Order,27 Sep 2022,spr004373,810.00
Keycraft Ltd,Health & Housing,Materials For Resale,10 Sep 2022,IN0115550,815.28
TLC Windows Limited,Health & Housing,Capital Grants,14 Sep 2022,spr004322,830.00
Wayne Gallagher Plumbing & Heating,Health & Housing,Materials (Minor Adaptations),28 Sep 2022,spr004367,835.54
Station House Lancaster Ltd,Health & Housing,Compensation,5 Jul 2022,196H,840.00
Westgate Carpet Clearance Centre,Health & Housing,Services funded by HRA Reserves,12 Aug 2022,7193,841.67
Mark Fox t/as Bold Street Investments,Health & Housing,Homelessness Priority Need Order,18 Aug 2022,03/08/22,850.00
Lancaster Training Services Ltd,Health & Housing,Covid-19 COMF Expenditure,30 Aug 2022,26323,866.67
Sohaila Amini  (Instructor),Health & Housing,Services - General,5 Aug 2022,bpr000646,880.00
The Carpetman (Lancaster) Limited,Health & Housing,Capital Grants,16 Sep 2022,spr004332,882.00
Post Office Limited,Health & Housing,Services - General,24 Aug 2022,1000/90061063,885.00
Meredith Investments Ltd,Health & Housing,Homelessness Priority Need Order,15 Aug 2022,spr004186,900.00
Castle Alarms 1981 Limited,Health & Housing,Other Fixed Plant,7 Jul 2022,22774501,918.80
Sohaila Amini  (Instructor),Health & Housing,Services - General,12 Sep 2022,bpr000661,920.00
Berendsen Hospitality Ltd,Health & Housing,Other Cleaning,8 Aug 2022,SN3500336,934.84
Station House Lancaster Ltd,Health & Housing,Services - Bed and Breakfast,3 Aug 2022,spr004162,945.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,2 Jul 2022,ASC/3533,959.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,29 Jul 2022,ASC/3538,959.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,3 Aug 2022,ASC/3540,959.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,19 Jul 2022,ASC/3558,959.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,11 Aug 2022,ASC/3562,959.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,16 Sep 2022,ASC/3586,959.00
Morecambe Press Ltd,Health & Housing,Newsletters,11 Aug 2022,9293,974.70
G4S Secure Solutions (UK) Ltd,Health & Housing,Security Services,13 Jul 2022,82610127871,975.77
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,22 Jul 2022,ASC/3539,987.00
Debit Finance Collections Plc,Health & Housing,Management Fees,13 Sep 2022,bpo021820,994.06
Grant M Parkinson,Health & Housing,Purchase Of Equipment,13 Sep 2022,02295,1000.00
KB Electrical North West Ltd,Health & Housing,Other Fixed Plant,8 Aug 2022,INV-A12555,1000.00
Linda Carol Chapman,Health & Housing,Capital Grants,21 Sep 2022,spr004354,1000.00
JPIMedia Publishing Ltd,Health & Housing,Miscellaneous Advertising,15 Aug 2022,581262,1017.90
Fylde Insulation Limited ,Health & Housing,Capital Grants,24 Aug 2022,spr004235,1020.00
JPIMedia Publishing Ltd,Health & Housing,Marketing,7 Aug 2022,620783,1025.08
C and H Products Ltd,Health & Housing,Equipment and Tools - General,1 Aug 2022,16470,1032.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,6 Jul 2022,ASC/3501,1041.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,6 Jul 2022,ASC/3502,1041.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,6 Jul 2022,ASC/3523,1041.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,19 Jul 2022,ASC/3535,1041.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,26 Sep 2022,ASC/3589,1041.00
Berendsen Hospitality Ltd,Health & Housing,Other Cleaning,8 Sep 2022,SN3506242,1043.33
T Lettings Ltd,Health & Housing,Homelessness Priority Need Order,13 Aug 2022,Housing Options (Grants),1044.00
Debit Finance Collections Plc,Health & Housing,Management Fees,12 Aug 2022,IN0736600,1049.08
Alexandra Bradshaw,Health & Housing,Salaries - Overtime,7 Sep 2022,002,1050.00
St.Winifreds Hotel,Health & Housing,Homelessness Priority Need Order,12 Jul 2022,spr004094,1050.00
St.Winifreds Hotel,Health & Housing,Homelessness Priority Need Order,20 Sep 2022,spr004335,1050.00
Debit Finance Collections Plc,Health & Housing,Management Fees,12 Jul 2022,IN0707538,1055.06
Les Mills Fitness UK Ltd,Health & Housing,Miscellaneous Licences,25 Jul 2022,LMI10004601,1060.90
Les Mills Fitness UK Ltd,Health & Housing,Miscellaneous Licences,31 Aug 2022,LMUK - SIV - 130308,1060.90
Les Mills Fitness UK Ltd,Health & Housing,Miscellaneous Licences,4 Jul 2022,LMUK-SIV-126941,1060.90
Style Carpets Limited,Health & Housing,Compensation,11 Jul 2022,102,1070.84
Style Carpets Limited,Health & Housing,Compensation,22 Jul 2022,103,1070.84
Style Carpets Limited,Health & Housing,Compensation,28 Jul 2022,104,1070.84
Berendsen Hospitality Ltd,Health & Housing,Other Cleaning,5 Jul 2022,SN3494580,1081.46
Beyond Radio Ltd,Health & Housing,Tenants Participation,25 Jul 2022,INV - 0202,1090.00
Lucy Rogers,Health & Housing,Homelessness Priority Need Order,15 Aug 2022,29/4/22,1100.00
SGR Properties & Letting Ltd,Health & Housing,Homelessness Priority Need Order,22 Sep 2022,spr004363,1100.00
Station House Lancaster Ltd,Health & Housing,Services - Bed and Breakfast,9 Aug 2022,spr004187,1125.00
LEDSnaps Ltd,Health & Housing,Equipment and Tools - General,10 Sep 2022,2022/08/0011,1160.00
Jill Trafford (Instructor),Health & Housing,Services - General,12 Sep 2022,bpr000662,1200.00
Jim Meechan Gas Services Ltd,Health & Housing,R & M - Buildings,5 Aug 2022,22/0423,1200.00
Mrs Kathleen Daly,Health & Housing,Homelessness Priority Need Order,19 Jul 2022,spr004107,1200.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,20 Sep 2022,ASC/3587,1205.00
Style Carpets Limited,Health & Housing,Compensation,11 Jul 2022,101,1208.34
Post Office Limited,Health & Housing,Covid-19 Household Support Fund,22 Sep 2022,1000/90061312,1218.51
Splash About International Limited,Health & Housing,Materials For Resale,15 Jul 2022,75254,1227.18
The Chartered Institute Of Env. Health,Health & Housing,Corporate Training Budget,16 Sep 2022,375249,1229.00
Jigsaw Homes Group Limited,Health & Housing,Rapid Response,21 Jul 2022,AIV5203,1255.00
Fylde Insulation Limited ,Health & Housing,Capital Grants,28 Sep 2022,spr004364,1270.00
Paul Desmond Frith,Health & Housing,Capital Grants,21 Jul 2022,spr004106,1280.00
Cunningham Builders Morecambe Limited,Health & Housing,Capital Grants,20 Jul 2022,spr004101,1300.00
Jill Trafford (Instructor),Health & Housing,Services - General,2 Aug 2022,bpr000636,1300.00
Castlegate Security Services Ltd,Health & Housing,Capital Payments To Contractors,3 Aug 2022,69552,1335.00
Jill Trafford (Instructor),Health & Housing,Services - General,4 Jul 2022,bpr000614,1350.00
Fylde Insulation Limited ,Health & Housing,Capital Grants,13 Jul 2022,spr004085,1368.00
Station House Lancaster Ltd,Health & Housing,Rough Sleeping Initiative,19 Jul 2022,spr004110,1395.00
Alexandra Bradshaw,Health & Housing,Salaries - Overtime,15 Aug 2022,003,1400.00
Grant M Parkinson,Health & Housing,Purchase Of Equipment,8 Sep 2022,02292,1400.00
Motion Picture Licensing Company ,Health & Housing,Miscellaneous Licences,13 Jul 2022,603933,1436.04
Correct Flow Engineering Ltd,Health & Housing,Other Fixed Plant,12 Jul 2022,16536,1450.60
Fylde Insulation Limited ,Health & Housing,Capital Grants,17 Aug 2022,spr004209,1476.00
Eville & Jones Commercial Services Ltd,Health & Housing,Services - Vets,24 Aug 2022,3516,1477.19
Premier Software Solutions Ltd,Health & Housing,Computer Equipment,1 Sep 2022,145548,1527.00
Fitronics Limited,Health & Housing,Licensing - Nessus,16 Sep 2022,04001507,1530.00
Critiqom Limited,Health & Housing,Postages,5 Jul 2022,077566,1550.30
St.Winifreds Hotel,Health & Housing,Homelessness Priority Need Order,5 Jul 2022,spr004051,1555.00
HNC Lettings & Property ,Health & Housing,Homelessness Priority Need Order,6 Sep 2022,spr004266,1561.54
T. Jackson Plumbing & Heating Services Ltd,Health & Housing,Capital Grants,31 Aug 2022,spr004258,1641.35
AMF Property,Health & Housing,Homelessness Priority Need Order,15 Aug 2022,11/08/2022,1670.00
Fitronics Limited,Health & Housing,Licensing - Nessus,16 Sep 2022,SUP3454,1678.50
Alliance Leisure Services Limited,Health & Housing,Printing & Stationery,30 Sep 2022,10423,1700.00
Civica UK Limited,Health & Housing,Computer Equipt - Running,21 Jul 2022,M/HB102984,1703.43
Station House Lancaster Ltd,Health & Housing,Services - Bed and Breakfast,19 Jul 2022,spr004109,1705.00
Grant M Parkinson,Health & Housing,Purchase Of Equipment,8 Sep 2022,02292,1740.00
Station House Lancaster Ltd,Health & Housing,Services - Bed and Breakfast,15 Aug 2022,spr004191,1760.00
Station House Lancaster Ltd,Health & Housing,Homelessness Priority Need Order,5 Jul 2022,spr004050,1785.00
Station House Lancaster Ltd,Health & Housing,Homelessness Priority Need Order,12 Jul 2022,spr004093,1785.00
Station House Lancaster Ltd,Health & Housing,Services - Bed and Breakfast,12 Jul 2022,spr004092,1845.00
Splash About International Limited,Health & Housing,Materials For Resale,22 Sep 2022,77675,1862.99
Fylde Insulation Limited ,Health & Housing,Capital Grants,3 Aug 2022,spr004153,1884.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,20 Jul 2022,ASC/3547,1950.00
Millercare Limited,Health & Housing,Capital Grants,21 Sep 2022,spr004356,1950.50
Splash About International Limited,Health & Housing,Materials For Resale,16 Aug 2022,76274,1956.72
Jim Meechan Gas Services Ltd,Health & Housing,Other Fixed Plant,29 Sep 2022,22/0524,2000.00
Savills (UK) Ltd,Health & Housing,Services funded by Reserves,27 Jul 2022,INSU00229012,2000.00
Trowers & Hamlins LLP,Health & Housing,Services funded by Reserves,25 Aug 2022,11 - 176844,2000.00
Eville & Jones Commercial Services Ltd,Health & Housing,Services - Vets,11 Aug 2022,4027,2024.55
Fylde Insulation Limited ,Health & Housing,Capital Grants,27 Jul 2022,spr004141,2040.00
Station House Lancaster Ltd,Health & Housing,Services - Bed and Breakfast,30 Aug 2022,spr004248,2050.00
Station House Lancaster Ltd,Health & Housing,Services - Bed and Breakfast,23 Aug 2022,spr004245,2090.00
Station House Lancaster Ltd,Health & Housing,Services - Bed and Breakfast,5 Jul 2022,spr004049,2105.00
Post Office Limited,Health & Housing,Covid-19 Household Support Fund,31 Aug 2022,1000/90061104,2180.50
Valley View Pets Hotel,Health & Housing,Services - Kennelling,19 Jul 2022,062/22,2230.00
Valley View Pets Hotel,Health & Housing,Services - Kennelling,18 Aug 2022,072/22,2230.00
Valley View Pets Hotel,Health & Housing,Services - Kennelling,15 Sep 2022,082/22,2230.00
Westgate Carpet Clearance Centre,Health & Housing,Void Maintenance - External,18 Jul 2022,7053,2250.00
St.Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,27 Sep 2022,spr004374,2255.00
Wayne Gallagher Plumbing & Heating,Health & Housing,Capital Grants,7 Sep 2022,spr004265,2260.80
Station House Lancaster Ltd,Health & Housing,Services - Bed and Breakfast,6 Sep 2022,spr004259,2280.00
St.Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,14 Jul 2022,spr004095,2380.00
Power Trading Limited T/A Think Bathrooms,Health & Housing,Capital Grants,31 Aug 2022,spr004255,2386.80
Institute of Swimming,Health & Housing,Corporate Training Budget,16 Sep 2022,IOSINV027287,2400.00
St.Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,19 Jul 2022,spr004111,2405.00
St.Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,5 Jul 2022,spr004052,2415.00
Post Office Limited,Health & Housing,Covid-19 Household Support Fund,22 Sep 2022,1000/90061312,2474.79
Grant M Parkinson,Health & Housing,R & M - Buildings,24 Aug 2022,02290,2500.00
Station House Lancaster Ltd,Health & Housing,Services - Bed and Breakfast,13 Sep 2022,spr004305,2535.00
Alex Phillips Printing Services Ltd t/a A.P.P.S.,Health & Housing,Equipment and Tools - General,5 Jul 2022,16000,2538.14
St.Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,20 Sep 2022,spr004334,2635.00
Station House Lancaster Ltd,Health & Housing,Services - Bed and Breakfast,20 Sep 2022,spr004333,2640.00
LCD Support Services Limited,Health & Housing,R & M - Neighbourhood & Tenant Support,3 Aug 2022,SI - 11691,2650.00
Marina Solutions Limited,Health & Housing,Corporate Training Budget,7 Aug 2022,INV-0274,2700.00
Lancashire Constabulary,Health & Housing,Covid-19 COMF Expenditure,29 Jul 2022,750013734,2701.10
St.Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,26 Jul 2022,spr004116,2720.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,5 Sep 2022,ASC/3580,2747.00
Morecambe Press Ltd,Health & Housing,Newsletters,11 Aug 2022,9237,2830.00
Station House Lancaster Ltd,Health & Housing,Services - Bed and Breakfast,27 Sep 2022,spr004372,2865.00
The Police & Crime Commissioner for Lancashire,Health & Housing,Services - Consultants,8 Sep 2022,7500014385,2892.00
The Police & Crime Commissioner for Lancashire,Health & Housing,Services - Consultants,8 Sep 2022,750014384,2892.00
Prospec Limited,Health & Housing,R & M - Buildings (Within Service),30 Jul 2022,CIP - 00015809,2997.50
St.Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,3 Aug 2022,spr004164,3065.00
Roadnight Taylor Ltd,Health & Housing,Services - Consultants,4 Jul 2022,INV - 1887,3112.50
Wayne Gallagher Plumbing & Heating,Health & Housing,Capital Grants,17 Aug 2022,spr004210,3126.00
Millercare Limited,Health & Housing,Capital Grants,20 Jul 2022,spr004104,3165.00
St.Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,13 Sep 2022,spr004319,3190.00
Millercare Limited,Health & Housing,Capital Grants,27 Jul 2022,spr004145,3191.74
Station House Lancaster Ltd,Health & Housing,Services - Bed and Breakfast,8 Jul 2022,spr003553,3195.00
Power Trading Limited T/A Think Bathrooms,Health & Housing,Capital Grants,10 Aug 2022,spr004183,3215.00
St.Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,8 Jul 2022,spr003552,3220.00
Millercare Limited,Health & Housing,Capital Grants,24 Aug 2022,spr004233,3350.00
Dave Wilson Developments,Health & Housing,Capital Grants,3 Aug 2022,spr004159,3359.00
Millercare Limited,Health & Housing,Capital Grants,27 Jul 2022,spr004134,3450.00
Identity Centre Ltd,Health & Housing,Printing & Stationery,8 Sep 2022,IDC 22022158,3480.00
St.Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,30 Aug 2022,spr004251,3480.00
Marsh Community Centre,Health & Housing,Community Development,28 Jul 2022,0014,3500.00
Marsh Community Centre,Health & Housing,Community Development,1 Jul 2022,0015,3500.00
Calico Enterprise Ltd,Health & Housing,Homelessness Priority Need Order,12 Sep 2022,RR19033/191,3528.43
Millercare Limited,Health & Housing,Capital Grants,27 Jul 2022,spr004129,3550.00
St.Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,23 Aug 2022,spr004249,3570.00
Millercare Limited,Health & Housing,Capital Grants,6 Jul 2022,spr004064,3700.00
Millercare Limited,Health & Housing,Capital Grants,20 Jul 2022,spr004105,3745.00
Nick Judd Plumbing and Heating,Health & Housing,Capital Grants,24 Aug 2022,spr004238,3778.70
St.Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,13 Sep 2022,spr004317,3785.00
Grant M Parkinson,Health & Housing,R & M - Buildings,24 Aug 2022,02290,3800.00
Vivid Resourcing Ltd,Health & Housing,Agency Services,2 Sep 2022,87615,3840.00
Lancaster District Community & Voluntary Solutions,Health & Housing,Services - General,5 Jul 2022,SI - 210,3858.00
Pete Atkin Building & Joinery,Health & Housing,Capital Grants,7 Sep 2022,spr004264,3880.40
Bay Camera & Communications Ltd,Health & Housing,Services - General,4 Aug 2022,INV-2976,3910.00
The Excellent Ramp Systems Limited,Health & Housing,Materials (Minor Adaptations),14 Jul 2022,4036,3921.50
Martin Environmental Solutions,Health & Housing,Air Quality Management,29 Jul 2022,MES000309,4000.00
St.Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,15 Aug 2022,spr004193,4040.00
Art of Brilliance Ltd,Health & Housing,Service Training Budget,21 Sep 2022,AOB0126,4049.83
T. Jackson Plumbing & Heating Services Ltd,Health & Housing,Capital Grants,24 Aug 2022,spr004227,4050.00
M & D Building (North West) Ltd,Health & Housing,Capital Grants,13 Jul 2022,spr004083,4170.04
The Excellent Ramp Systems Limited,Health & Housing,Materials (Minor Adaptations),15 Sep 2022,4127,4220.00
St.Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,9 Aug 2022,spr004189,4270.00
The James Mercer Group Ltd,Health & Housing,Other Fixed Plant,22 Sep 2022,300984,4310.26
LEDSnaps Ltd,Health & Housing,Purchase Of Equipment,25 Jul 2022,7969,4332.03
Vivid Resourcing Ltd,Health & Housing,Agency Services,8 Aug 2022,85682,4536.00
Dave Wilson Developments,Health & Housing,Capital Grants,7 Sep 2022,spr004261,4543.55
Paul Desmond Frith,Health & Housing,Capital Grants,21 Sep 2022,spr004357,4544.50
Nick Judd Plumbing and Heating,Health & Housing,Capital Grants,24 Aug 2022,spr004242,4632.40
Nick Judd Plumbing and Heating,Health & Housing,Capital Grants,21 Sep 2022,spr004358,4642.25
Hammond Electrical Limited,Health & Housing,Capital Grants,24 Aug 2022,spr004239,4682.40
Dave Wilson Developments,Health & Housing,Capital Grants,27 Jul 2022,spr004132,4702.72
Dave Wilson Developments,Health & Housing,Capital Grants,24 Aug 2022,spr004240,4762.15
Paul Desmond Frith,Health & Housing,Capital Grants,17 Aug 2022,spr004214,4875.38
Mr Przemyslaw Jan Lewicki,Health & Housing,Capital Grants,14 Sep 2022,spr004323,4946.35
Emues UK CIC,Health & Housing,Community Development,27 Jul 2022,bpr000634,5000.00
M & D Building (North West) Ltd,Health & Housing,Capital Grants,28 Sep 2022,spr004369,5012.16
Power Trading Limited T/A Think Bathrooms,Health & Housing,Capital Grants,21 Sep 2022,spr004360,5017.93
W G Williamson Joiners & Builders,Health & Housing,Capital Grants,6 Jul 2022,spr004062,5063.75
LCD Support Services Limited,Health & Housing,Services - General,15 Sep 2022,SI - 12413,5081.74
LCD Support Services Limited,Health & Housing,Services - General,16 Aug 2022,SI-12111,5081.74
LCD Support Services Limited,Health & Housing,Services - General,3 Aug 2022,SI - 11796,5111.74
Cunningham Builders Morecambe Limited,Health & Housing,Capital Grants,17 Aug 2022,spr004212,5270.00
M & D Building (North West) Ltd,Health & Housing,Capital Grants,14 Sep 2022,spr004321,5373.00
Help2Rent Property Management Ltd,Health & Housing,Homelessness Priority Need Order,15 Sep 2022,0255009,5400.00
R G Parkins & Partners Ltd,Health & Housing,Flexible Homelessness Support,8 Sep 2022,L8741,5400.00
W G Williamson Joiners & Builders,Health & Housing,Capital Grants,3 Aug 2022,spr004155,5495.50
Pete Atkin Building & Joinery,Health & Housing,Capital Grants,28 Sep 2022,spr004371,5540.00
TLC Windows Limited,Health & Housing,Capital Grants,27 Jul 2022,spr004130,5735.00
Valley View Pets Hotel,Health & Housing,Services - Kennelling,27 Jul 2022,0306/22,5750.00
Westgate Carpet Clearance Centre,Health & Housing,Void Maintenance - External,6 Jul 2022,6920,5750.00
The Excellent Ramp Systems Limited,Health & Housing,Materials (Minor Adaptations),14 Jul 2022,4037,5766.50
Nick Judd Plumbing and Heating,Health & Housing,Capital Grants,21 Sep 2022,spr004359,5951.00
Variopool B.V.,Health & Housing,Other Fixed Plant,11 Aug 2022,V220570,6027.16
Housemark Ltd,Health & Housing,Subscriptions,13 Jul 2022,011951,6030.00
The Excellent Ramp Systems Limited,Health & Housing,Materials (Minor Adaptations),6 Sep 2022,4089,6049.00
L J G Contracting Limited,Health & Housing,Capital Grants,28 Sep 2022,spr004370,6243.00
Emues UK CIC,Health & Housing,Community Development,21 Sep 2022,2501a,6250.00
Dave Wilson Developments,Health & Housing,Capital Grants,10 Aug 2022,spr004180,6283.90
L J G Contracting Limited,Health & Housing,Capital Grants,22 Sep 2022,spr004361,6348.50
W G Williamson Joiners & Builders,Health & Housing,Capital Grants,17 Aug 2022,spr004213,6372.35
Calico Enterprise Ltd,Health & Housing,Homelessness Priority Need Order,2 Jul 2022,SINV61/000,6499.10
Ryelands Primary and Nursery School,Health & Housing,Holiday Activity Funding,19 Jul 2022,bpr000630,6500.00
Dave Wilson Developments,Health & Housing,Capital Grants,6 Jul 2022,spr004060,6517.50
BTB Joinery Limited,Health & Housing,Capital Grants,27 Jul 2022,spr004139,6538.63
Nick Judd Plumbing and Heating,Health & Housing,Capital Grants,14 Sep 2022,spr004307,6668.75
Alliance Leisure Services Limited,Health & Housing,Purchase Of Equipment,24 Aug 2022,10294,6743.24
Paul Desmond Frith,Health & Housing,Capital Grants,31 Aug 2022,spr004257,6835.00
L J G Contracting Limited,Health & Housing,Capital Grants,20 Jul 2022,spr004100,6852.25
Dave Wilson Developments,Health & Housing,Capital Grants,13 Jul 2022,spr004084,6874.25
Your Homes Newcastle,Health & Housing,Furniture Service,13 Aug 2022,1800011419871,6979.27
CancerCare N. Lancashire & S. Lakeland,Health & Housing,Holiday Activity Funding,19 Jul 2022,bpr000629,7000.00
Dave Wilson Developments,Health & Housing,Capital Grants,24 Aug 2022,spr004234,7060.00
Dolphin Mobility Limited,Health & Housing,Capital Grants,14 Sep 2022,spr004308,7145.00
Millercare Limited,Health & Housing,Capital Grants,17 Aug 2022,spr004211,7433.00
Millercare Limited,Health & Housing,Capital Grants,21 Sep 2022,spr004355,7480.00
Jim Meechan Gas Services Ltd,Health & Housing,Other Fixed Plant,29 Sep 2022,22/0524,7500.00
Nick Judd Plumbing and Heating,Health & Housing,Capital Grants,10 Aug 2022,spr004185,7500.00
Power Trading Limited T/A Think Bathrooms,Health & Housing,Capital Grants,7 Sep 2022,spr004300,7680.58
Millercare Limited,Health & Housing,Capital Grants,7 Sep 2022,spr004263,7994.00
The Glass & Glazing Shop Limited,Health & Housing,Capital Grants,10 Aug 2022,spr004182,8041.66
M & D Building (North West) Ltd,Health & Housing,Capital Grants,7 Sep 2022,spr004262,8073.81
L J G Contracting Limited,Health & Housing,Capital Grants,27 Jul 2022,spr004138,8286.00
Your Homes Newcastle,Health & Housing,Furniture Service,15 Jul 2022,1800011382677,8366.84
Wayne Gallagher Plumbing & Heating,Health & Housing,Capital Grants,27 Jul 2022,spr004144,8516.43
M & D Building (North West) Ltd,Health & Housing,Capital Grants,3 Aug 2022,spr004154,8552.00
Millercare Limited,Health & Housing,Capital Grants,31 Aug 2022,spr004256,8595.00
Paul Desmond Frith,Health & Housing,Capital Grants,27 Jul 2022,spr004136,8602.00
BTB Joinery Limited,Health & Housing,Capital Grants,27 Jul 2022,spr004133,8700.83
L J G Contracting Limited,Health & Housing,Capital Grants,10 Aug 2022,spr004181,8749.00
Fylde Coast YMCA,Health & Housing,Holiday Activity Funding,19 Jul 2022,bpr000631,9000.00
Pete Atkin Building & Joinery,Health & Housing,Capital Grants,3 Aug 2022,spr004160,9014.50
Dave Wilson Developments,Health & Housing,Capital Grants,7 Sep 2022,spr004301,9042.02
Your Homes Newcastle,Health & Housing,Furniture Service,15 Sep 2022,1800011457100,9312.85
Power Trading Limited T/A Think Bathrooms,Health & Housing,Capital Grants,24 Aug 2022,spr004232,9647.34
Wayne Gallagher Plumbing & Heating,Health & Housing,Capital Grants,28 Sep 2022,spr004366,9967.46
Scotforth After School Club,Health & Housing,Holiday Activity Funding,19 Jul 2022,bpr000633,10000.00
Unique Kidz and Co,Health & Housing,Holiday Activity Funding,19 Jul 2022,bpr000632,10000.00
W G Williamson Joiners & Builders,Health & Housing,Capital Grants,14 Sep 2022,spr004329,10000.65
W G Williamson Joiners & Builders,Health & Housing,Capital Grants,27 Jul 2022,spr004142,10387.15
LEDSnaps Ltd,Health & Housing,Purchase Of Equipment,26 Jul 2022,INV/2022/06/0005,10404.95
FCMS,Health & Housing,Services - General,26 Jul 2022,05920,10439.00
FCMS,Health & Housing,Services - General,26 Jul 2022,05735,10442.00
Pete Atkin Building & Joinery,Health & Housing,Capital Grants,24 Aug 2022,spr004236,10630.00
West End Impact,Health & Housing,Next Steps Accommodation Programme,1 Jul 2022,1073,11250.00
Calico Enterprise Ltd,Health & Housing,Flexible Homelessness Support,20 Sep 2022,SINV61/00000115,11830.65
Calico Enterprise Ltd,Health & Housing,Flexible Homelessness Support,24 Aug 2022,SINV61/000,12487.50
Nick Judd Plumbing and Heating,Health & Housing,Capital Grants,13 Jul 2022,spr004082,12846.75
Power Trading Limited T/A Think Bathrooms,Health & Housing,Capital Grants,10 Aug 2022,spr004184,13103.41
Nick Judd Plumbing and Heating,Health & Housing,Capital Grants,27 Jul 2022,spr004143,13602.00
Protective Comfort Group SL,Health & Housing,Purchase Of Equipment,11 Jul 2022,GNA - 02840,13660.33
Stewart Fersina Limited,Health & Housing,Capital Payments To Contractors,18 Aug 2022,8527,13917.39
BTB Joinery Limited,Health & Housing,Capital Grants,27 Jul 2022,spr004137,14451.26
BTB Joinery Limited,Health & Housing,Capital Grants,14 Sep 2022,spr004306,19116.78
CEEP Limited,Health & Housing,Services - General,5 Jul 2022,bpr000621,24000.00
Civica UK Limited,Health & Housing,Software Miscellaneous,19 Jul 2022,M/HB102959,26243.01
Mobysoft limited,Health & Housing,Software Miscellaneous,14 Sep 2022,INV1025,46272.00
Granicus-Firmstep Ltd,Health & Housing,Software - CRM System,26 Jul 2022,154142,47250.00
North Lancashire Citizens Advice Bureaux,Health & Housing,Grants,14 Jul 2022,bpr000627,48875.00
Gosschalks LLP,Health & Housing,Capital Payments To Contractors,28 Jul 2022,hpr002526,1050000.00
British Telecommunications plc,Information Services,Telephones,10 Aug 2022,Q07501,557.20
