Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,National Rail,Governance,Service Training Budget,15/10/2015,lpc000290,11.40
Lancaster City Council,30UH,Naturescape,Environmental Services,Grounds Maintenance - Other,27/10/2015,30870,49.86
Lancaster City Council,30UH,ND online retail ltd,Health & Housing,Materials For Resale,03/10/2015,bpc003365,27.46
Lancaster City Council,30UH,Newey & Eyre,Environmental Services,R & M - Buildings,17/11/2015,31230,14.58
Lancaster City Council,30UH,Newquay Taxis,Health & Housing,Equipment and Tools - General,17/12/2015,spc001304,42.00
Lancaster City Council,30UH,NICE,Regeneration and Planning,Hospitality,15/10/2015,30753,10.15
Lancaster City Council,30UH,NICE,Regeneration and Planning,Services - General,15/10/2015,30752,15.75
Lancaster City Council,30UH,NICE,Regeneration and Planning,Services - General,15/10/2015,30753,21.75
Lancaster City Council,30UH,NICE,Regeneration and Planning,Services - General,12/11/2015,31436,11.85
Lancaster City Council,30UH,NICE,Regeneration and Planning,Services - General,30/11/2015,31427,13.70
Lancaster City Council,30UH,NICE,Regeneration and Planning,Hospitality,09/10/2015,30653,17.75
Lancaster City Council,30UH,NICE,Regeneration and Planning,Hospitality,03/11/2015,31016,6.00
Lancaster City Council,30UH,NICE,Regeneration and Planning,Hospitality,13/10/2015,30690,13.50
Lancaster City Council,30UH,NICE,Regeneration and Planning,Service Training Budget,01/10/2015,npc000849,15.62
Lancaster City Council,30UH,NIGHTINGALE NURSING SUPPLIES,Health & Housing,Equipment Funded by Reserves,01/12/2015,hpc000296,16.21
Lancaster City Council,30UH,Nisbets,Health & Housing,Clothing & Uniforms,01/12/2015,bpc003596,18.84
Lancaster City Council,30UH,Nisbets,Health & Housing,Equipment and Tools - General,12/11/2015,bpc003533,43.94
Lancaster City Council,30UH,Nisbets,Health & Housing,Equipment and Tools - General,26/11/2015,bpc003588,36.45
Lancaster City Council,30UH,Nisbets,Health & Housing,Equipment and Tools - General,01/12/2015,bpc003596,4.84
Lancaster City Council,30UH,Nisbets,Health & Housing,Equipment and Tools - General,09/12/2015,bpc003640,108.94
Lancaster City Council,30UH,Nisbets,Health & Housing,Equipment and Tools - General,22/12/2015,bpc003665,179.99
Lancaster City Council,30UH,Nisbets,Environmental Services,Equipment and Tools - General,21/10/2015,30788,62.32
Lancaster City Council,30UH,Nisbets,Environmental Services,Equipment and Tools - General,27/10/2015,30867,229.99
Lancaster City Council,30UH,Nisbets,Environmental Services,Equipment and Tools - General,27/10/2015,30878,271.96
Lancaster City Council,30UH,Nisbets,Environmental Services,Equipment and Tools - General,02/11/2015,30965,407.93
Lancaster City Council,30UH,Nisbets,Environmental Services,Equipment and Tools - General,12/11/2015,31160,499.99
Lancaster City Council,30UH,Nisbets,Environmental Services,Equipment and Tools - General,23/11/2015,31305,135.98
Lancaster City Council,30UH,Nisbets,Health & Housing,Equipment and Tools - General,31/12/2015,bpc003694,87.23
Lancaster City Council,30UH,NITON 999,Environmental Services,Printing & Stationery,23/10/2015,30826,130.50
Lancaster City Council,30UH,North Kesteven District Counci,Regeneration and Planning,Subscriptions,24/11/2015,npc000949,495.00
Lancaster City Council,30UH,Northern Rail,Health & Housing,Car Allowances - Officers,15/10/2015,spc001168,3.10
Lancaster City Council,30UH,Northern Rail,Governance,Service Training Budget,02/12/2015,lpc000321,13.52
Lancaster City Council,30UH,Northern Rail,Governance,Service Training Budget,02/12/2015,lpc000322,10.48
Lancaster City Council,30UH,Northern Rail,Health & Housing,Service Training Budget,02/10/2015,spc001134,134.80
Lancaster City Council,30UH,Northern Rail,Health & Housing,Service Training Budget,28/10/2015,spc001195,47.40
Lancaster City Council,30UH,Northern Rail,Health & Housing,Service Training Budget,30/10/2015,spc001201,-55.90
Lancaster City Council,30UH,Northern Rail,Health & Housing,Service Training Budget,02/11/2015,spc001210,231.90
Lancaster City Council,30UH,Northern Rail,Health & Housing,Service Training Budget,27/11/2015,spc001264,125.80
Lancaster City Council,30UH,Northern Rail,Governance,Use Of Public Tpt - Officers,25/11/2015,lpc000311,17.60
Lancaster City Council,30UH,Northern Rail,Regeneration and Planning,Use Of Public Tpt - Officers,06/11/2015,npc000905,10.40
Lancaster City Council,30UH,NSY SuppliesLTD,Health & Housing,Corporate Safety,22/10/2015,spc001187,7.77
Lancaster City Council,30UH,Oaks Online Bushcraft,Environmental Services,Equipment and Tools - General,13/10/2015,30694,18.27
Lancaster City Council,30UH,Office Coffee Company,Resources,Catering Provisions,14/10/2015,ppc000371,237.66
Lancaster City Council,30UH,Office Furniture on line,Resources,Fixtures & Fittings - General,25/11/2015,ppc000394,687.00
Lancaster City Council,30UH,OFFICE STATIONARY,Environmental Services,Materials - General,29/10/2015,30901,20.70
Lancaster City Council,30UH,OFFICE STATIONARY,Environmental Services,Printing & Stationery,29/10/2015,30901,20.70
Lancaster City Council,30UH,Old School Brewery,Regeneration and Planning,Bar Supplies,10/11/2015,npc000913,121.60
Lancaster City Council,30UH,One Stop Plastics,Environmental Services,Materials - General,21/12/2015,31731,96.81
Lancaster City Council,30UH,Online Reptile Shop,Environmental Services,Equipment and Tools - General,04/11/2015,31051,83.29
Lancaster City Council,30UH,Ovo Energy,Environmental Services,Capital Payments To Contractors,03/12/2015,31553,236.86
Lancaster City Council,30UH,Pallettruck Warehouse,Health & Housing,Equipment and Tools - General,01/12/2015,bpc003601,187.00
Lancaster City Council,30UH,Parcel Force,Health & Housing,Equipment and Tools - General,09/11/2015,bpc003519,30.43
Lancaster City Council,30UH,Parkway Hotel &amp; Spa,Health & Housing,Service Training Budget,01/10/2015,bpc003353,389.83
Lancaster City Council,30UH,Party Delights,Health & Housing,Equipment and Tools - General,23/12/2015,bpc003670,30.25
Lancaster City Council,30UH,PayPal,Regeneration and Planning,Service Training Budget,27/10/2015,npc000889,1380.00
Lancaster City Council,30UH,PayPal,Health & Housing,Equipment and Tools - General,14/10/2015,bpc003411,132.90
Lancaster City Council,30UH,Paypoint,Regeneration and Planning,Services - General,15/10/2015,30902,9.54
Lancaster City Council,30UH,Paypoint,Regeneration and Planning,Services - General,08/12/2015,31605,3.68
Lancaster City Council,30UH,Paypoint,Regeneration and Planning,Software Purchase\Licences,15/10/2015,30902,10.00
Lancaster City Council,30UH,Paypoint,Regeneration and Planning,Software Purchase\Licences,08/12/2015,31605,10.00
Lancaster City Council,30UH,PC World Business,Resources,Purchase Of Equipment,23/12/2015,jpc000605,309.97
Lancaster City Council,30UH,Pearson Vue,Resources,Service Training Budget,01/12/2015,jpc000577,199.00
Lancaster City Council,30UH,Peli Products UK Ltd,Health & Housing,Equipment and Tools - General,22/10/2015,spc001190,50.59
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Equipment and Tools - General,27/10/2015,30868,242.61
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,05/10/2015,30547,23.18
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,27/10/2015,30868,28.16
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,12/11/2015,31163,53.73
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,24/11/2015,31332,48.46
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,03/12/2015,31561,11.28
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,18/12/2015,31702,235.19
Lancaster City Council,30UH,Performing Right Society Ltd,Health & Housing,Performing Rights Fees,07/10/2015,bpc003387,439.00
Lancaster City Council,30UH,Piloxing Acadmey,Health & Housing,Service Training Budget,02/12/2015,bpc003623,13.97
Lancaster City Council,30UH,Planglow,Health & Housing,Equipment and Tools - General,03/12/2015,bpc003633,188.15
Lancaster City Council,30UH,Plant World Seeds,Environmental Services,Materials - General,17/11/2015,31220,8.20
Lancaster City Council,30UH,PLASTIC BOX SHOP,Environmental Services,Office Equipment,01/10/2015,30508,52.16
Lancaster City Council,30UH,Playlearn,Health & Housing,Corporate Safety,21/10/2015,spc001184,20.83
Lancaster City Council,30UH,Playtime UK Ltd,Health & Housing,Equipment and Tools - General,16/12/2015,bpc003652,21.00
Lancaster City Council,30UH,Post Office,Environmental Services,Car Parking Fees,21/12/2015,31723,28.08
Lancaster City Council,30UH,Post Office,Health & Housing,Corporate Safety,10/11/2015,spc001218,19.28
Lancaster City Council,30UH,Post Office,Regeneration and Planning,Postages,19/11/2015,npc000928,6.45
Lancaster City Council,30UH,Post Office,Environmental Services,Postages,06/11/2015,31080,3.46
Lancaster City Council,30UH,Post Office,Environmental Services,Printing & Stationery,07/10/2015,30618,12.96
Lancaster City Council,30UH,Post Office,Regeneration and Planning,Printing & Stationery,21/10/2015,npc000869,41.96
Lancaster City Council,30UH,Post Office,Governance,Postages,11/11/2015,dpc000335,10.82
Lancaster City Council,30UH,Post Office,Health & Housing,Printing & Stationery,13/10/2015,hpc000280,112.14
Lancaster City Council,30UH,Post Office,Regeneration and Planning,Postages,27/10/2015,npc000885,6.45
Lancaster City Council,30UH,Post Office,Environmental Services,Subscriptions,03/11/2015,30999,0.95
Lancaster City Council,30UH,Posturite,Health & Housing,Corporate Safety,29/10/2015,spc001198,203.00
Lancaster City Council,30UH,Posturite,Health & Housing,Corporate Safety,20/11/2015,spc001249,-198.00
Lancaster City Council,30UH,Posturite,Regeneration and Planning,Office Equipment,06/11/2015,npc000908,27.95
Lancaster City Council,30UH,Potts Piehouse,Health & Housing,Equipment and Tools - General,19/11/2015,spc001245,21.90
Lancaster City Council,30UH,Poundland,Health & Housing,Equipment and Tools - General,02/12/2015,bpc003616,16.83
Lancaster City Council,30UH,Poundland,Health & Housing,Equipment and Tools - General,03/12/2015,bpc003628,20.17
Lancaster City Council,30UH,Poundland,Regeneration and Planning,Exhibitions,03/11/2015,31007,9.17
Lancaster City Council,30UH,Poundland,Resources,Office Equipment,11/12/2015,fpc000147,5.00
Lancaster City Council,30UH,Poundland,Governance,Printing & Stationery,30/11/2015,lpc000314,7.50
Lancaster City Council,30UH,Poundland,Health & Housing,Equipment and Tools - General,16/12/2015,bpc003653,6.29
Lancaster City Council,30UH,Poundland,Health & Housing,Equipment and Tools - General,20/12/2015,bpc003661,18.10
Lancaster City Council,30UH,Poundsaveruklt,Health & Housing,Printing & Stationery,01/10/2015,bpc003346,7.99
Lancaster City Council,30UH,Poundstretcher LTD,Health & Housing,Equipment and Tools - General,03/12/2015,bpc003627,37.98
Lancaster City Council,30UH,Poundworld,Regeneration and Planning,Exhibitions,03/11/2015,31008,5.83
Lancaster City Council,30UH,PPG Industries,Environmental Services,R & M - Buildings,21/10/2015,30786,30.47
Lancaster City Council,30UH,Premier Inn,Resources,Conferences & Seminars,26/10/2015,fpc000139,166.75
Lancaster City Council,30UH,Premier Inn,Resources,Conferences & Seminars,26/10/2015,fpc000140,-166.75
Lancaster City Council,30UH,Premier Inn,Resources,Service Training Budget,07/10/2015,jpc000511,61.67
Lancaster City Council,30UH,PRINTING PLEASURE,Health & Housing,Office Equipment,01/12/2015,hpc000299,25.50
Lancaster City Council,30UH,Professional Conferences,Resources,Service Training Budget,11/11/2015,ppc000381,60.00
Lancaster City Council,30UH,Projectorshop24.co.uk,Resources,Fixtures & Fittings - General,23/12/2015,jpc000603,1663.06
Lancaster City Council,30UH,Promenade Music,Environmental Services,Exhibitions & Events,03/11/2015,30984,385.00
Lancaster City Council,30UH,PromoParrot.com,Health & Housing,Printing & Stationery,13/11/2015,bpc003541,1130.42
Lancaster City Council,30UH,quicksarchery.co.uk,Health & Housing,Equipment and Tools - General,01/10/2015,bpc003351,79.28
Lancaster City Council,30UH,quicksarchery.co.uk,Health & Housing,Equipment and Tools - General,01/10/2015,bpc003352,-7.69
Lancaster City Council,30UH,Radisson Blu,Health & Housing,Service Training Budget,17/12/2015,spc001306,351.00
Lancaster City Council,30UH,Rail Gourmet,Health & Housing,Service Training Budget,06/10/2015,spc001144,11.25
Lancaster City Council,30UH,Rail Gourmet,Health & Housing,Service Training Budget,06/10/2015,spc001145,14.00
Lancaster City Council,30UH,Rainbow Slush,Environmental Services,Materials For Resale,09/10/2015,30660,219.99
Lancaster City Council,30UH,Rainbow Slush,Environmental Services,Materials For Resale,18/12/2015,31697,156.66
Lancaster City Council,30UH,RAL Display Marketing Ltd,Regeneration and Planning,Marketing,10/11/2015,npc000916,35.00
Lancaster City Council,30UH,Ramsdens,Regeneration and Planning,Printing & Stationery,12/11/2015,31438,66.43
Lancaster City Council,30UH,Rapid Electronics Ltd,Environmental Services,Equipment and Tools - General,07/10/2015,30617,17.61
Lancaster City Council,30UH,Reed Business Information,Regeneration and Planning,Books & Periodicals,27/10/2015,npc000888,260.00
Lancaster City Council,30UH,Reel Cinema,Health & Housing,Services - General,30/10/2015,bpc003465,53.40
Lancaster City Council,30UH,Register of Exercise Professio,Health & Housing,Service Training Budget,02/12/2015,bpc003625,33.33
Lancaster City Council,30UH,Rexel UK Ltd,Environmental Services,Equipment and Tools - General,03/11/2015,31023,381.86
Lancaster City Council,30UH,Rexel UK Ltd,Environmental Services,Equipment and Tools - General,02/12/2015,31536,51.44
Lancaster City Council,30UH,Rexel UK Ltd,Environmental Services,Equipment and Tools - General,18/12/2015,31708,26.20
Lancaster City Council,30UH,RIBA,Environmental Services,Books & Periodicals,18/11/2015,31242,243.20
Lancaster City Council,30UH,Rigby Taylor Ltd,Environmental Services,Materials - General,12/11/2015,31158,152.10
Lancaster City Council,30UH,RJB Stone Ltd,Environmental Services,Materials For Resale,12/11/2015,31170,370.65
Lancaster City Council,30UH,RM Supply,Health & Housing,Cleansing Equipment,30/12/2015,bpc003691,15.35
Lancaster City Council,30UH,ROAD TAX,Environmental Services,Vehicle Licences,09/11/2015,31107,227.50
Lancaster City Council,30UH,Royal British Legion,Governance,Remembrance Day,11/11/2015,dpc000334,57.00
Lancaster City Council,30UH,Royds,Governance,Services - Consultants,03/11/2015,lpc000296,1680.00
Lancaster City Council,30UH,RSPB,Governance,Printing & Stationery,17/12/2015,dpc000345,31.56
Lancaster City Council,30UH,RTPI,Regeneration and Planning,Subscriptions,06/11/2015,npc000907,290.00
Lancaster City Council,30UH,Ryelands service station,Health & Housing,Home Improvement Works,03/12/2015,spc001281,50.00
Lancaster City Council,30UH,Ryman,Environmental Services,Equipment and Tools - General,25/11/2015,31376,7.52
Lancaster City Council,30UH,Ryman,Environmental Services,Equipment and Tools - General,01/12/2015,31496,49.83
Lancaster City Council,30UH,Ryman,Regeneration and Planning,Exhibitions,03/11/2015,31010,3.16
Lancaster City Council,30UH,Ryman,Resources,Fixtures & Fittings - General,02/12/2015,ppc000403,11.65
Lancaster City Council,30UH,Ryman,Resources,Fixtures & Fittings - General,03/12/2015,ppc000405,11.65
Lancaster City Council,30UH,Ryman,Resources,R & M - Buildings,05/11/2015,ppc000379,11.22
Lancaster City Council,30UH,Ryman,Resources,R & M - Buildings,02/12/2015,ppc000403,14.98
Lancaster City Council,30UH,Ryman,Resources,Equipment and Tools - General,25/11/2015,ppc000391,14.97
Lancaster City Council,30UH,Ryman,Governance,Printing & Stationery,22/10/2015,dpc000325,6.25
Lancaster City Council,30UH,Sainsburys,Regeneration and Planning,Entertainment Fees,13/10/2015,30688,8.00
Lancaster City Council,30UH,Sainsburys,Health & Housing,Marketing & Promotion,19/11/2015,spc001248,54.90
Lancaster City Council,30UH,Sainsburys,Governance,Remembrance Day,11/11/2015,dpc000332,35.00
Lancaster City Council,30UH,Sainsburys,Regeneration and Planning,Services - General,27/10/2015,npc000887,2.00
Lancaster City Council,30UH,Sainsburys,Health & Housing,Children & Young People,01/10/2015,bpc003359,5.08
Lancaster City Council,30UH,Sainsburys,Environmental Services,Materials - General,27/10/2015,30877,12.95
Lancaster City Council,30UH,Sainsburys,Environmental Services,Materials For Resale,01/12/2015,31495,5.62
Lancaster City Council,30UH,Sainsburys,Environmental Services,Materials For Resale,03/12/2015,31560,10.80
Lancaster City Council,30UH,Sainsburys,Environmental Services,Materials For Resale,18/12/2015,31712,8.25
Lancaster City Council,30UH,Sainsburys,Health & Housing,Tenants Participation,22/10/2015,hpc000282,390.00
Lancaster City Council,30UH,Sainsburys ,Environmental Services,Materials For Resale,27/10/2015,30866,10.95
Lancaster City Council,30UH,Scanlite,Regeneration and Planning,Equipment and Tools - General,03/11/2015,npc000901,4.12
Lancaster City Council,30UH,Scotforth Dry Cleaners,Environmental Services,Exhibitions & Events,09/10/2015,30657,91.67
Lancaster City Council,30UH,Scotforth Dry Cleaners,Environmental Services,Exhibitions & Events,12/11/2015,31171,104.58
Lancaster City Council,30UH,screwfix,Health & Housing,Equipment and Tools - General,23/12/2015,bpc003674,8.33
Lancaster City Council,30UH,Screwfix,Health & Housing,Equipment and Tools - General,09/12/2015,bpc003642,99.96
Lancaster City Council,30UH,Screwfix,Health & Housing,Equipment and Tools - General,23/12/2015,bpc003675,68.93
Lancaster City Council,30UH,Screwfix,Environmental Services,Equipment and Tools - General,23/11/2015,31306,62.79
Lancaster City Council,30UH,Screwfix,Environmental Services,Materials - General,12/11/2015,31177,41.89
Lancaster City Council,30UH,Screwfix,Health & Housing,Materials (Minor Adaptations),26/11/2015,spc001270,3.33
Lancaster City Council,30UH,Screwfix,Health & Housing,Services - General,01/12/2015,bpc003598,463.72
Lancaster City Council,30UH,Sendercity,Health & Housing,Equipment and Tools - General,02/10/2015,spc001136,3.55
Lancaster City Council,30UH,Shine - Mart LTD (Amazon),Regeneration and Planning,Equipment and Tools - General,15/10/2015,npc000863,21.71
Lancaster City Council,30UH,Shoplet,Resources,Office Equipment,26/10/2015,rpc000072,6.67
Lancaster City Council,30UH,Signs Express,Regeneration and Planning,R & M - Buildings,09/11/2015,npc000921,52.88
Lancaster City Council,30UH,Signs Express,Regeneration and Planning,Printing & Stationery,09/10/2015,30652,488.05
Lancaster City Council,30UH,Signs Express,Regeneration and Planning,Printing & Stationery,20/11/2015,31275,121.00
Lancaster City Council,30UH,Simon Jersey,Environmental Services,Clothing & Uniforms,26/11/2015,31388,37.97
Lancaster City Council,30UH,Simon Jersey Ltd,Environmental Services,Clothing & Uniforms,12/11/2015,31173,37.97
Lancaster City Council,30UH,skiddle,Regeneration and Planning,Research,27/10/2015,npc000890,195.00
Lancaster City Council,30UH,Slow Pots,Health & Housing,Materials (Minor Adaptations),25/11/2015,spc001274,60.00
Lancaster City Council,30UH,Smitcare Ltd,Health & Housing,Materials - General,26/11/2015,spc001272,205.00
Lancaster City Council,30UH,Socitm Limited,Resources,Service Training Budget,13/11/2015,jpc000557,1515.00
Lancaster City Council,30UH,Solon Security,Health & Housing,Sanctuary Scheme,21/10/2015,spc001208,107.70
Lancaster City Council,30UH,SPAB,Regeneration and Planning,Services - General,09/11/2015,npc000912,23.50
Lancaster City Council,30UH,Speights,Environmental Services,Materials - General,11/11/2015,31147,78.77
Lancaster City Council,30UH,Speights,Environmental Services,Materials - General,09/12/2015,31622,31.47
Lancaster City Council,30UH,Speights,Environmental Services,Materials For Resale,21/10/2015,30781,621.01
Lancaster City Council,30UH,Speights,Environmental Services,Materials For Resale,11/11/2015,31147,565.16
Lancaster City Council,30UH,Speights,Environmental Services,Materials For Resale,09/12/2015,31622,485.06
Lancaster City Council,30UH,Sports Direct,Health & Housing,Clothing & Uniforms,04/11/2015,bpc003490,20.04
Lancaster City Council,30UH,Sports Direct,Health & Housing,Clothing & Uniforms,21/11/2015,bpc003553,29.99
Lancaster City Council,30UH,Sports Direct,Health & Housing,Clothing & Uniforms,02/12/2015,bpc003626,47.48
Lancaster City Council,30UH,Sports Direct,Health & Housing,Clothing & Uniforms,21/11/2015,bpc003548,24.99
Lancaster City Council,30UH,Sports Direct,Health & Housing,Clothing & Uniforms,01/10/2015,bpc003361,30.82
Lancaster City Council,30UH,Sports Direct,Health & Housing,Clothing & Uniforms,04/11/2015,bpc003495,61.63
Lancaster City Council,30UH,Sports Direct,Health & Housing,Clothing & Uniforms,04/11/2015,bpc003496,-50.00
Lancaster City Council,30UH,Sports Direct,Health & Housing,Clothing & Uniforms,04/11/2015,bpc003494,54.16
Lancaster City Council,30UH,Sports Structures,Health & Housing,Equipment and Tools - General,20/11/2015,bpc003547,40.00
Lancaster City Council,30UH,Sports Structures,Health & Housing,Service Training Budget,25/11/2015,bpc003572,40.00
Lancaster City Council,30UH,St John Ambulance,Regeneration and Planning,Exhibitions & Events,11/11/2015,npc000918,105.60
Lancaster City Council,30UH,St John Ambulance,Regeneration and Planning,Management Plan Projects,25/11/2015,npc000952,154.00
Lancaster City Council,30UH,St John`s Hospice,Governance,Printing & Stationery,17/12/2015,dpc000346,34.50
Lancaster City Council,30UH,St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,26/10/2015,spc001191,90.00
Lancaster City Council,30UH,St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,27/10/2015,spc001193,60.00
Lancaster City Council,30UH,St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,29/10/2015,spc001196,30.00
Lancaster City Council,30UH,St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,16/11/2015,spc001233,30.00
Lancaster City Council,30UH,St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,18/11/2015,spc001239,30.00
Lancaster City Council,30UH,St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,23/11/2015,spc001252,30.00
Lancaster City Council,30UH,St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,02/10/2015,spc001137,165.00
Lancaster City Council,30UH,St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,06/10/2015,spc001142,165.00
Lancaster City Council,30UH,St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,08/10/2015,spc001161,220.00
Lancaster City Council,30UH,St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,30/10/2015,spc001199,40.00
Lancaster City Council,30UH,St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,12/11/2015,spc001219,150.00
Lancaster City Council,30UH,St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,17/11/2015,spc001235,30.00
Lancaster City Council,30UH,St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,23/11/2015,spc001251,120.00
Lancaster City Council,30UH,St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,30/11/2015,spc001266,30.00
Lancaster City Council,30UH,St Winifreds Hotel,Environmental Services,R & M - Buildings,01/10/2015,30525,350.00
Lancaster City Council,30UH,St Winifreds Hotel,Environmental Services,R & M - Buildings,16/10/2015,30741,245.00
Lancaster City Council,30UH,St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,11/12/2015,spc001284,30.00
Lancaster City Council,30UH,St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,11/12/2015,spc001285,60.00
Lancaster City Council,30UH,STA,Health & Housing,Service Training Budget,13/10/2015,bpc003393,34.00
Lancaster City Council,30UH,STA,Health & Housing,Service Training Budget,10/11/2015,bpc003524,145.50
Lancaster City Council,30UH,STA,Health & Housing,Service Training Budget,25/11/2015,bpc003581,50.00
Lancaster City Council,30UH,STA,Health & Housing,Service Training Budget,25/11/2015,bpc003582,10.00
Lancaster City Council,30UH,STA,Health & Housing,Service Training Budget,29/12/2015,bpc003679,40.00
Lancaster City Council,30UH,sta.co.uk,Health & Housing,Service Training Budget,05/10/2015,bpc003373,54.58
Lancaster City Council,30UH,sta.co.uk,Health & Housing,Service Training Budget,05/10/2015,bpc003374,28.33
Lancaster City Council,30UH,sta.co.uk,Health & Housing,Service Training Budget,05/10/2015,bpc003377,8.33
Lancaster City Council,30UH,sta.co.uk,Health & Housing,Service Training Budget,04/11/2015,bpc003498,125.00
Lancaster City Council,30UH,sta.co.uk,Health & Housing,Service Training Budget,04/11/2015,bpc003499,58.33
Lancaster City Council,30UH,sta.co.uk,Health & Housing,Service Training Budget,04/11/2015,bpc003500,30.17
Lancaster City Council,30UH,Stagecoach,Regeneration and Planning,Stagecoach Tickets,09/10/2015,30650,14132.90
Lancaster City Council,30UH,Stagecoach,Regeneration and Planning,Stagecoach Tickets,13/11/2015,31196,14934.72
Lancaster City Council,30UH,Stagecoach,Regeneration and Planning,Stagecoach Tickets,07/12/2015,31587,15465.82
Lancaster City Council,30UH,STATION GARAGE,Regeneration and Planning,Petrol & Derv,21/10/2015,npc000870,51.30
Lancaster City Council,30UH,Station Garage (Arnside) Ltd,Regeneration and Planning,Petrol & Derv,07/12/2015,npc000982,53.20
Lancaster City Council,30UH,Stephensons,Environmental Services,Equipment and Tools - General,23/11/2015,31300,266.90
Lancaster City Council,30UH,Stretford Studios Ltd,Health & Housing,Printing & Stationery,13/10/2015,bpc003398,2317.00
Lancaster City Council,30UH,Stretford Studios Ltd,Health & Housing,Printing & Stationery,14/10/2015,bpc003413,-1157.00
Lancaster City Council,30UH,Struich Ltd,Environmental Services,Grounds Maintenance - Other,03/12/2015,31551,258.75
Lancaster City Council,30UH,STUFF4SCHOOLS,Health & Housing,Equipment Funded by Reserves,13/10/2015,hpc000276,364.00
Lancaster City Council,30UH,Super Trade Shop Ltd,Resources,Telephones,25/11/2015,ppc000388,22.05
Lancaster City Council,30UH,SUPRIZBOX - AMAZON,Health & Housing,Office Equipment,02/11/2015,hpc000292,34.50
Lancaster City Council,30UH,SUPRIZEBOX,Health & Housing,Office Equipment,01/12/2015,hpc000294,57.50
Lancaster City Council,30UH,SWH Direct Ltd,Environmental Services,Mobile Telephones,05/10/2015,30554,29.85
Lancaster City Council,30UH,Swimming Teachers  Association,Health & Housing,Service Training Budget,30/10/2015,bpc003468,118.50
Lancaster City Council,30UH,Swindon Watersports,Governance,Civic Receptions & Mayoral Functions,02/11/2015,dpc000330,3.00
Lancaster City Council,30UH,Switchshop Limited,Resources,Infrastructure - Update & Maintenance,01/12/2015,jpc000579,204.06
Lancaster City Council,30UH,T Graham,Regeneration and Planning,Equipment and Tools - General,09/11/2015,npc000909,119.36
Lancaster City Council,30UH,T K Maxx,Environmental Services,Equipment and Tools - General,23/11/2015,31301,21.65
Lancaster City Council,30UH,T K Maxx,Regeneration and Planning,Printing & Stationery,12/11/2015,31166,35.80
Lancaster City Council,30UH,T K Maxx,Health & Housing,Clothing & Uniforms,25/11/2015,bpc003578,39.99
Lancaster City Council,30UH,Technogym UK Ltd,Health & Housing,Equipment and Tools - General,29/10/2015,bpc003444,327.47
Lancaster City Council,30UH,Tenable Ltd,Resources,Infrastructure - Update & Maintenance,01/12/2015,jpc000578,1484.56
Lancaster City Council,30UH,Testermans UK,Health & Housing,Corporate Safety,21/10/2015,spc001172,342.00
Lancaster City Council,30UH,The Bowls Shop,Health & Housing,Equipment and Tools - General,14/10/2015,bpc003404,86.24
Lancaster City Council,30UH,The Butchers Shop,Regeneration and Planning,Hospitality,08/12/2015,31631,8.66
Lancaster City Council,30UH,The Entertainer,Health & Housing,Services - General,23/10/2015,bpc003425,35.31
Lancaster City Council,30UH,The Essentials Company,Environmental Services,Materials For Resale,27/10/2015,30875,23.88
Lancaster City Council,30UH,the health and saftey group,Health & Housing,Service Training Budget,14/10/2015,bpc003402,156.50
Lancaster City Council,30UH,The Law Society,Governance,System Suspense Account    018,22/10/2015,lpc000295,352.00
Lancaster City Council,30UH,THE MARKET COBBLER,Resources,R & M - Buildings,16/10/2015,ppc000373,17.50
Lancaster City Council,30UH,The One Stop Plastics Shop,Environmental Services,R & M - Buildings,17/12/2015,31686,628.25
Lancaster City Council,30UH,The Sticker Factory,Environmental Services,Materials - General,08/10/2015,30640,44.17
Lancaster City Council,30UH,The Toner Place,Resources,Infrastructure - Update & Maintenance,09/12/2015,jpc000591,15.80
Lancaster City Council,30UH,The Veterinary Health Centre,Environmental Services,Services - Vets,21/10/2015,30778,299.37
