Body Name,Body,Creditor Number,Supplier Name,Spending Service,Nature of Spend,Ledger Paid,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,122496,Lancaster Management Services T/A LaraNichols ,Regeneration and Planning,Other Cleaning,07/04/2016,13793,690
Lancaster City Council,30UH,122496,Lancaster Management Services T/A LaraNichols ,Regeneration and Planning,Other Cleaning,11/05/2016,13942,719.25
Lancaster City Council,30UH,122496,Lancaster Management Services T/A LaraNichols ,Regeneration and Planning,Other Cleaning,09/06/2016,14119,719.25
Lancaster City Council,30UH,CR006793,Lancaster Training Services Ltd,Environmental Services,Service Training Budget,13/06/2016,14480,518.33
Lancaster City Council,30UH,CR006793,Lancaster Training Services Ltd,Environmental Services,Service Training Budget,29/06/2016,14388,1074.25
Lancaster City Council,30UH,4909,Lancaster University Network Services Ltd,Resources,Telephones,06/04/2016,8665567,517.5
Lancaster City Council,30UH,4909,Lancaster University Network Services Ltd,Resources,Telephones,19/04/2016,8665815,500.5
Lancaster City Council,30UH,4909,Lancaster University Network Services Ltd,Resources,Telephones,27/05/2016,8665188,517.5
Lancaster City Council,30UH,4909,Lancaster University Network Services Ltd,Resources,Telephones,09/06/2016,8666464,706.66
Lancaster City Council,30UH,257329,Landmark Chambers,Resources,Legal & Court Costs,12/05/2016,145935,1500
Lancaster City Council,30UH,CR401897,LCC Engineering Services,Environmental Services,Materials - General,05/04/2016,5200114391,52525.95
Lancaster City Council,30UH,298760,Learning Pool Limited,Governance,Corporate Training Budget,15/06/2016,INV-011447,10000
Lancaster City Council,30UH,CR404683,LexisNexis UK,Governance,Books & Periodicals,12/04/2016,SG6E74173,502
Lancaster City Council,30UH,CR404683,LexisNexis UK,Regeneration and Planning,Books & Periodicals,30/06/2016,D16L10046,1592
Lancaster City Council,30UH,203975,Lingwood Security Management Limited,Resources,Security Services,12/04/2016,23557,577.5
Lancaster City Council,30UH,203975,Lingwood Security Management Limited,Resources,Security Services,11/05/2016,23859,561.9
Lancaster City Council,30UH,203975,Lingwood Security Management Limited,Resources,Security Services,07/06/2016,24198,580.63
Lancaster City Council,30UH,206299,Litfest,Regeneration and Planning,Concerts - General,07/04/2016,Lit Fest,822.7
Lancaster City Council,30UH,206299,Litfest,Regeneration and Planning,Grants,14/06/2016,438,2500
Lancaster City Council,30UH,298087,Little Gargoyle Ltd,Regeneration and Planning,Venue - Premises Hire Costs,10/05/2016,10422041601,915.42
Lancaster City Council,30UH,103761,Local Government Association,Governance,Subscriptions,24/05/2016,40147278,10450
Lancaster City Council,30UH,299293,Lorna Friars,Environmental Services,Contracted Services,16/06/2016,cpr000632,1500
Lancaster City Council,30UH,295679,Love Your Nation Ltd,Regeneration and Planning,Materials For Resale,28/04/2016,INV-1401459,695.48
Lancaster City Council,30UH,CR011703,Ludus Dance Company,Regeneration and Planning,Grants,14/06/2016,356,2550
Lancaster City Council,30UH,292164,LWC Lancashire Ltd,Regeneration and Planning,Bar Supplies,14/04/2016,5294385,1305.58
Lancaster City Council,30UH,299125,Lynn Hodgson,Health & Housing,Grant to Residential Properties,10/06/2016,spr000875,2500
Lancaster City Council,30UH,CR318930,M C & M A Stewart (Haulage) Ltd,Environmental Services,Materials - General,27/06/2016,40040,1225.5
Lancaster City Council,30UH,CR272710,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,04/05/2016,127161,2299.7
Lancaster City Council,30UH,CR272710,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,18/05/2016,127712,3406.14
Lancaster City Council,30UH,CR272710,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,24/05/2016,127960,567.84
Lancaster City Council,30UH,CR272710,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,25/05/2016,127820,667.28
Lancaster City Council,30UH,CR272710,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,25/05/2016,128356,4347.1
Lancaster City Council,30UH,CR272710,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,25/05/2016,128357,635.18
Lancaster City Council,30UH,CR272710,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,10/06/2016,128358,1092.45
Lancaster City Council,30UH,CR272710,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,13/06/2016,128402,682.95
Lancaster City Council,30UH,CR272710,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,16/06/2016,128496,935
Lancaster City Council,30UH,CR272710,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,16/06/2016,128504,1388
Lancaster City Council,30UH,CR272710,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,16/06/2016,128993,1024.55
Lancaster City Council,30UH,CR272710,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,16/06/2016,128996,573.71
Lancaster City Council,30UH,CR272710,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,16/06/2016,129001,565.28
Lancaster City Council,30UH,CR272710,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,16/06/2016,129003,5268.88
Lancaster City Council,30UH,CR272710,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,16/06/2016,129004,1674.4
Lancaster City Council,30UH,CR272710,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,16/06/2016,129007,866.2
Lancaster City Council,30UH,CR272710,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,16/06/2016,129008,665.41
Lancaster City Council,30UH,285993,M. J. Hill  (Joiner),Health & Housing,R & M - Buildings,26/04/2016,27,1224
Lancaster City Council,30UH,285993,M. J. Hill  (Joiner),Health & Housing,R & M - Buildings,11/05/2016,60516,733
Lancaster City Council,30UH,285993,M. J. Hill  (Joiner),Health & Housing,R & M - Buildings,11/05/2016,60516,1027
Lancaster City Council,30UH,208886,Macfarlane,Resources,Software - CRM System,04/05/2016,6475,20365.71
Lancaster City Council,30UH,269508,Made You Look!,Regeneration and Planning,Services - General,04/05/2016,30025 HG,1400
Lancaster City Council,30UH,CR002623,Magnet Limited,Environmental Services,Materials - General,05/04/2016,158/197961,658.33
Lancaster City Council,30UH,CR002623,Magnet Limited,Environmental Services,Materials - General,06/04/2016,158/198486,526.9
Lancaster City Council,30UH,CR002623,Magnet Limited,Environmental Services,Materials - General,28/04/2016,158/199342,600.34
Lancaster City Council,30UH,CR002623,Magnet Limited,Environmental Services,Materials - General,01/06/2016,158/200998,543.39
Lancaster City Council,30UH,CR002623,Magnet Limited,Environmental Services,Materials - General,13/06/2016,158/201058,769.56
Lancaster City Council,30UH,CR002623,Magnet Limited,Environmental Services,Materials - General,13/06/2016,158/201314,532.37
Lancaster City Council,30UH,CR002623,Magnet Limited,Environmental Services,Other Construction Costs,12/04/2016,158/198737,602.09
Lancaster City Council,30UH,CR002623,Magnet Limited,Environmental Services,Other Construction Costs,15/04/2016,158/199144,538.29
Lancaster City Council,30UH,CR002623,Magnet Limited,Environmental Services,White Lund Stock,13/04/2016,158/196659,665.32
Lancaster City Council,30UH,CR002623,Magnet Limited,Environmental Services,White Lund Stock,07/06/2016,158/200528,1399
Lancaster City Council,30UH,CR002623,Magnet Limited,Environmental Services,White Lund Stock,07/06/2016,158/201000,694.4
Lancaster City Council,30UH,288042,Mark A Marroni - Painter&Decorator Property Maint,Environmental Services,R & M - Buildings,10/05/2016,345,1165
Lancaster City Council,30UH,288042,Mark A Marroni - Painter&Decorator Property Maint,Environmental Services,R & M - Buildings (Within Service),29/06/2016,450,1186
Lancaster City Council,30UH,CR005134,Marshalls Mono Ltd,Environmental Services,R & M - General,18/05/2016,ZJB0038985,3182.08
Lancaster City Council,30UH,289850,Marston`s PLC,Regeneration and Planning,Bar Supplies,06/04/2016,96763768,1326.04
Lancaster City Council,30UH,289850,Marston`s PLC,Regeneration and Planning,Bar Supplies,30/06/2016,96869284,1505.21
Lancaster City Council,30UH,167600,Marwood Group Ltd,Health & Housing,Grave Excavation,15/04/2016,06/87582,1386.23
Lancaster City Council,30UH,250601,Mason Gillibrand Architects,Environmental Services,Capital Payments To Contractors,18/05/2016,52833,630
Lancaster City Council,30UH,250601,Mason Gillibrand Architects,Environmental Services,Capital Payments To Contractors,14/06/2016,52869,1260
Lancaster City Council,30UH,250601,Mason Gillibrand Architects,Environmental Services,Capital Payments To Contractors,14/06/2016,52874,630
Lancaster City Council,30UH,CR011266,Melling with Wrayton Parish Council,Resources,Grants,01/04/2016,fpr000571,8635
Lancaster City Council,30UH,CR016683,Mercer & Sons Limited,Environmental Services,White Lund Stock,19/04/2016,779747,768
Lancaster City Council,30UH,297839,Methodist Action (North West) Ltd,Regeneration and Planning,Capital Grants,04/05/2016,npr000469,12000
Lancaster City Council,30UH,297839,Methodist Action (North West) Ltd,Regeneration and Planning,Capital Grants,04/05/2016,npr000470,12000
Lancaster City Council,30UH,CR068624,Metric Group Ltd,Environmental Services,Equipment and Tools - General,01/04/2016,C38112,2010
Lancaster City Council,30UH,CR068624,Metric Group Ltd,Environmental Services,Equipment and Tools - General,04/05/2016,140392,1163.5
Lancaster City Council,30UH,CR068624,Metric Group Ltd,Environmental Services,Equipment and Tools - General,22/06/2016,C39235,2381.08
Lancaster City Council,30UH,CR068624,Metric Group Ltd,Environmental Services,R & M Sites & Signs,04/05/2016,140391,1437
Lancaster City Council,30UH,105536,Michael Wilson Joinery and Flat Roofing Specialist,Resources,Capital Payments To Contractors,01/04/2016,049/15,785
Lancaster City Council,30UH,105536,Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,Contracted Services,03/06/2016,005/16,1130
Lancaster City Council,30UH,105536,Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,Contracted Services,09/06/2016,007/16,3020
Lancaster City Council,30UH,246194,Mick Liver Ltd,Environmental Services,Materials For Resale,14/04/2016,81,677
Lancaster City Council,30UH,246194,Mick Liver Ltd,Environmental Services,Materials For Resale,10/05/2016,83,640
Lancaster City Council,30UH,246194,Mick Liver Ltd,Environmental Services,Materials For Resale,08/06/2016,85,557
Lancaster City Council,30UH,295938,Mick Waumsley Consultant Ltd,Governance,Legal Fees-Magistrates Courts,26/05/2016,MWC 0183-16,688.1
Lancaster City Council,30UH,CR301116,Middleton Parish Council,Resources,Grants,01/04/2016,fpr000572,6000
Lancaster City Council,30UH,133773,Middleton`s-Electrical Contractors,Health & Housing,Other Fixed Plant,20/06/2016,375,1608
Lancaster City Council,30UH,133773,Middleton`s-Electrical Contractors,Health & Housing,R & M - Buildings,05/05/2016,372,3768.18
Lancaster City Council,30UH,133773,Middleton`s-Electrical Contractors,Health & Housing,R & M - Buildings,17/05/2016,373,1897.72
Lancaster City Council,30UH,284295,Midnight Mango Ltd,Regeneration and Planning,Exhibitions & Events - Guarantees,21/04/2016,20-160507-FD-Morecam,500
Lancaster City Council,30UH,284295,Midnight Mango Ltd,Regeneration and Planning,Exhibitions & Events - Guarantees,18/05/2016,20-160507-FD-Moreca-,500
Lancaster City Council,30UH,297965,Millercare Limited,Health & Housing,Capital Grants,26/04/2016,spr000839,832.9
Lancaster City Council,30UH,280914,Milli Developments Limited,Health & Housing,Homelessness Priority Need Order,23/05/2016,Deposit,500
Lancaster City Council,30UH,284758,Montagu Evans LLP,Environmental Services,Services - St Nicholas Arcade,01/04/2016,0329-123134,8625
Lancaster City Council,30UH,284758,Montagu Evans LLP,Environmental Services,Services - St Nicholas Arcade,28/04/2016,0329-122109,8793.03
Lancaster City Council,30UH,92995,Morecambe Press Ltd,Regeneration and Planning,Printing & Stationery,12/05/2016,7011,747
Lancaster City Council,30UH,239884,Morecambe Town Council,Resources,Grants,01/04/2016,fpr000591,183348.49
Lancaster City Council,30UH,261483,Morecambe Window Company Ltd,Environmental Services,Contracted Services,26/04/2016,MWC96,658.33
Lancaster City Council,30UH,261483,Morecambe Window Company Ltd,Environmental Services,Contracted Services,03/05/2016,MWC109,558.33
Lancaster City Council,30UH,261483,Morecambe Window Company Ltd,Environmental Services,Contracted Services,03/05/2016,MWC109,658.33
Lancaster City Council,30UH,261483,Morecambe Window Company Ltd,Environmental Services,Contracted Services,03/05/2016,MWC109,658.33
Lancaster City Council,30UH,261483,Morecambe Window Company Ltd,Environmental Services,Contracted Services,03/05/2016,MWC109,725
Lancaster City Council,30UH,261483,Morecambe Window Company Ltd,Environmental Services,Contracted Services,06/05/2016,MCW109,558.33
Lancaster City Council,30UH,261483,Morecambe Window Company Ltd,Environmental Services,Contracted Services,06/05/2016,MCW109,658.33
Lancaster City Council,30UH,261483,Morecambe Window Company Ltd,Environmental Services,Contracted Services,06/05/2016,MCW109,658.33
Lancaster City Council,30UH,261483,Morecambe Window Company Ltd,Environmental Services,Contracted Services,06/05/2016,MCW109,725
Lancaster City Council,30UH,261483,Morecambe Window Company Ltd,Environmental Services,Contracted Services,18/05/2016,MCW110,666.66
Lancaster City Council,30UH,261483,Morecambe Window Company Ltd,Environmental Services,Contracted Services,18/05/2016,MCW110,666.66
Lancaster City Council,30UH,261483,Morecambe Window Company Ltd,Environmental Services,Contracted Services,18/05/2016,MCW110,541.66
Lancaster City Council,30UH,261483,Morecambe Window Company Ltd,Environmental Services,Contracted Services,18/05/2016,MCW110,666.66
Lancaster City Council,30UH,261483,Morecambe Window Company Ltd,Environmental Services,Void Maintenance - External,31/05/2016,MWC114,658.33
Lancaster City Council,30UH,261483,Morecambe Window Company Ltd,Environmental Services,Void Maintenance - External,31/05/2016,MWC114,658.33
Lancaster City Council,30UH,261483,Morecambe Window Company Ltd,Environmental Services,Void Maintenance - External,31/05/2016,MWC114,683.33
Lancaster City Council,30UH,245360,Morgan Lambert Limited,Environmental Services,Contracted Services,23/05/2016,25984,600
Lancaster City Council,30UH,245360,Morgan Lambert Limited,Environmental Services,Contracted Services,14/06/2016,26325,600
Lancaster City Council,30UH,296995,Morris Vermaport Ltd,Resources,Miscellaneous Expenditure,01/04/2016,133074,4167
Lancaster City Council,30UH,298249,Mr I M & Mrs M R Huckle,Health & Housing,Grant to Residential Properties,11/05/2016,spr000848,980
Lancaster City Council,30UH,299374,Mr James & Mrs Sandra Beveridge,Health & Housing,Grant to Residential Properties,21/06/2016,spr000891,5000
Lancaster City Council,30UH,294654,Mr James Bruce (St.Philips Barristers Ltd),Governance,Legal & Court Costs,07/06/2016,596972,2100
Lancaster City Council,30UH,299390,Mr Michael & Mrs Christine Rowlinson,Health & Housing,Grant to Residential Properties,21/06/2016,spr000889,2943.68
Lancaster City Council,30UH,286772,Mr T Fear,Health & Housing,Grant to Residential Properties,30/06/2016,spr000902,4500
Lancaster City Council,30UH,297460,Mrs Jean Hunter,Governance,Services - Consultants,06/04/2016,lpr000035,6492.38
Lancaster City Council,30UH,298252,Ms Margaret Jones Parry,Health & Housing,Grant to Residential Properties,11/05/2016,spr000847,2333
Lancaster City Council,30UH,231413,Multi-Trade Restoration Ltd,Resources,Miscellaneous Expenditure,01/04/2016,15/003045,9221.44
Lancaster City Council,30UH,165107,Myerscough College,Environmental Services,Service Training Budget,11/04/2016,INV249510,1665
Lancaster City Council,30UH,165107,Myerscough College,Environmental Services,Service Training Budget,01/06/2016,INV249114,1401.37
Lancaster City Council,30UH,263193,N C Penrith Rural Drainage Specialists,Environmental Services,Contract Maintenance,20/04/2016,1879,1600
Lancaster City Council,30UH,263193,N C Penrith Rural Drainage Specialists,Environmental Services,Contract Maintenance,20/04/2016,1880,1600
Lancaster City Council,30UH,263193,N C Penrith Rural Drainage Specialists,Environmental Services,Contracted Services,19/04/2016,1878,1670
Lancaster City Council,30UH,263193,N C Penrith Rural Drainage Specialists,Environmental Services,R & M - Buildings,19/04/2016,1878,800
Lancaster City Council,30UH,CR141127,N S Heating Services Ltd,Environmental Services,Contract Maintenance,21/04/2016,17501,2863.45
Lancaster City Council,30UH,52773,NAAONB,Regeneration and Planning,AONB Executive Support,20/04/2016,CF16/002,2500
Lancaster City Council,30UH,52773,NAAONB,Regeneration and Planning,Service Training Budget,22/06/2016,L4L2016/001,790
Lancaster City Council,30UH,52773,NAAONB,Regeneration and Planning,Subscriptions,09/06/2016,CF16/060,600
Lancaster City Council,30UH,CR008184,National Express,Regeneration and Planning,National Express,04/05/2016,AREXT/00180793,731.2
Lancaster City Council,30UH,297059,Nature Planet ApS,Environmental Services,Materials For Resale,03/05/2016,39708,916.8
Lancaster City Council,30UH,297855,Neil Morland Housing Consultancy Ltd,Health & Housing,Homelessness Priority Need Order,28/04/2016,1027 Policy Review,625
Lancaster City Council,30UH,CR012475,Nether Kellet Parish Council,Resources,Grants,01/04/2016,fpr000573,6500
Lancaster City Council,30UH,299280,Neville Hudson,Environmental Services,Contracted Services,16/06/2016,cpr000631,1042.5
Lancaster City Council,30UH,268282,New Progress Housing Association Limited,Health & Housing,Contracted Services,12/05/2016,1200026221,13950
Lancaster City Council,30UH,268282,New Progress Housing Association Limited,Health & Housing,Contracted Services,09/06/2016,1200028168,14415
Lancaster City Council,30UH,268282,New Progress Housing Association Limited,Health & Housing,Miscellaneous Expenditure,20/04/2016,1200024314,14415
Lancaster City Council,30UH,CR040649,Newclear Drains & Newlook Cleaning Services,Environmental Services,Contracted Services,27/04/2016,10189,580
Lancaster City Council,30UH,CR040649,Newclear Drains & Newlook Cleaning Services,Environmental Services,Contracted Services,18/05/2016,10114,580
Lancaster City Council,30UH,CR040649,Newclear Drains & Newlook Cleaning Services,Environmental Services,Contracted Services,18/05/2016,10213,610
Lancaster City Council,30UH,CR040649,Newclear Drains & Newlook Cleaning Services,Environmental Services,Contracted Services,18/05/2016,10214,740
Lancaster City Council,30UH,CR040649,Newclear Drains & Newlook Cleaning Services,Environmental Services,Contracted Services,08/06/2016,10258,520
Lancaster City Council,30UH,CR040649,Newclear Drains & Newlook Cleaning Services,Environmental Services,Contracted Services,16/06/2016,10188,680
Lancaster City Council,30UH,CR040649,Newclear Drains & Newlook Cleaning Services,Environmental Services,Contracted Services,16/06/2016,10275,580
Lancaster City Council,30UH,CR040649,Newclear Drains & Newlook Cleaning Services,Environmental Services,Contracted Services,16/06/2016,10277,620
Lancaster City Council,30UH,165356,Newfields Catering Services,Governance,Civic Receptions & Mayoral Functions,23/05/2016,17052016,2940
Lancaster City Council,30UH,97107,NHS Lanarkshire,Governance,Services - Medical Fees,06/04/2016,L0038593,636.4
Lancaster City Council,30UH,97107,NHS Lanarkshire,Governance,Services - Medical Fees,12/04/2016,L0039109,2542.8
Lancaster City Council,30UH,97107,NHS Lanarkshire,Governance,Services - Medical Fees,12/04/2016,L0039418,-636.4
Lancaster City Council,30UH,97107,NHS Lanarkshire,Governance,Services - Medical Fees,21/06/2016,L0040125,687
Lancaster City Council,30UH,97107,NHS Lanarkshire,Governance,Services - Medical Fees,22/06/2016,L0040225,2263.64
Lancaster City Council,30UH,CR010588,Nomix Enviro Ltd,Environmental Services,White Lund Stock,21/06/2016,SI/02969084,1535
Lancaster City Council,30UH,CR238902,North Lancashire Citizens Advice Bureaux,Governance,Grants,08/04/2016,2016/17 com pay qtr1,43350
Lancaster City Council,30UH,18953,North West Employers Organisation,Governance,Services - Consultants,26/04/2016,10753,6896.5
Lancaster City Council,30UH,18953,North West Employers Organisation,Governance,Subscriptions,17/05/2016,10845,500
Lancaster City Council,30UH,18953,North West Employers Organisation,Governance,Subscriptions,17/05/2016,10845,600
Lancaster City Council,30UH,18953,North West Employers Organisation,Governance,Subscriptions,26/05/2016,10797,5014.52
Lancaster City Council,30UH,CR203505,Northern Housing Consortium Ltd,Health & Housing,Subscriptions,05/05/2016,52565,2000
Lancaster City Council,30UH,271680,Northern Municipal Spares Ltd t/a ProBrush,Environmental Services,White Lund Stock,04/05/2016,14455,1061.93
Lancaster City Council,30UH,271680,Northern Municipal Spares Ltd t/a ProBrush,Environmental Services,White Lund Stock,11/05/2016,14491,1530.61
Lancaster City Council,30UH,271680,Northern Municipal Spares Ltd t/a ProBrush,Environmental Services,White Lund Stock,21/06/2016,14703,1376.96
Lancaster City Council,30UH,144225,Northern Print Distribution Limited,Regeneration and Planning,Miscellaneous Advertising,21/06/2016,8812,600
Lancaster City Council,30UH,128335,Northern Rail Ltd,Environmental Services,Car Parking Fees,12/05/2016,84036456,614.4
Lancaster City Council,30UH,128335,Northern Rail Ltd,Environmental Services,Car Parking Fees,23/05/2016,84036458,541.44
Lancaster City Council,30UH,103392,Northgate Public Services Ltd,Resources,Electronic Document Management Workflow,07/04/2016,50028064,-26279.32
Lancaster City Council,30UH,201841,NorthgateArinso UK Limited,Resources,Software HR/Payroll - Aurora,01/04/2016,94515062/154061,5667.2
Lancaster City Council,30UH,201841,NorthgateArinso UK Limited,Resources,Software HR/Payroll - Aurora,01/04/2016,94515062/154061,15654.16
Lancaster City Council,30UH,291330,Novus Property Solutions Ltd,Environmental Services,Contracted Services,25/05/2016,16040898,20519.74
Lancaster City Council,30UH,291330,Novus Property Solutions Ltd,Environmental Services,Contracted Services,20/06/2016,16030943,3761.13
Lancaster City Council,30UH,291330,Novus Property Solutions Ltd,Environmental Services,Contracted Services,20/06/2016,16050623,697.67
Lancaster City Council,30UH,291330,Novus Property Solutions Ltd,Environmental Services,R & M - Buildings,16/06/2016,16050545,20768.44
Lancaster City Council,30UH,31600,npower,Health & Housing,Electricity,14/04/2016,LGUXF2MN,10695.42
Lancaster City Council,30UH,31600,npower,Health & Housing,Electricity,15/06/2016,LGUX48D7,9531.36
Lancaster City Council,30UH,31600,npower,Health & Housing,Electricity,15/06/2016,LGUX48FF,8880.87
Lancaster City Council,30UH,31600,npower,Health & Housing,Electricity,28/04/2016,LGUXNV4N,793.42
Lancaster City Council,30UH,31600,npower,Health & Housing,Electricity,28/04/2016,LGUXNV4N,732.64
Lancaster City Council,30UH,31600,npower,Health & Housing,Electricity,28/04/2016,LGUXNV4N,708.29
Lancaster City Council,30UH,31600,npower,Health & Housing,Electricity,28/04/2016,LGUXNV4N,1687.87
Lancaster City Council,30UH,31600,npower,Health & Housing,Electricity,28/04/2016,LGUXNV4N,1288.42
Lancaster City Council,30UH,31600,npower,Health & Housing,Electricity,28/04/2016,LGUXNV4N,1404.45
Lancaster City Council,30UH,31600,npower,Health & Housing,Electricity,28/04/2016,LGUXNV4N,5839.36
Lancaster City Council,30UH,31600,npower,Environmental Services,Electricity,28/04/2016,LGUXM8ZZ,1819.89
Lancaster City Council,30UH,31600,npower,Environmental Services,Electricity,16/06/2016,LGUXM86X,1865.54
Lancaster City Council,30UH,31600,npower,Environmental Services,Electricity,22/06/2016,LGUX48FC,1730.6
Lancaster City Council,30UH,31600,npower,Environmental Services,Electricity,22/06/2016,LGUX48FK,1718.4
Lancaster City Council,30UH,31600,npower,Environmental Services,Electricity,30/06/2016,LGUX95GP,2026.32
Lancaster City Council,30UH,31600,npower,Environmental Services,Electricity,30/06/2016,LGUX95GS,1945.78
Lancaster City Council,30UH,31600,npower,Environmental Services,Electricity,30/06/2016,LGUX95KQ,1175.72
Lancaster City Council,30UH,31600,npower,Environmental Services,Electricity,30/06/2016,LGUX96KY,711.46
Lancaster City Council,30UH,31600,npower,Resources,Electricity,06/04/2016,LGUXDDSS,1438.85
Lancaster City Council,30UH,31600,npower,Resources,Electricity,06/04/2016,LGUXDDST,869.43
Lancaster City Council,30UH,31600,npower,Resources,Electricity,08/04/2016,LGUXF2MT,2557.52
Lancaster City Council,30UH,31600,npower,Resources,Electricity,13/04/2016,LGUXF2MQ,3329.28
Lancaster City Council,30UH,31600,npower,Resources,Electricity,13/04/2016,LGUXF2MR,1248.35
Lancaster City Council,30UH,31600,npower,Resources,Electricity,18/04/2016,LGUXM8ZX,1504.82
Lancaster City Council,30UH,31600,npower,Resources,Electricity,19/04/2016,LGUXM8Z5,1522.55
Lancaster City Council,30UH,31600,npower,Resources,Electricity,20/04/2016,LGUXM87B,1612.06
Lancaster City Council,30UH,31600,npower,Resources,Electricity,27/04/2016,LGUXM8Z7,923.23
Lancaster City Council,30UH,31600,npower,Resources,Electricity,28/04/2016,LGUXM87C,734.6
Lancaster City Council,30UH,31600,npower,Resources,Electricity,28/04/2016,LGUXM8ZY,1135.9
Lancaster City Council,30UH,31600,npower,Resources,Electricity,16/06/2016,LGUX48FD,2162.32
Lancaster City Council,30UH,31600,npower,Resources,Electricity,16/06/2016,LGUX48FL,1999.95
Lancaster City Council,30UH,31600,npower,Resources,Electricity,23/06/2016,LGUX48D9,2885.58
Lancaster City Council,30UH,31600,npower,Resources,Electricity,23/06/2016,LGUX48FB,1169.36
Lancaster City Council,30UH,31600,npower,Resources,Electricity,23/06/2016,LGUX48FH,2509.67
Lancaster City Council,30UH,31600,npower,Resources,Electricity,23/06/2016,LGUX48FJ,1207.19
Lancaster City Council,30UH,31600,npower,Resources,Electricity,28/06/2016,LGUX95GR,1454.26
Lancaster City Council,30UH,31600,npower,Resources,Electricity,28/06/2016,LGUX95GV,1409.63
Lancaster City Council,30UH,31600,npower,Regeneration and Planning,Electricity,03/05/2016,LGUXM8Z3,622.74
Lancaster City Council,30UH,31600,npower,Regeneration and Planning,Electricity,03/05/2016,LGUXM8Z3,1868.2
Lancaster City Council,30UH,285744,NSG Security Consultants Ltd,Resources,Services - General,03/05/2016,477,2597.5
Lancaster City Council,30UH,233534,NSL Limited,Environmental Services,Cash Collection Expenses,06/04/2016,37635,1969.24
Lancaster City Council,30UH,233534,NSL Limited,Environmental Services,Cash Collection Expenses,19/05/2016,38199,2574.72
Lancaster City Council,30UH,233534,NSL Limited,Environmental Services,Cash Collection Expenses,22/06/2016,38642,2747.52
Lancaster City Council,30UH,233534,NSL Limited,Environmental Services,Contracted Services,06/04/2016,37635,5225.31
Lancaster City Council,30UH,233534,NSL Limited,Environmental Services,Contracted Services,19/05/2016,38199,5278.53
Lancaster City Council,30UH,233534,NSL Limited,Environmental Services,Contracted Services,22/06/2016,38642,5347.58
Lancaster City Council,30UH,CR005312,OC Cleaning Limited,Environmental Services,Window Cleaning,16/05/2016,7649,532.4
Lancaster City Council,30UH,83425,OCS Group UK Limited t/a Cannon Hygiene,Environmental Services,Contract Maintenance,03/05/2016,CN19219713,931.32
Lancaster City Council,30UH,83425,OCS Group UK Limited t/a Cannon Hygiene,Health & Housing,Other Cleaning,18/04/2016,cn191211804,1141.16
Lancaster City Council,30UH,83425,OCS Group UK Limited t/a Cannon Hygiene,Environmental Services,Services - Medical Fees,12/04/2016,CN19200540,550.27
Lancaster City Council,30UH,83425,OCS Group UK Limited t/a Cannon Hygiene,Environmental Services,Services - Medical Fees,27/04/2016,CN19225063,736.09
Lancaster City Council,30UH,83425,OCS Group UK Limited t/a Cannon Hygiene,Environmental Services,Services - Waste Disposal,11/05/2016,CN19247696,601.12
Lancaster City Council,30UH,CR313319,Orbis Protect Ltd,Resources,Alarm Systems,14/04/2016,R0529851,1301.91
Lancaster City Council,30UH,CR313319,Orbis Protect Ltd,Regeneration and Planning,Security Services,07/04/2016,R0529822M,504.83
Lancaster City Council,30UH,CR313319,Orbis Protect Ltd,Regeneration and Planning,Security Services,07/06/2016,R0531640,504.83
Lancaster City Council,30UH,CR385670,Orion Security Print Ltd,Environmental Services,Printing & Stationery,22/06/2016,28498,1170
Lancaster City Council,30UH,CR015164,Otis Ltd.,Environmental Services,Capital Payments To Contractors,02/06/2016,KS869152722,5186.61
Lancaster City Council,30UH,CR015164,Otis Ltd.,Environmental Services,Contract Maintenance,13/06/2016,1211766,2114.01
Lancaster City Council,30UH,CR015164,Otis Ltd.,Environmental Services,Contract Maintenance,13/06/2016,1224577,-2114.01
Lancaster City Council,30UH,CR015164,Otis Ltd.,Resources,R & M - Buildings,01/04/2016,RTS 10742116,650.26
Lancaster City Council,30UH,CR012483,Over Kellet Parish Council,Resources,Grants,01/04/2016,fpr000574,8100
Lancaster City Council,30UH,CR240109,Over Wyresdale Parish Council,Resources,Grants,01/04/2016,fpr000575,1400
