Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,23/06/2017,38928,49.83
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,23/06/2017,38933,77.34
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,23/06/2017,38935,27.32
Lancaster City Council,30UH,Performing Rights Association,Health & Housing,Services - General,20/06/2017,bpc005359,209.90
Lancaster City Council,30UH,Pets at home,Environmental Services,Materials - General,28/06/2017,39154,61.24
Lancaster City Council,30UH,Physical Company,Health & Housing,Equipment and Tools - General,26/06/2017,bpc005379,271.86
Lancaster City Council,30UH,Physical Company,Health & Housing,Equipment and Tools - General,29/06/2017,bpc005394,82.58
Lancaster City Council,30UH,Physical Company,Health & Housing,Equipment and Tools - General,29/06/2017,bpc005395,142.53
Lancaster City Council,30UH,Pictorial Meadows,Environmental Services,Materials - General,02/06/2017,38715,98.00
Lancaster City Council,30UH,Pictorial Meadows,Environmental Services,Materials - General,28/06/2017,39004,37.50
Lancaster City Council,30UH,Pink Link Ladies,Health & Housing,Subscriptions,05/05/2017,bpc005232,240.00
Lancaster City Council,30UH,Police Supplies,Health & Housing,Equipment and Tools - General,13/06/2017,spc002225,70.09
Lancaster City Council,30UH,Post Office,Governance,Legal & Court Costs,09/06/2017,lpc000502,17.48
Lancaster City Council,30UH,Post Office,Environmental Services,Printing & Stationery,05/05/2017,38366,1.75
Lancaster City Council,30UH,Post Office,Regeneration and Planning,Printing & Stationery,16/05/2017,npc001821,9.12
Lancaster City Council,30UH,Post Office,Environmental Services,Promenade Passes,03/05/2017,38296,4.40
Lancaster City Council,30UH,Post Office,Health & Housing,Services - General,28/04/2017,bpc005192,275.00
Lancaster City Council,30UH,Post Office,Environmental Services,Printing & Stationery,13/04/2017,38026,20.16
Lancaster City Council,30UH,Poundland,Health & Housing,Hospitality,07/06/2017,bpc005329,4.00
Lancaster City Council,30UH,Poundland,Health & Housing,Hospitality,07/06/2017,bpc005328,7.92
Lancaster City Council,30UH,PPL,Environmental Services,Entertainment Fees,14/04/2017,38036,686.27
Lancaster City Council,30UH,Premier Inn,Governance,Software HR/Payroll - Aurora,03/05/2017,lpc000489,593.97
Lancaster City Council,30UH,Printed Cup Company,Environmental Services,Materials For Resale,23/06/2017,38931,995.10
Lancaster City Council,30UH,Procare,Environmental Services,Materials - General,06/06/2017,38813,597.43
Lancaster City Council,30UH,PROCARE & BATHROOM CENTRE,Environmental Services,Materials - General,06/06/2017,38797,290.12
Lancaster City Council,30UH,Psychi.co.uk /PayPal,Health & Housing,Equipment and Tools - General,26/05/2017,bpc005269,53.79
Lancaster City Council,30UH,Public Policy Exchange,Health & Housing,Service Training Budget,30/05/2017,spc002207,424.00
Lancaster City Council,30UH,Pure Leisure Group,Environmental Services,Contracted Services,05/05/2017,38365,-100.00
Lancaster City Council,30UH,Pye Motors,Health & Housing,Tenants Participation,20/06/2017,hpc000567,58.33
Lancaster City Council,30UH,Quality Garden Supplies,Environmental Services,Services - Floral Decorations,13/04/2017,38032,112.00
Lancaster City Council,30UH,Quickfire Tableware Ltd,Environmental Services,Materials For Resale,25/04/2017,38104,157.27
Lancaster City Council,30UH,Quickfire Tableware Ltd,Environmental Services,Materials For Resale,30/05/2017,38655,97.45
Lancaster City Council,30UH,Rainbow Slush,Environmental Services,Materials For Resale,02/06/2017,38710,349.57
Lancaster City Council,30UH,Rainbow Slush,Environmental Services,Materials For Resale,28/06/2017,38997,729.15
Lancaster City Council,30UH,redspottedhanky.com,Health & Housing,Use Of Public Tpt - Officers,12/05/2017,bpc005239,66.00
Lancaster City Council,30UH,Refreshment Room Carnforth Sta,Governance,Civic Receptions & Mayoral Functions,01/04/2017,dpc000478,103.62
Lancaster City Council,30UH,Regent Park Petrol Station,Environmental Services,Petrol & Derv,30/06/2017,39095,10.02
Lancaster City Council,30UH,reichelt elektronik,Health & Housing,Equipment and Tools - General,26/06/2017,bpc005373,106.74
Lancaster City Council,30UH,ReplacementKeys/PayPal,Health & Housing,Equipment and Tools - General,12/06/2017,bpc005342,72.46
Lancaster City Council,30UH,Ricardo,Health & Housing,Service Training Budget,09/06/2017,spc002220,120.00
Lancaster City Council,30UH,Ricardo-AEA Ltd,Health & Housing,Service Training Budget,19/05/2017,spc002185,155.00
Lancaster City Council,30UH,RICS,Environmental Services,Subscriptions,06/04/2017,37992,153.00
Lancaster City Council,30UH,Ringo,Health & Housing,Use Of Public Tpt - Officers,06/04/2017,spc002130,1.40
Lancaster City Council,30UH,Ringo,Health & Housing,Use Of Public Tpt - Officers,06/04/2017,spc002131,1.80
Lancaster City Council,30UH,Ringo,Health & Housing,Use Of Public Tpt - Officers,06/04/2017,spc002132,1.80
Lancaster City Council,30UH,RLSS,Health & Housing,Service Training Budget,26/04/2017,bpc005181,29.58
Lancaster City Council,30UH,RLSS Direct,Health & Housing,Service Training Budget,25/04/2017,bpc005164,432.00
Lancaster City Council,30UH,Rotowash Ltd,Health & Housing,Cleaning Materials,14/06/2017,bpc005349,8.20
Lancaster City Council,30UH,Royal Mail,Regeneration and Planning,Materials For Resale,04/05/2017,38424,175.81
Lancaster City Council,30UH,Royal Mail,Regeneration and Planning,Materials For Resale,26/06/2017,38943,364.00
Lancaster City Council,30UH,RT Promotions,Health & Housing,Equipment and Tools - General,28/04/2017,bpc005210,912.25
Lancaster City Council,30UH,Ryman,Resources,Equipment and Tools - General,30/05/2017,ppc000914,14.98
Lancaster City Council,30UH,Ryman,Resources,Office Equipment,03/05/2017,ppc000898,66.50
Lancaster City Council,30UH,Ryman,Regeneration and Planning,Printing & Stationery,01/06/2017,38695,4.47
Lancaster City Council,30UH,Ryman,Health & Housing,R & M - Environmental Works,13/06/2017,hpc000566,19.08
Lancaster City Council,30UH,Safety Signs 4 Less,Environmental Services,Equipment and Tools - General,15/04/2017,38037,5.95
Lancaster City Council,30UH,Sainsburys,Resources,Materials For Resale,09/05/2017,ppc000903,148.33
Lancaster City Council,30UH,Sainsburys,Resources,Materials For Resale,09/05/2017,ppc000969,60.87
Lancaster City Council,30UH,Sainsburys,Health & Housing,Capital Payments To Contractors,03/05/2017,hpc000555,500.00
Lancaster City Council,30UH,Sainsburys,Environmental Services,Equipment and Tools - General,03/05/2017,38300,12.50
Lancaster City Council,30UH,Sainsburys,Resources,Materials For Resale,09/05/2017,ppc000934,9.00
Lancaster City Council,30UH,Salmon,Regeneration and Planning,Materials For Resale,06/04/2017,37995,319.56
Lancaster City Council,30UH,Sass & Belle Trade,Environmental Services,Materials For Resale,02/05/2017,38212,764.10
Lancaster City Council,30UH,Scan,Health & Housing,Materials For Resale,29/05/2017,bpc005306,24.37
Lancaster City Council,30UH,Scan Computers,Health & Housing,Computer Equipment,10/06/2017,bpc005340,53.29
Lancaster City Council,30UH,Scarletts Quality Plants,Environmental Services,Materials - General,02/05/2017,38207,703.43
Lancaster City Council,30UH,Screwfix,Health & Housing,Equipment and Tools - General,01/04/2017,spc002118,49.99
Lancaster City Council,30UH,Screwfix,Health & Housing,Materials (Minor Adaptations),19/04/2017,spc002148,49.98
Lancaster City Council,30UH,Screwfix,Environmental Services,Materials - General,02/05/2017,38208,48.50
Lancaster City Council,30UH,Screwfix,Health & Housing,Equipment and Tools - General,13/04/2017,spc002141,191.96
Lancaster City Council,30UH,Screwfix,Health & Housing,Clothing & Uniforms,15/05/2017,spc002175,39.99
Lancaster City Council,30UH,Screwfix,Health & Housing,Equipment and Tools - General,20/06/2017,bpc005355,6.84
Lancaster City Council,30UH,Screwfix,Health & Housing,Equipment and Tools - General,22/06/2017,bpc005364,12.48
Lancaster City Council,30UH,Screwfix,Health & Housing,Equipment and Tools - General,22/06/2017,bpc005365,26.23
Lancaster City Council,30UH,Screwfix,Health & Housing,Equipment and Tools - General,22/06/2017,bpc005366,42.42
Lancaster City Council,30UH,Screwfix,Health & Housing,Equipment and Tools - General,28/04/2017,bpc005212,10.90
Lancaster City Council,30UH,Screwfix,Health & Housing,Equipment and Tools - General,13/04/2017,spc002142,33.33
Lancaster City Council,30UH,Screwfix,Regeneration and Planning,Equipment and Tools - General,09/05/2017,npc001836,12.50
Lancaster City Council,30UH,Screwfix,Regeneration and Planning,Equipment and Tools - General,31/05/2017,npc001848,20.83
Lancaster City Council,30UH,Screwfix,Health & Housing,Materials - General,05/04/2017,spc002127,21.65
Lancaster City Council,30UH,Screwfix,Health & Housing,Materials - General,12/06/2017,spc002224,29.99
Lancaster City Council,30UH,Screwfix,Environmental Services,Materials - General,23/06/2017,38926,16.66
Lancaster City Council,30UH,Screwfix,Environmental Services,Materials - General,05/06/2017,38734,43.43
Lancaster City Council,30UH,Screwfix,Health & Housing,Equipment and Tools - General,08/06/2017,bpc005331,24.33
Lancaster City Council,30UH,Screwfix,Environmental Services,Equipment and Tools - General,25/04/2017,38105,31.86
Lancaster City Council,30UH,Screwfix,Environmental Services,Equipment and Tools - General,28/06/2017,39155,24.99
Lancaster City Council,30UH,Screwfix,Environmental Services,Equipment and Tools - General,05/04/2017,37962,20.82
Lancaster City Council,30UH,Screwfix,Environmental Services,Materials - General,28/06/2017,39016,5.66
Lancaster City Council,30UH,Screwfix,Environmental Services,Materials - General,02/05/2017,38209,3.07
Lancaster City Council,30UH,Screwfix,Environmental Services,Materials - General,02/05/2017,38213,25.82
Lancaster City Council,30UH,Screwfix,Environmental Services,Materials - General,27/06/2017,38963,66.93
Lancaster City Council,30UH,Screwfix,Environmental Services,Materials - General,28/06/2017,39006,33.87
Lancaster City Council,30UH,Screwfix,Environmental Services,Materials - General,28/06/2017,39009,3.74
Lancaster City Council,30UH,Screwfix,Environmental Services,R & M - Buildings (Within Service),05/04/2017,37974,36.62
Lancaster City Council,30UH,Screwfix,Environmental Services,Equipment and Tools - General,31/05/2017,38677,12.82
Lancaster City Council,30UH,Screwfix Direct Ltd/PayPal,Health & Housing,Equipment and Tools - General,05/06/2017,bpc005325,60.64
Lancaster City Council,30UH,Screwfix/PayPal,Health & Housing,Equipment and Tools - General,01/06/2017,bpc005318,27.01
Lancaster City Council,30UH,Screwfix/PayPal,Health & Housing,Equipment and Tools - General,13/06/2017,bpc005346,-22.84
Lancaster City Council,30UH,Scribble Direct Limited,Resources,Equipment and Tools - General,05/06/2017,ppc000936,208.33
Lancaster City Council,30UH,Seton,Resources,R & M - Buildings,13/04/2017,ppc000886,41.70
Lancaster City Council,30UH,SFA,Regeneration and Planning,Materials For Resale,04/05/2017,38467,92.30
Lancaster City Council,30UH,Shaw & Sons Limited,Governance,Printing & Stationery,08/05/2017,dpc000485,267.90
Lancaster City Council,30UH,Shaw & Sons Limited,Governance,Printing & Stationery,30/06/2017,dpc000549,11.35
Lancaster City Council,30UH,Shell,Governance,Printing & Stationery,13/06/2017,dpc000505,4.05
Lancaster City Council,30UH,Shenzhen,Health & Housing,Equipment and Tools - General,27/06/2017,bpc005384,14.98
Lancaster City Council,30UH,Shenzhen,Health & Housing,Equipment and Tools - General,27/06/2017,bpc005385,87.92
Lancaster City Council,30UH,Signs Express,Health & Housing,Exhibitions,15/05/2017,bpc005242,117.02
Lancaster City Council,30UH,Signs Express,Regeneration and Planning,Printing & Stationery,02/06/2017,38706,85.50
Lancaster City Council,30UH,Smitcare,Health & Housing,Materials - General,18/04/2017,spc002144,340.00
Lancaster City Council,30UH,Something Different Wholesale ,Regeneration and Planning,Materials For Resale,26/06/2017,38944,52.21
Lancaster City Council,30UH,South Lakeland,Regeneration and Planning,Exhibitions,04/05/2017,38334,6.00
Lancaster City Council,30UH,Splash & Relax,Health & Housing,Equipment and Tools - General,25/04/2017,bpc005167,208.19
Lancaster City Council,30UH,Sports Direction,Health & Housing,Cleaning Materials,22/06/2017,bpc005361,33.32
Lancaster City Council,30UH,Sports Direction,Health & Housing,Clothing & Uniforms,21/04/2017,bpc005159,28.32
Lancaster City Council,30UH,Sports Direction,Health & Housing,Clothing & Uniforms,25/04/2017,bpc005166,73.98
Lancaster City Council,30UH,spotify.co.uk,Resources,Miscellaneous Licences,09/05/2017,ppc000960,8.32
Lancaster City Council,30UH,spotify.com,Resources,Miscellaneous Licences,09/05/2017,ppc000904,8.32
Lancaster City Council,30UH,spotify.com,Resources,Miscellaneous Licences,09/05/2017,ppc000932,8.32
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,27/06/2017,spc002234,580.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,07/04/2017,spc002135,1485.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,13/04/2017,spc002140,850.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,24/04/2017,spc002151,150.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,09/05/2017,spc002171,590.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,15/05/2017,spc002177,755.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,19/05/2017,spc002184,805.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,22/05/2017,spc002187,150.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,26/05/2017,spc002194,680.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,02/06/2017,spc002209,600.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,12/06/2017,spc002221,625.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,27/06/2017,spc002233,595.00
Lancaster City Council,30UH,STA,Health & Housing,Service Training Budget,15/04/2017,bpc005152,100.00
Lancaster City Council,30UH,STA,Health & Housing,Service Training Budget,15/04/2017,bpc005153,47.00
Lancaster City Council,30UH,STA,Health & Housing,Service Training Budget,26/04/2017,bpc005182,25.00
Lancaster City Council,30UH,STA,Health & Housing,Service Training Budget,30/06/2017,bpc005405,82.50
Lancaster City Council,30UH,Stagecoach,Health & Housing,Homelessness Priority Need Order,30/05/2017,spc002201,20.50
Lancaster City Council,30UH,Stagecoach,Regeneration and Planning,Stagecoach Tickets,15/05/2017,38447,4044.02
Lancaster City Council,30UH,Stagecoach,Regeneration and Planning,Stagecoach Tickets,07/06/2017,38800,2493.33
Lancaster City Council,30UH,Stagecoach Services Ltd,Regeneration and Planning,Stagecoach Tickets,13/04/2017,38030,2503.67
Lancaster City Council,30UH,Stamps4u,Environmental Services,Equipment and Tools - General,03/05/2017,38260,21.29
Lancaster City Council,30UH,Stamps4u,Environmental Services,Equipment and Tools - General,05/06/2017,38763,17.42
Lancaster City Council,30UH,Star Editions,Regeneration and Planning,Materials For Resale,15/05/2017,38446,1089.76
Lancaster City Council,30UH,Statford upon Avon Butterfly F,Environmental Services,Materials - General,02/05/2017,38226,227.50
Lancaster City Council,30UH,Statford upon Avon Butterfly f,Environmental Services,Materials For Resale,28/06/2017,39146,7.50
Lancaster City Council,30UH,Station garage,Regeneration and Planning,Petrol & Derv,18/04/2017,npc001768,51.25
Lancaster City Council,30UH,Station Garage,Regeneration and Planning,Petrol & Derv,03/05/2017,npc001788,33.82
Lancaster City Council,30UH,Station Garage,Regeneration and Planning,Petrol & Derv,14/06/2017,npc001867,64.95
Lancaster City Council,30UH,Station Pub,Regeneration and Planning,Exhibitions & Events - Expenses,26/05/2017,npc001842,39.96
Lancaster City Council,30UH,Stationery 4 Less,Environmental Services,Printing & Stationery,13/04/2017,38028,23.40
Lancaster City Council,30UH,Stone Warehouse,Environmental Services,Equipment and Tools - General,02/05/2017,38216,301.33
Lancaster City Council,30UH,Storey,Regeneration and Planning,Hospitality,04/05/2017,38337,6.00
Lancaster City Council,30UH,Stratford upon Avon Butterfly ,Environmental Services,Materials For Resale,27/06/2017,38966,77.40
Lancaster City Council,30UH,Strulch Ltd,Environmental Services,Materials - General,30/05/2017,38638,316.83
Lancaster City Council,30UH,Strulch Ltd,Environmental Services,Materials - General,28/06/2017,39019,532.50
Lancaster City Council,30UH,Strulch Ltd,Environmental Services,Materials - General,29/04/2017,38166,306.33
Lancaster City Council,30UH,Strulch Ltd,Environmental Services,Materials - General,28/06/2017,39007,306.33
Lancaster City Council,30UH,Suez Recycling and Recovery,Health & Housing,Chemicals,27/06/2017,bpc005381,29.00
Lancaster City Council,30UH,Sugar Glider Shop,Environmental Services,Materials - General,30/05/2017,38660,111.92
Lancaster City Council,30UH,SUNVALLEY HK LTD,Health & Housing,Office Equipment,31/05/2017,hpc000561,36.64
Lancaster City Council,30UH,Swell reptiles,Environmental Services,Materials - General,05/04/2017,37963,29.95
Lancaster City Council,30UH,TBR PRODUCTS,Environmental Services,Materials - General,06/06/2017,38807,179.90
Lancaster City Council,30UH,TBR PRODUCTS,Environmental Services,Materials - General,06/06/2017,38808,37.50
Lancaster City Council,30UH,Team South West Ltd,Health & Housing,Clothing & Uniforms,25/04/2017,bpc005172,4.16
Lancaster City Council,30UH,Tesco,Health & Housing,Capital Payments To Contractors,15/05/2017,hpc000557,50.00
Lancaster City Council,30UH,Tesco,Resources,Materials For Resale,09/05/2017,ppc000907,7.75
Lancaster City Council,30UH,Tesco,Resources,Materials For Resale,09/05/2017,ppc000920,8.58
Lancaster City Council,30UH,TFH Gazebos,Environmental Services,Equipment and Tools - General,30/05/2017,38642,320.83
Lancaster City Council,30UH,The Buttery,Health & Housing,Service Training Budget,21/04/2017,spc002149,23.70
Lancaster City Council,30UH,The Chartered Institute Of Env. Health,Health & Housing,Service Training Budget,11/04/2017,spc002137,35.00
Lancaster City Council,30UH,The Furniture Restorer,Environmental Services,Exhibitions & Events,29/04/2017,38178,440.00
Lancaster City Council,30UH,The Hemming Group,Health & Housing,Subscriptions,22/05/2017,spc002188,112.00
Lancaster City Council,30UH,The Market Cobbler,Environmental Services,Equipment and Tools - General,03/06/2017,38718,83.33
Lancaster City Council,30UH,The Marketgate Cobbler,Resources,Equipment and Tools - General,30/06/2017,ppc000944,5.98
Lancaster City Council,30UH,The Marketgate Cobbler ,Resources,Equipment and Tools - General,13/04/2017,ppc000882,5.97
Lancaster City Council,30UH,The Marketgate Cobbler ,Resources,R & M - Buildings,13/04/2017,ppc000882,5.97
Lancaster City Council,30UH,The Midland Hotel,Governance,Civic Receptions & Mayoral Functions,01/04/2017,dpc000479,177.37
Lancaster City Council,30UH,The Midland Hotel,Regeneration and Planning,Services - General,05/06/2017,npc001856,187.92
Lancaster City Council,30UH,The Midland Hotel,Regeneration and Planning,Services - General,23/06/2017,npc001877,262.92
Lancaster City Council,30UH,The Midland Hotel,Regeneration and Planning,Services - General,05/05/2017,npc001796,204.50
Lancaster City Council,30UH,The Midland Hotel,Regeneration and Planning,Services - General,05/05/2017,npc001797,186.87
Lancaster City Council,30UH,The Oaks Koi Farm,Environmental Services,Equipment and Tools - General,02/05/2017,38244,143.95
Lancaster City Council,30UH,The Plastic Box Company,Health & Housing,Equipment and Tools - General,26/05/2017,bpc005292,125.00
Lancaster City Council,30UH,The Post Office,Health & Housing,Services - General,26/04/2017,spc002154,2.27
Lancaster City Council,30UH,The Printed Cup Company,Resources,Equipment and Tools - General,09/05/2017,ppc000931,191.70
Lancaster City Council,30UH,The Safety Supply Company,Regeneration and Planning,Clothing & Uniforms,30/06/2017,npc001892,7.85
Lancaster City Council,30UH,The Small Green Consultancy Lt,Management Team,Conferences & Seminars,04/04/2017,mpc000081,25.60
Lancaster City Council,30UH,The Spider Shop,Environmental Services,Equipment and Tools - General,29/04/2017,38163,30.82
Lancaster City Council,30UH,The Station,Regeneration and Planning,Exhibitions & Events - Expenses,08/04/2017,npc001760,46.19
Lancaster City Council,30UH,The Storey,Health & Housing,Hospitality,05/06/2017,bpc005323,4.80
Lancaster City Council,30UH,The Teesdale Hotel,Regeneration and Planning,Service Training Budget,25/04/2017,npc001775,54.17
Lancaster City Council,30UH,The Veterinary Health Centre,Environmental Services,Services - Vets,29/04/2017,38176,551.27
Lancaster City Council,30UH,The Veterinary Health Centre,Environmental Services,Services - Vets,28/06/2017,39002,75.72
Lancaster City Council,30UH,The White Hart,Regeneration and Planning,Management Plan Projects,20/06/2017,npc001876,73.12
Lancaster City Council,30UH,The Window and Door repair sho,Environmental Services,Materials - General,23/06/2017,38934,5.59
Lancaster City Council,30UH,The Works,Governance,Printing & Stationery,30/05/2017,lpc000497,4.00
Lancaster City Council,30UH,The Works,Governance,Printing & Stationery,30/05/2017,lpc000498,1.00
Lancaster City Council,30UH,The Works,Regeneration and Planning,Services - General,05/05/2017,npc001791,2.08
Lancaster City Council,30UH,Thomas Fattorini ltd,Governance,Civic Receptions & Mayoral Functions,22/05/2017,dpc000491,630.01
Lancaster City Council,30UH,Thomas Graham & Sons (Iron & Steel) Ltd,Resources,Cleaning Materials,24/04/2017,ppc000892,348.00
Lancaster City Council,30UH,Thomas Graham & Sons (Iron & Steel) Ltd,Resources,Cleaning Materials,10/05/2017,ppc000908,452.29
Lancaster City Council,30UH,Thomas Graham & Sons (Iron & Steel) Ltd,Resources,Cleaning Materials,10/05/2017,ppc000909,82.72
Lancaster City Council,30UH,Thomas Graham & Sons (Iron & Steel) Ltd,Resources,Cleaning Materials,31/05/2017,ppc000916,75.90
Lancaster City Council,30UH,Thomas Graham & Sons (Iron & Steel) Ltd,Resources,Cleaning Materials,08/06/2017,ppc000939,9.46
Lancaster City Council,30UH,Thomas Graham & Sons (Iron & Steel) Ltd,Regeneration and Planning,Cleaning Materials,02/05/2017,npc001782,235.22
Lancaster City Council,30UH,Thomas Graham & Sons (Iron & Steel) Ltd,Environmental Services,Clothing & Uniforms,03/05/2017,38261,74.83
Lancaster City Council,30UH,Thomas Graham & Sons (Iron & Steel) Ltd,Environmental Services,Clothing & Uniforms,06/06/2017,38804,83.99
Lancaster City Council,30UH,Thomas Graham & Sons (Iron & Steel) Ltd,Environmental Services,Clothing & Uniforms,06/06/2017,38801,52.14
Lancaster City Council,30UH,Thomas Graham & Sons (Iron & Steel) Ltd,Regeneration and Planning,Equipment and Tools - General,11/05/2017,npc001811,30.70
Lancaster City Council,30UH,Thomas Graham & Sons (Iron & Steel) Ltd,Regeneration and Planning,Equipment and Tools - General,23/05/2017,npc001834,27.33
Lancaster City Council,30UH,Thomas Graham & Sons (Iron & Steel) Ltd,Environmental Services,Materials - General,06/04/2017,37990,50.03
Lancaster City Council,30UH,Thomas Graham & Sons (Iron & Steel) Ltd,Environmental Services,Materials - General,03/05/2017,38272,91.66
Lancaster City Council,30UH,Thomas Graham & Sons (Iron & Steel) Ltd,Environmental Services,Materials - General,30/06/2017,39085,54.11
Lancaster City Council,30UH,Thomas Graham & Sons (Iron & Steel) Ltd,Environmental Services,R & M - Buildings (Within Service),05/06/2017,38761,22.44
Lancaster City Council,30UH,Thomas Graham & Sons (Iron & Steel) Ltd,Environmental Services,Cleaning Materials,21/05/2017,38483,133.62
Lancaster City Council,30UH,Thomas Graham & Sons (Iron & Steel) Ltd,Resources,Cleaning Materials,19/04/2017,ppc000888,75.90
Lancaster City Council,30UH,Thomas Graham & Sons (Iron & Steel) Ltd,Environmental Services,Services - Trade Refuse,21/05/2017,38484,186.60
Lancaster City Council,30UH,Thomas Graham & Sons (Iron & Steel) Ltd,Health & Housing,Cleansing Equipment,25/05/2017,bpc005249,60.40
Lancaster City Council,30UH,Thomas Graham & Sons (Iron & Steel) Ltd,Health & Housing,Cleansing Equipment,25/05/2017,bpc005250,94.25
Lancaster City Council,30UH,Thomas Graham & Sons (Iron & Steel) Ltd,Health & Housing,Cleansing Equipment,26/05/2017,bpc005287,40.77
Lancaster City Council,30UH,Thomas Graham & Sons (Iron & Steel) Ltd,Regeneration and Planning,Equipment and Tools - General,05/04/2017,npc001755,29.66
Lancaster City Council,30UH,Thomas Graham & Sons (Iron & Steel) Ltd,Regeneration and Planning,Equipment and Tools - General,09/05/2017,npc001823,48.80
Lancaster City Council,30UH,Thomas Graham & Sons (Iron & Steel) Ltd,Regeneration and Planning,Equipment and Tools - General,06/06/2017,npc001857,10.07
Lancaster City Council,30UH,Till Roll Superstore,Environmental Services,Equipment and Tools - General,03/05/2017,38256,70.90
Lancaster City Council,30UH,Till Roll Warehouse,Health & Housing,Printing & Stationery,28/04/2017,bpc005199,231.60
Lancaster City Council,30UH,Tillage,Environmental Services,Materials - General,09/06/2017,38827,1236.50
Lancaster City Council,30UH,Tillage,Environmental Services,Materials - General,09/06/2017,38830,1169.20
Lancaster City Council,30UH,Timpson Ltd,Environmental Services,Equipment and Tools - General,28/06/2017,39017,45.83
Lancaster City Council,30UH,Timpson Ltd,Governance,Printing & Stationery,30/05/2017,lpc000499,9.95
Lancaster City Council,30UH,Timpson Ltd,Regeneration and Planning,Management Plan Projects,25/04/2017,npc001774,54.17
Lancaster City Council,30UH,"TK Maxx, Lancaster",Resources,Equipment and Tools - General,09/05/2017,ppc000925,24.12
Lancaster City Council,30UH,Toffeln,Environmental Services,Clothing & Uniforms,02/05/2017,38241,88.99
Lancaster City Council,30UH,tough furniture,Health & Housing,Materials (Minor Adaptations),09/05/2017,spc002169,755.00
Lancaster City Council,30UH,Town End Leeds plc,Environmental Services,Materials - General,28/06/2017,39015,30.00
Lancaster City Council,30UH,TP Express,Regeneration and Planning,Use Of Public Tpt - Officers,30/06/2017,npc001890,64.00
Lancaster City Council,30UH,TP Express,Regeneration and Planning,Use Of Public Tpt - Officers,30/06/2017,npc001891,20.10
Lancaster City Council,30UH,TP Express,Regeneration and Planning,Use Of Public Tpt - Officers,30/06/2017,npc001897,45.90
Lancaster City Council,30UH,Trainline,Health & Housing,Children & Young People,18/05/2017,hpc000558,13.62
Lancaster City Council,30UH,Trainline,Health & Housing,Children & Young People,31/05/2017,hpc000564,7.80
Lancaster City Council,30UH,Trainline,Health & Housing,Children & Young People,02/05/2017,hpc000554,7.80
Lancaster City Council,30UH,Trainline,Health & Housing,Children & Young People,31/05/2017,hpc000563,7.80
Lancaster City Council,30UH,Trainline,Health & Housing,Service Training Budget,25/04/2017,spc002152,19.63
Lancaster City Council,30UH,Trainline,Resources,Service Training Budget,27/06/2017,ppc000941,18.92
Lancaster City Council,30UH,Trainline,Environmental Services,Services - General,28/06/2017,39012,65.64
Lancaster City Council,30UH,Trainline,Health & Housing,Subsistence,12/06/2017,spc002223,131.27
Lancaster City Council,30UH,Trainline,Regeneration and Planning,Use Of Public Tpt - Officers,12/04/2017,npc001763,56.20
Lancaster City Council,30UH,Transpennine Express,Health & Housing,Service Training Budget,05/06/2017,spc002214,14.50
Lancaster City Council,30UH,Transpennine Express,Environmental Services,Subscriptions,06/06/2017,38806,15.20
Lancaster City Council,30UH,Transpennine Express,Resources,Use Of Public Tpt - Officers,30/05/2017,jpc001033,168.40
Lancaster City Council,30UH,Transpennine Express,Resources,Use Of Public Tpt - Officers,02/05/2017,jpc001007,168.40
Lancaster City Council,30UH,Travis Parkins,Environmental Services,Materials - General,05/06/2017,38720,23.40
Lancaster City Council,30UH,Travis Perkins,Regeneration and Planning,Grounds Maintenance - Other,31/05/2017,npc001847,38.92
Lancaster City Council,30UH,Travis Perkins,Regeneration and Planning,Management Plan Projects,15/05/2017,npc001820,49.25
Lancaster City Council,30UH,Travis Perkins,Regeneration and Planning,Management Plan Projects,27/06/2017,npc001884,41.92
Lancaster City Council,30UH,Travis Perkins,Environmental Services,Materials - General,03/05/2017,38276,10.80
Lancaster City Council,30UH,Travis Perkins,Environmental Services,Materials - General,03/05/2017,38281,7.80
Lancaster City Council,30UH,Travis Perkins,Environmental Services,Materials - General,03/05/2017,38303,11.52
