,,,,,,
Lancaster City Council - PCard Spend All Transactions from 1 Oct 19 to 31 Dec 19,,,,,,
,,,,,,
Creditor Name,Spending Service,Nature of Spend,GL Date,Reference Number,Goods Amount (excluding VAT),Tran Code
spar,Regeneration and Planning,Petrol & Derv,12/9/2019,55553,68.36,PCard
Sports Direct,Health & Housing,Equipment and Tools - General,10/10/2019,bpc007448,22.47,PCard
Sports Direct,Health & Housing,Clothing & Uniforms,11/4/2019,bpc007544,32.5,PCard
Sports Direct,Health & Housing,Equipment and Tools - General,10/2/2019,bpc007424,34.99,PCard
Sports Direct,Health & Housing,Clothing & Uniforms,10/31/2019,bpc007530,40,PCard
Spotify,Resources,Miscellaneous Licences,10/3/2019,ppc002716,8.32,PCard
Spotify,Resources,Miscellaneous Licences,11/5/2019,ppc002856,8.32,PCard
Spotify,Resources,Miscellaneous Licences,12/6/2019,ppc002994,9.99,PCard
SSL Retail Group,Resources,Equipment and Tools - General,12/3/2019,ppc002980,2.44,PCard
St Johns Ambulance,Management Team,Service Training Budget,12/16/2019,mpc000196,300,PCard
St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,12/4/2019,spc004738,60,PCard
St Winifreds Hotel,Health & Housing,Equipment and Tools - General,12/6/2019,spc004751,70,PCard
St Winifreds Hotel,Health & Housing,Equipment and Tools - General,12/10/2019,spc004791,100,PCard
St Winifreds Hotel,Health & Housing,R & M - Buildings,10/17/2019,hpc001111,120,PCard
St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,10/2/2019,spc004442,160,PCard
St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,12/4/2019,spc004737,180,PCard
St Winifreds Hotel,Health & Housing,Anti-Social Behaviour,12/13/2019,hpc001159,350,PCard
St Winifreds Hotel,Health & Housing,Anti-Social Behaviour,12/13/2019,hpc001160,350,PCard
St Winifreds Hotel,Health & Housing,Anti-Social Behaviour,12/2/2019,hpc001147,350,PCard
St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,12/4/2019,spc004740,420,PCard
St Winifreds Hotel,Health & Housing,Anti-Social Behaviour,11/21/2019,hpc001134,700,PCard
St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,12/9/2019,spc004754,840,PCard
St Winifreds Hotel,Health & Housing,Anti-Social Behaviour,11/21/2019,hpc001133,1200,PCard
St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,12/9/2019,spc004752,1470,PCard
Station garage Arnside,Regeneration and Planning,Petrol & Derv,10/14/2019,53961,61.87,PCard
Station Promenade,Regeneration and Planning,Exhibitions & Events - Expenses,11/19/2019,npc004452,25.63,PCard
Steel`s Removals,Environmental Services,Void Maintenance - External,12/10/2019,55640,1900,PCard
Strength Shop,Health & Housing,Equipment and Tools - General,11/18/2019,bpc007595,199.98,PCard
Stress Free Print,Regeneration and Planning,Marketing,10/9/2019,npc004269,125.31,PCard
Stress Free Print,Regeneration and Planning,Marketing,11/18/2019,npc004436,144.45,PCard
Strulch Ltd,Environmental Services,Materials - General,10/28/2019,54259,297.6,PCard
Studio Arts - Dodgson Fine Art,Regeneration and Planning,Exhibitions & Events,11/22/2019,npc004474,24.17,PCard
Studiospares,Regeneration and Planning,Equipment and Tools - General,12/18/2019,npc004579,172.5,PCard
Sultan of Lancaster,Health & Housing,Services - Food Sampling,11/27/2019,spc004720,15,PCard
Sunlight,Health & Housing,Other Cleaning,12/12/2019,bpc007704,657.11,PCard
Survey Monkey,Regeneration and Planning,Internet Provision,11/12/2019,54781,29.17,PCard
Survey Monkey,Regeneration and Planning,Internet Provision,12/6/2019,55537,29.17,PCard
Survey Monkey,Regeneration and Planning,Internet Provision,11/4/2019,54583,36.18,PCard
Survey Monkey,Regeneration and Planning,Consultation,12/9/2019,npc004540,154.11,PCard
Survey Operations Ltd,Environmental Services,Services funded by Reserves,12/19/2019,55827,550,PCard
Swim England,Health & Housing,Service Training Budget,12/2/2019,bpc007646,20,PCard
Swim England,Health & Housing,Materials For Resale,11/4/2019,bpc007542,270.6,PCard
Swim England,Health & Housing,Materials For Resale,11/15/2019,bpc007590,710.4,PCard
Swimming Pool.Org,Health & Housing,Miscellaneous Licences,12/5/2019,bpc007665,299,PCard
Sykes Cottages,Health & Housing,Capital Payments To Contractors,12/4/2019,hpc001153,619,PCard
TC Fixings Ltd,Health & Housing,Materials - General,12/2/2019,spc004732,89.94,PCard
TCG Workspace Solutions Ltd t/as The Coggin Group,Resources,R & M - Buildings,12/16/2019,ppc003041,350,PCard
TCG Workspace Solutions Ltd t/as The Coggin Group,Resources,R & M - Buildings,12/16/2019,ppc003040,20961.64,PCard
Tenable,Resources,I.T. Security,12/2/2019,jpc001694,2136.34,PCard
Tesco,Resources,Materials For Resale,10/8/2019,ppc002731,2.45,PCard
Tesco,Resources,Materials For Resale,12/6/2019,ppc002999,2.8,PCard
Tesco,Resources,Materials For Resale,12/6/2019,ppc003000,2.8,PCard
Tesco,Resources,Catering Provisions,11/26/2019,ppc002950,4.17,PCard
Tesco,Resources,Materials For Resale,12/6/2019,ppc002997,4.5,PCard
Tesco,Resources,Materials For Resale,11/19/2019,ppc002914,6,PCard
Tesco ,Resources,Catering Provisions,11/4/2019,ppc002840,3.1,PCard
Tesco ,Resources,Materials For Resale,11/5/2019,ppc002850,3.3,PCard
Tesco ,Resources,Materials For Resale,11/5/2019,ppc002849,9.8,PCard
Tesco ,Resources,Materials For Resale,10/8/2019,ppc002733,17.5,PCard
The AA,Regeneration and Planning,Miscellaneous Advertising,11/4/2019,54584,531,PCard
The Apron Company,Resources,Clothing & Uniforms,10/30/2019,ppc002814,192,PCard
The Audience Agency,Regeneration and Planning,Services - General,10/31/2019,npc004354,846.87,PCard
The Borough,Health & Housing,Service Training Budget,11/14/2019,hpc001128,41.67,PCard
The Borough,Health & Housing,Service Training Budget,11/26/2019,hpc001141,100.42,PCard
The Buttery,Health & Housing,Service Training Budget,12/9/2019,spc004781,97.3,PCard
The Buttery Cafe & Del,Health & Housing,Equipment and Tools - General,11/28/2019,spc004727,69.5,PCard
The Crafty Beer Shop,Resources,Materials For Resale,12/17/2019,ppc003046,19.33,PCard
The Forest Fence ,Regeneration and Planning,Service Training Budget,10/29/2019,npc004337,75,PCard
The Happy News,Resources,Equipment and Tools - General,12/2/2019,ppc002970,3.99,PCard
The Helping Hand Company (Ledbury) Ltd.,Environmental Services,Equipment and Tools - General,10/11/2019,53936,276,PCard
the Law Society,Governance,Service Training Budget,10/21/2019,lpc000820,338,PCard
the Law Society,Governance,Service Training Budget,10/21/2019,lpc000821,338,PCard
the Law Society ,Governance,Service Training Budget,10/21/2019,lpc000822,338,PCard
The Market Cobbler,Environmental Services,Equipment and Tools - General,11/29/2019,55296,40,PCard
The Morecambe Hotel,Health & Housing,Equipment and Tools - General,12/9/2019,spc004779,8.5,PCard
The Morecambe Hotel,Health & Housing,Service Training Budget,12/20/2019,bpc007734,27.5,PCard
The Morecambe Hotel,Health & Housing,Service Training Budget,10/31/2019,bpc007517,75,PCard
The Morecambe Hotel,Health & Housing,Service Training Budget,10/31/2019,bpc007518,150,PCard
The Noisy Drink Co,Health & Housing,Materials For Resale,12/20/2019,bpc007737,144,PCard
The Polish Butcher Shop,Health & Housing,Services - Food Sampling,11/21/2019,spc004687,5.24,PCard
The post office,Health & Housing,Printing & Stationery,12/6/2019,bpc007681,2.96,PCard
The post office,Health & Housing,Printing & Stationery,12/6/2019,bpc007682,2.96,PCard
The post office,Health & Housing,Printing & Stationery,11/6/2019,bpc007552,6,PCard
The Ramp People,Environmental Services,Purchase Of Equipment,10/10/2019,53903,24.17,PCard
The Range,Regeneration and Planning,Materials - General,10/30/2019,npc004349,65.88,PCard
The Royal Heysham,Health & Housing,Service Training Budget,12/6/2019,bpc007677,11.25,PCard
The Royal Heysham,Health & Housing,Service Training Budget,11/27/2019,bpc007633,63.75,PCard
The Royal Heysham,Health & Housing,Service Training Budget,10/2/2019,spc004438,70.83,PCard
The Royal Lancaster,Health & Housing,Service Training Budget,12/12/2019,bpc007707,-83.34,PCard
The Station Pub,Regeneration and Planning,Exhibitions & Events - Expenses,11/26/2019,npc004485,79.92,PCard
The Travellers Choice,Health & Housing,Central Transport - General,10/11/2019,bpc007457,1170,PCard
The Travellers Choice,Health & Housing,Central Transport - General,12/20/2019,bpc007722,1560,PCard
The Uniform & leisure ,Health & Housing,Clothing & Uniforms,10/28/2019,spc004551,50.9,PCard
The Uniform & leisure ,Environmental Services,Clothing & Uniforms,12/18/2019,55782,269.35,PCard
The Veterinary Health Centre L,Environmental Services,Services - Vets,10/28/2019,54255,88.16,PCard
The Veterinary Health Centre L,Environmental Services,Services - Vets,12/19/2019,55839,221.27,PCard
The Warehouse Group,Health & Housing,Printing & Stationery,10/11/2019,bpc007454,315,PCard
The Works Stores Ltd,Regeneration and Planning,Exhibitions & Events,11/19/2019,npc004440,2.5,PCard
The Works Stores Ltd,Regeneration and Planning,Exhibitions,11/13/2019,npc004425,7.5,PCard
The Works Stores Ltd,Health & Housing,Services - General,12/4/2019,hpc001151,25,PCard
The Works.co.uk,Regeneration and Planning,Materials - General,10/17/2019,npc004301,2.5,PCard
The Works.co.uk,Regeneration and Planning,Materials - General,12/9/2019,npc004537,3.33,PCard
The Works.co.uk,Regeneration and Planning,Materials - General,10/14/2019,npc004279,3.33,PCard
Thirty Four Stores,Environmental Services,Materials - General,11/22/2019,55011,174.12,PCard
THISTLE BLOOMSBURY,Health & Housing,Service Training Budget,10/14/2019,hpc001100,231.67,PCard
Thomas Graham $ Sons Ltd,Environmental Services,R & M - Buildings (Within Service),12/2/2019,55339,28.07,PCard
Thomas Graham $ Sons Ltd,Regeneration and Planning,Other Cleaning,11/6/2019,npc004398,31.96,PCard
Thomas Graham $ Sons Ltd,Environmental Services,Equipment and Tools - General,11/8/2019,54722,42.95,PCard
Thomas Graham $ Sons Ltd,Environmental Services,Cleaning Materials,12/9/2019,55605,43.08,PCard
Thomas Graham $ Sons Ltd,Regeneration and Planning,Other Cleaning,10/25/2019,npc004327,52.31,PCard
Thomas Graham $ Sons Ltd,Environmental Services,Cleaning Materials,10/30/2019,54368,70.91,PCard
Thomas Graham $ Sons Ltd,Environmental Services,Cleaning Materials,10/30/2019,54367,106.5,PCard
Thomas Graham $ Sons Ltd,Environmental Services,Cleaning Materials,11/27/2019,55216,111.32,PCard
Thomas Graham $ Sons Ltd,Environmental Services,Cleaning Materials,11/27/2019,55213,116.06,PCard
Thomas Graham $ Sons Ltd,Environmental Services,Cleaning Materials,10/18/2019,54077,348.81,PCard
Thomas Graham & Sons Ltd,Environmental Services,Equipment and Tools - General,12/9/2019,55620,1.6,PCard
Thomas Graham & Sons Ltd,Regeneration and Planning,R & M - Sea & River / Promenade,12/13/2019,npc004585,2.5,PCard
Thomas Graham & Sons Ltd,Health & Housing,Materials - General,12/9/2019,spc004762,2.85,PCard
Thomas Graham & Sons Ltd,Environmental Services,Equipment and Tools - General,11/5/2019,54623,3.2,PCard
Thomas Graham & Sons Ltd,Health & Housing,R & M - Buildings (Within Service),12/13/2019,spc004804,6.44,PCard
Thomas Graham & Sons Ltd,Health & Housing,Materials - General,11/14/2019,spc004667,6.8,PCard
Thomas Graham & Sons Ltd,Environmental Services,R & M - General,11/22/2019,55049,9.97,PCard
Thomas Graham & Sons Ltd,Health & Housing,Materials (Minor Adaptations),12/20/2019,spc004840,9.98,PCard
Thomas Graham & Sons Ltd,Health & Housing,Materials (Minor Adaptations),12/20/2019,spc004841,9.98,PCard
Thomas Graham & Sons Ltd,Health & Housing,Materials - General,12/20/2019,spc004842,11.9,PCard
Thomas Graham & Sons Ltd,Health & Housing,Equipment and Tools - General,11/4/2019,spc004635,12.5,PCard
Thomas Graham & Sons Ltd,Health & Housing,Materials (Minor Adaptations),12/9/2019,spc004761,13.21,PCard
Thomas Graham & Sons Ltd,Health & Housing,Materials - General,10/18/2019,spc004528,13.86,PCard
Thomas Graham & Sons Ltd,Health & Housing,Materials - General,11/22/2019,spc004704,13.98,PCard
Thomas Graham & Sons Ltd,Health & Housing,Materials - General,12/20/2019,spc004825,14.5,PCard
Thomas Graham & Sons Ltd,Health & Housing,R & M - Buildings (Within Service),10/18/2019,spc004530,15.7,PCard
Thomas Graham & Sons Ltd,Health & Housing,Materials - General,11/14/2019,spc004675,22.29,PCard
Thomas Graham & Sons Ltd,Health & Housing,Materials - General,12/20/2019,spc004822,22.36,PCard
Thomas Graham & Sons Ltd,Health & Housing,Materials - General,11/4/2019,spc004636,24.45,PCard
Thomas Graham & Sons Ltd,Health & Housing,Equipment and Tools - General,11/28/2019,spc004725,29,PCard
Thomas Graham & Sons Ltd,Health & Housing,Materials - General,11/1/2019,spc004585,31.86,PCard
Thomas Graham & Sons Ltd,Health & Housing,Materials - General,12/20/2019,spc004821,32.06,PCard
Thomas Graham & Sons Ltd,Health & Housing,Materials - General,11/22/2019,spc004705,33.06,PCard
Thomas Graham & Sons Ltd,Health & Housing,Materials (Minor Adaptations),12/13/2019,spc004802,33.14,PCard
Thomas Graham & Sons Ltd,Health & Housing,Materials - General,12/20/2019,spc004838,33.88,PCard
Thomas Graham & Sons Ltd,Health & Housing,Materials - General,11/22/2019,spc004699,35,PCard
Thomas Graham & Sons Ltd,Health & Housing,Materials (Minor Adaptations),12/20/2019,spc004839,35.84,PCard
Thomas Graham & Sons Ltd,Health & Housing,Materials (Minor Adaptations),12/20/2019,spc004837,37.21,PCard
Thomas Graham & Sons Ltd,Health & Housing,Materials - General,12/9/2019,spc004774,41.47,PCard
Thomas Graham & Sons Ltd,Environmental Services,R & M - General,10/2/2019,53678,45.41,PCard
Thomas Graham & Sons Ltd,Regeneration and Planning,Other Cleaning,12/17/2019,npc004571,48.67,PCard
Thomas Graham & Sons Ltd,Health & Housing,Equipment and Tools - General,10/3/2019,spc004464,52,PCard
Thomas Graham & Sons Ltd,Environmental Services,Materials - General,10/11/2019,53939,54.34,PCard
Thomas Graham & Sons Ltd,Health & Housing,Materials - General,10/18/2019,spc004533,64.46,PCard
Thomas Graham & Sons Ltd,Environmental Services,R & M - General,10/11/2019,53943,66.39,PCard
Thomas Graham & Sons Ltd,Environmental Services,R & M - General,12/12/2019,55707,80.24,PCard
Thomas Graham & Sons Ltd,Environmental Services,Cleaning Materials,12/17/2019,55759,82.11,PCard
Thomas Graham & Sons Ltd,Regeneration and Planning,R & M - Sea & River / Promenade,12/13/2019,npc004584,93.7,PCard
Thomas Graham & Sons Ltd,Health & Housing,Materials - General,10/18/2019,spc004510,96,PCard
Thomas Graham & Sons Ltd,Health & Housing,Materials - General,12/9/2019,spc004775,106.24,PCard
Thomas Graham & Sons Ltd,Health & Housing,Materials (Minor Adaptations),12/13/2019,spc004803,107.44,PCard
Thomas Graham & Sons Ltd,Environmental Services,Cleaning Materials,11/19/2019,54918,108.04,PCard
Thomas Graham & Sons Ltd,Environmental Services,Materials - General,10/11/2019,53943,108.38,PCard
Thomas Graham & Sons Ltd,Health & Housing,Equipment and Tools - General,10/18/2019,spc004529,169,PCard
Thomas Graham & Sons Ltd,Environmental Services,Services - Trade Refuse,11/7/2019,54709,239.55,PCard
Thomas Graham & Sons Ltd,Health & Housing,Materials - General,12/9/2019,spc004777,272.44,PCard
Thomas Graham & Sons Ltd,Health & Housing,R & M - Buildings (Within Service),10/18/2019,spc004532,397,PCard
Thomas Reuter,Regeneration and Planning,Subscriptions,12/11/2019,npc004549,1613,PCard
Ticketmart,Regeneration and Planning,Exhibitions & Events - Expenses,10/2/2019,npc004240,40,PCard
Tillfood Ltd,Environmental Services,Equipment and Tools - General,10/12/2019,53950,17.9,PCard
Time 4 Nutrition,Health & Housing,Materials For Resale,11/21/2019,bpc007616,149.94,PCard
Timpson Ltd,Regeneration and Planning,Office Equipment,11/11/2019,npc004410,10,PCard
Timpson Ltd,Resources,Equipment and Tools - General,10/23/2019,ppc002782,12,PCard
Timpson Ltd,Regeneration and Planning,Equipment and Tools - General,11/11/2019,npc004405,13.5,PCard
Timpson Ltd,Regeneration and Planning,Equipment and Tools - General,11/8/2019,npc004402,17.29,PCard
Timpson Ltd,Health & Housing,Equipment and Tools - General,10/14/2019,spc004501,21,PCard
Timpson Ltd,Governance,Celebrating Success Awards,11/28/2019,lpc000845,29.85,PCard
Timpson Ltd,Regeneration and Planning,Management Plan Projects,12/16/2019,55750,33.33,PCard
Timpson Ltd,Resources,Infrastructure - Update & Maintenance,10/29/2019,jpc001643,57.5,PCard
TJ Morris Ltd,Regeneration and Planning,Materials - General,12/9/2019,npc004538,1.32,PCard
TJ Morris Ltd,Regeneration and Planning,Materials - General,10/17/2019,npc004300,2.38,PCard
TK MAXX,Regeneration and Planning,Printing & Stationery,10/24/2019,npc004324,14.16,PCard
TK MAXX,Regeneration and Planning,Printing & Stationery,10/31/2019,npc004358,16.65,PCard
Tomlinsons Catering Ltd,Health & Housing,Service Training Budget,11/14/2019,spc004665,118.75,PCard
Total Foodservice Solutions,Environmental Services,Materials For Resale,10/15/2019,53983,205.57,PCard
Total Foodservice Solutions,Environmental Services,Materials For Resale,12/19/2019,55825,247.51,PCard
Total Foodservice Solutions,Environmental Services,Materials For Resale,10/15/2019,53984,1150.2,PCard
Total Foodservice Solutions,Environmental Services,Materials For Resale,12/19/2019,55824,1445.47,PCard
Total Foodservice Solutions,Environmental Services,Materials For Resale,11/22/2019,55016,2270.49,PCard
Total Foodservice Solutions ,Environmental Services,Materials For Resale,11/22/2019,55015,312.45,PCard
Trainline,Governance,Use Of Public Tpt - Officers,11/1/2019,lpc000829,-11.3,PCard
Trainline,Health & Housing,Use Of Public Tpt - Officers,11/7/2019,bpc007570,9,PCard
Trainline,Resources,Use Of Public Tpt - Officers,10/10/2019,jpc001641,10.33,PCard
Trainline,Resources,Use Of Public Tpt - Officers,11/1/2019,rpc000138,10.33,PCard
Trainline,Health & Housing,Use Of Public Tpt - Officers,11/7/2019,bpc007569,11.1,PCard
Trainline,Resources,Use Of Public Tpt - Officers,12/9/2019,jpc001703,11.45,PCard
Trainline,Resources,Use Of Public Tpt - Officers,10/28/2019,jpc001642,11.45,PCard
Trainline,Resources,Use Of Public Tpt - Officers,12/2/2019,jpc001697,11.45,PCard
Trainline,Environmental Services,Service Training Budget,11/7/2019,54683,12.97,PCard
Trainline,Environmental Services,Service Training Budget,11/18/2019,54867,13.23,PCard
Trainline,Health & Housing,Use Of Public Tpt - Officers,12/5/2019,bpc007675,19.43,PCard
Trainline,Health & Housing,Use Of Public Tpt - Officers,11/1/2019,bpc007541,20.1,PCard
Trainline,Governance,Service Training Budget,10/21/2019,lpc000819,22.44,PCard
Trainline,Health & Housing,Use Of Public Tpt - Officers,11/27/2019,bpc007634,23.24,PCard
Trainline,Health & Housing,Service Training Budget,10/11/2019,spc004497,23.85,PCard
Trainline,Environmental Services,Service Training Budget,11/11/2019,54763,26,PCard
Trainline,Health & Housing,Use Of Public Tpt - Officers,12/2/2019,bpc007649,30.98,PCard
Trainline,Regeneration and Planning,Use Of Public Tpt - Officers,11/22/2019,npc004466,32,PCard
Trainline,Health & Housing,Use Of Public Tpt - Officers,11/18/2019,hpc001130,59.27,PCard
Trainline,Governance,Service Training Budget,12/4/2019,lpc000869,63.85,PCard
Trainline,Health & Housing,Tenants Participation,12/2/2019,hpc001149,75.09,PCard
Trainline,Governance,Members Expenses - Travel,12/20/2019,dpc000887,92.69,PCard
Trainline,Health & Housing,Use Of Public Tpt - Officers,10/17/2019,bpc007490,99.41,PCard
Trainline,Resources,Use Of Public Tpt - Officers,10/30/2019,jpc001666,148.66,PCard
Trainline,Health & Housing,Use Of Public Tpt - Officers,11/27/2019,spc004722,222.22,PCard
Transpennine  Express,Resources,Services - Consultants,10/2/2019,jpc001624,87.2,PCard
Transport for London,Resources,Service Training Budget,11/1/2019,ppc002871,55.3,PCard
Travellers Choice,Health & Housing,Central Transport - General,11/18/2019,bpc007604,1560,PCard
Travelodge,Health & Housing,R & M - Buildings,11/1/2019,hpc001124,135.8,PCard
Travelodge,Health & Housing,Service Training Budget,10/10/2019,spc004494,213.32,PCard
Travelodge,Resources,Subsistence,11/7/2019,jpc001671,264.13,PCard
Travelodge,Health & Housing,R & M - Buildings,10/2/2019,hpc001091,598.33,PCard
Travis Perkins Trading Company Ltd,Regeneration and Planning,Grounds Maintenance - Other,10/24/2019,54209,6,PCard
Travis Perkins Trading Company Ltd,Health & Housing,Materials (Minor Adaptations),11/22/2019,spc004698,14.31,PCard
Travis Perkins Trading Company Ltd,Health & Housing,Materials (Minor Adaptations),11/4/2019,spc004626,21.47,PCard
Travis Perkins Trading Company Ltd,Health & Housing,Materials (Minor Adaptations),12/20/2019,spc004820,32.79,PCard
Travis Perkins Trading Company Ltd,Health & Housing,Materials (Minor Adaptations),11/22/2019,spc004697,35.92,PCard
Travis Perkins Trading Company Ltd,Health & Housing,Materials (Minor Adaptations),11/4/2019,spc004627,38.24,PCard
Travis Perkins Trading Company Ltd,Health & Housing,Materials (Minor Adaptations),11/4/2019,spc004611,43.5,PCard
Travis Perkins Trading Company Ltd,Health & Housing,Materials (Minor Adaptations),11/22/2019,spc004695,61.71,PCard
Travis Perkins Trading Company Ltd,Health & Housing,Materials (Minor Adaptations),11/22/2019,spc004696,83.21,PCard
Travis Perkins Trading Company Ltd,Environmental Services,Materials - General,11/4/2019,54596,139.6,PCard
Trotec,Health & Housing,Equipment and Tools - General,12/6/2019,bpc007687,93.14,PCard
Troutflies,Regeneration and Planning,Exhibitions & Events - Expenses,11/6/2019,npc004395,3.79,PCard
TSO,Environmental Services,Corporate Safety,11/5/2019,54624,300,PCard
Turnbury Nursery,Environmental Services,R & M - Buildings (Within Service),11/8/2019,54720,296.5,PCard
Twiends,Regeneration and Planning,Marketing,10/8/2019,npc004265,59.14,PCard
Tyrone Wheels N Bits LTD,Regeneration and Planning,Services - General,10/21/2019,npc004314,21.65,PCard
UK Office Direct Ltd,Regeneration and Planning,Materials - General,11/22/2019,npc004467,44.27,PCard
UK Point of Sale Group,Regeneration and Planning,Marketing,12/4/2019,npc004511,53.66,PCard
UK Point of Sale Group,Regeneration and Planning,Marketing,11/1/2019,npc004373,75.38,PCard
UK POS,Resources,Exhibitions & Events,12/2/2019,ppc002971,51.8,PCard
UK POS,Health & Housing,Marketing,10/2/2019,bpc007431,59.76,PCard
UK2,Resources,Software Purchase\Licences,10/29/2019,jpc001645,52.96,PCard
UK2,Resources,Software Purchase\Licences,10/29/2019,jpc001644,182.87,PCard
Ukactive,Health & Housing,Miscellaneous Licences,11/7/2019,bpc007561,230.62,PCard
UKPaperRolls.com,Health & Housing,Printing & Stationery,10/11/2019,bpc007455,360,PCard
Ulverston Meat Company Ltd,Environmental Services,Materials For Resale,12/19/2019,55829,1035.03,PCard
Ulverston Meat Company Ltd,Environmental Services,Materials For Resale,11/27/2019,55184,1077.49,PCard
Ulverston Meat Company Ltd,Environmental Services,Materials For Resale,10/18/2019,54074,2749.56,PCard
Understanding Modern Gov,Resources,Service Training Budget,11/26/2019,ppc002951,445,PCard
Uniform and Leisure,Environmental Services,Clothing & Uniforms,11/20/2019,54938,16.2,PCard
Uniform and Leisure,Health & Housing,Clothing & Uniforms,10/7/2019,bpc007447,100,PCard
Uniform collection florence ro,Health & Housing,Clothing & Uniforms,11/12/2019,bpc007579,1140.5,PCard
UNITED UTILITES,Environmental Services,Capital Payments To Contractors,10/29/2019,54311,79,PCard
University of Birmingham,Health & Housing,Service Training Budget,10/16/2019,spc004505,500,PCard
University of Birmingham,Health & Housing,Service Training Budget,10/16/2019,spc004504,2583,PCard
University of Derby,Health & Housing,Service Training Budget,11/11/2019,spc004658,2550,PCard
university of manchester,Regeneration and Planning,Conferences & Seminars,11/1/2019,npc004372,25,PCard
Value Products Ltd  T/a First Aid 4 Less,Resources,Equipment and Tools - General,10/22/2019,ppc002777,13.35,PCard
Vans Dutch Bulbs Company Ltd,Environmental Services,Equipment and Tools - General,11/12/2019,54805,1000.8,PCard
Vans Dutch Bulbs Company Ltd,Environmental Services,Grounds Maintenance - Other,11/22/2019,55013,1728.8,PCard
Vans Dutch Bulbs Company Ltd,Environmental Services,Materials - General,11/4/2019,54563,2840,PCard
Vertella Limited,Resources,Cleaning Materials,12/6/2019,ppc002991,19.2,PCard
Vertella Limited,Regeneration and Planning,Cleaning Materials,11/5/2019,npc004455,54,PCard
Vertella Limited,Resources,Cleaning Materials,10/16/2019,ppc002750,65.98,PCard
Vertella Limited,Resources,Cleaning Materials,11/8/2019,ppc002877,73.86,PCard
Vertella Limited,Resources,Materials For Resale,12/17/2019,ppc003050,90,PCard
Vertella Limited,Resources,Materials For Resale,10/21/2019,ppc002766,107.31,PCard
Vertella Limited,Resources,R & M - Buildings,12/9/2019,ppc003002,134,PCard
Vertella Limited,Resources,Cleaning Materials,12/3/2019,ppc002982,139.99,PCard
Vertella Limited,Resources,Cleaning Materials,11/12/2019,ppc002893,147.82,PCard
Vertella Limited,Resources,Cleaning Materials,11/28/2019,ppc002969,218.1,PCard
Vertella Limited,Regeneration and Planning,Cleaning Materials,10/9/2019,npc004266,230.55,PCard
Vertella Limited,Resources,Cleaning Materials,11/28/2019,ppc002968,331.73,PCard
Vertella Limited,Resources,Materials For Resale,12/13/2019,ppc003033,378.6,PCard
Vertella Limited,Resources,Cleaning Materials,10/16/2019,ppc002747,922.37,PCard
Viking Direct,Regeneration and Planning,Materials - General,12/4/2019,npc004513,34.93,PCard
Viking Direct,Environmental Services,Materials - General,12/24/2019,55947,79.6,PCard
Viking Direct,Environmental Services,Printing & Stationery,12/24/2019,55948,99.99,PCard
Vintage India,Health & Housing,Services - Food Sampling,11/27/2019,spc004716,15.98,PCard
Virgin Trains,Governance,Use Of Public Tpt - Officers,10/31/2019,lpc000824,-448,PCard
Virgin Trains,Management Team,Use Of Public Tpt - Officers,12/2/2019,mpc000193,-12.2,PCard
Virgin Trains,Health & Housing,Services - Civil Contingencies,10/4/2019,spc004469,2.2,PCard
Virgin Trains,Health & Housing,Service Training Budget,10/25/2019,hpc001117,6.2,PCard
Virgin Trains,Governance,Use Of Public Tpt - Officers,10/1/2019,dpc000857,7.9,PCard
Virgin Trains,Management Team,Use Of Public Tpt - Officers,10/29/2019,mpc000187,8.5,PCard
Virgin Trains,Governance,Members Expenses - Travel,10/2/2019,dpc000858,9.2,PCard
Virgin Trains,Resources,Use Of Public Tpt - Officers,10/2/2019,jpc001622,16.5,PCard
Virgin Trains,Management Team,Use Of Public Tpt - Officers,10/29/2019,mpc000188,18.5,PCard
Virgin Trains,Regeneration and Planning,Use Of Public Tpt - Officers,10/29/2019,npc004339,20.9,PCard
Virgin Trains,Resources,Use Of Public Tpt - Officers,10/29/2019,jpc001649,21.17,PCard
Virgin Trains,Health & Housing,Service Training Budget,10/25/2019,hpc001116,23.5,PCard
Virgin Trains,Management Team,System Suspense Account    018,11/5/2019,mpc000191,26,PCard
Virgin Trains,Resources,Use Of Public Tpt - Officers,10/2/2019,jpc001626,28,PCard
Virgin Trains,Regeneration and Planning,Use Of Public Tpt - Officers,11/1/2019,npc004370,30.25,PCard
Virgin Trains,Governance,Members Expenses - Travel,10/23/2019,dpc000860,38.4,PCard
Virgin Trains,Resources,Service Training Budget,11/1/2019,ppc002872,60,PCard
Virgin Trains,Resources,Use Of Public Tpt - Officers,10/29/2019,jpc001648,60.67,PCard
Virgin Trains,Resources,Service Training Budget,11/1/2019,ppc002873,61.5,PCard
Virgin Trains,Regeneration and Planning,Use Of Public Tpt - Officers,10/31/2019,npc004366,63.35,PCard
Virgin Trains,Resources,Use Of Public Tpt - Officers,11/27/2019,fpc000411,72.3,PCard
Virgin Trains,Management Team,Members Expenses - Travel,10/7/2019,mpc000185,99.5,PCard
