Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,Shelter Shop,Health & Housing,Service Training Budget,08/03/2016,spc001480,64
Lancaster City Council,30UH,Shop Inc,Resources,Printing & Stationery,01/02/2016,jpc000648,9.75
Lancaster City Council,30UH,Shopfitting Warehouse,Regeneration and Planning,Miscellaneous Expenditure,22/03/2016,npc001117,119.95
Lancaster City Council,30UH,Signs Express,Health & Housing,Printing & Stationery,04/01/2016,bpc003712,42.84
Lancaster City Council,30UH,Signs Express,Environmental Services,Printing & Stationery,22/03/2016,32886,265.92
Lancaster City Council,30UH,Slingsby,Environmental Services,Equipment and Tools - General,17/03/2016,32782,14.5
Lancaster City Council,30UH,Slingsby,Resources,Equipment and Tools - General,08/03/2016,ppc000447,837
Lancaster City Council,30UH,SMARTCARD FOCUS,Environmental Services,Equipment and Tools - General,04/02/2016,32279,45.95
Lancaster City Council,30UH,Snap Frame Warehouse,Environmental Services,Office Equipment,17/03/2016,32779,96.78
Lancaster City Council,30UH,Society of London Theatre,Regeneration and Planning,Concerts - General,08/03/2016,32698,56.4
Lancaster City Council,30UH,SOCITM,Resources,Subscriptions,14/01/2016,jpc000623,1515
Lancaster City Council,30UH,Solent Cables,Health & Housing,Equipment and Tools - General,17/03/2016,bpc003927,16.57
Lancaster City Council,30UH,Solon security Ltd,Health & Housing,Home Improvement Works,17/03/2016,spc001507,265
Lancaster City Council,30UH,Solon security Ltd,Health & Housing,Sanctuary Scheme,17/03/2016,spc001504,908.7
Lancaster City Council,30UH,Somerset County Council,Regeneration and Planning,Subscriptions,07/01/2016,npc001011,400
Lancaster City Council,30UH,Sousvide Tools.com,Health & Housing,Equipment and Tools - General,29/01/2016,spc001394,2.99
Lancaster City Council,30UH,Sousvidetools.com,Health & Housing,Equipment and Tools - General,29/01/2016,spc001395,3.99
Lancaster City Council,30UH,SP Services UK Ltd,Health & Housing,Corporate Safety,23/03/2016,bpc003941,85.95
Lancaster City Council,30UH,SPALDINGS,Regeneration and Planning,Equipment and Tools - General,02/03/2016,npc001088,88.4
Lancaster City Council,30UH,Spar Store,Health & Housing,Materials For Resale,09/02/2016,bpc003817,14.16
Lancaster City Council,30UH,Spar Store,Environmental Services,Materials For Resale,25/01/2016,32077,12.95
Lancaster City Council,30UH,Speights,Environmental Services,Materials - General,03/02/2016,32270,66.51
Lancaster City Council,30UH,Speights,Environmental Services,Materials - General,09/03/2016,32702,45.86
Lancaster City Council,30UH,Speights,Environmental Services,Materials For Resale,03/02/2016,32270,387.02
Lancaster City Council,30UH,Speights,Environmental Services,Materials For Resale,09/03/2016,32702,423.8
Lancaster City Council,30UH,Sports Direct,Health & Housing,Cleaning Materials,21/03/2016,bpc003937,28.32
Lancaster City Council,30UH,Sports Direct,Health & Housing,Clothing & Uniforms,08/01/2016,bpc003723,335.88
Lancaster City Council,30UH,Sports Direct,Health & Housing,Clothing & Uniforms,03/01/2016,bpc003704,48.32
Lancaster City Council,30UH,Sports Direct,Health & Housing,Clothing & Uniforms,03/01/2016,bpc003705,36.66
Lancaster City Council,30UH,Sports Direct,Health & Housing,Clothing & Uniforms,03/01/2016,bpc003706,-43.33
Lancaster City Council,30UH,Sports Direct,Health & Housing,Clothing & Uniforms,03/01/2016,bpc003708,-44.17
Lancaster City Council,30UH,Sports Direct.,Health & Housing,Clothing & Uniforms,25/02/2016,bpc003841,116
Lancaster City Council,30UH,Sports Direct.,Health & Housing,Clothing & Uniforms,17/03/2016,bpc003908,33.32
Lancaster City Council,30UH,St Winifreds,Health & Housing,Homelessness Priority Need Order,18/01/2016,spc001347,660
Lancaster City Council,30UH,St Winifreds,Health & Housing,Homelessness Priority Need Order,19/01/2016,spc001352,90
Lancaster City Council,30UH,St Winifreds,Health & Housing,Homelessness Priority Need Order,16/02/2016,spc001429,540
Lancaster City Council,30UH,St Winifreds,Health & Housing,Homelessness Priority Need Order,22/02/2016,spc001434,230
Lancaster City Council,30UH,St Winifreds,Health & Housing,Homelessness Priority Need Order,29/02/2016,spc001447,450
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,13/01/2016,spc001334,30
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,20/01/2016,spc001361,30
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,25/01/2016,spc001374,60
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,26/01/2016,spc001380,60
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,02/02/2016,spc001403,150
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,04/02/2016,spc001407,60
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,08/02/2016,spc001410,120
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,09/02/2016,spc001413,30
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,11/02/2016,spc001419,60
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,16/02/2016,spc001429,180
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,23/02/2016,spc001438,180
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,29/02/2016,spc001447,270
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,17/03/2016,spc001511,270
Lancaster City Council,30UH,St Winifreds,Health & Housing,Homelessness Priority Need Order,08/03/2016,spc001477,260
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,28/01/2016,spc001387,360
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,02/02/2016,spc001399,390
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,25/02/2016,spc001446,120
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,01/03/2016,spc001457,120
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,02/03/2016,spc001464,60
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,03/03/2016,spc001472,240
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,08/03/2016,spc001477,90
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,08/03/2016,spc001479,60
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,10/03/2016,spc001483,300
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,18/01/2016,spc001338,90
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,18/01/2016,spc001339,90
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,18/01/2016,spc001340,90
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,18/01/2016,spc001341,150
Lancaster City Council,30UH,St Winifreds,Health & Housing,Homelessness Priority Need Order,25/02/2016,spc001445,150
Lancaster City Council,30UH,STA,Health & Housing,Materials For Resale,17/03/2016,bpc003915,19.4
Lancaster City Council,30UH,STA,Health & Housing,Service Training Budget,01/02/2016,bpc003789,130
Lancaster City Council,30UH,Stagecoach,Regeneration and Planning,Stagecoach Tickets,08/01/2016,31907,9507.16
Lancaster City Council,30UH,Stagecoach,Regeneration and Planning,Stagecoach Tickets,09/02/2016,32316,15703.64
Lancaster City Council,30UH,Stagecoach,Regeneration and Planning,Stagecoach Tickets,11/03/2016,32744,10418.02
Lancaster City Council,30UH,Stamps Direct Ltd,Resources,Printing & Stationery,15/03/2016,fpc000161,37.1
Lancaster City Council,30UH,Star Editions,Regeneration and Planning,Materials For Resale,19/01/2016,32015,250.57
Lancaster City Council,30UH,Starbucks,Health & Housing,Subsistence,21/03/2016,bpc003932,12.8
Lancaster City Council,30UH,Station Garage Arnside,Regeneration and Planning,Petrol & Derv,01/02/2016,npc001038,17.67
Lancaster City Council,30UH,Station Pub,Regeneration and Planning,Exhibitions & Events - Expenses,25/01/2016,npc001027,41.65
Lancaster City Council,30UH,Steeles Removals Worldwide Ltd,Environmental Services,Purchase Of Equipment,03/03/2016,32634,7100
Lancaster City Council,30UH,Sunny`s Inn,Health & Housing,Services - Bed and Breakfast,11/01/2016,spc001328,472.5
Lancaster City Council,30UH,Survey Monkey,Regeneration and Planning,Consultation,30/03/2016,npc001127,249.17
Lancaster City Council,30UH,Swallow Aquatics and Mill Race,Environmental Services,Equipment and Tools - General,23/02/2016,32461,15.82
Lancaster City Council,30UH,Systor Systems Inc,Health & Housing,IT Consumables,23/02/2016,spc001443,225
Lancaster City Council,30UH,Talbot Fashions LLP,Environmental Services,Materials For Resale,05/02/2016,32300,105.34
Lancaster City Council,30UH,Talbot Fashions LLP,Environmental Services,Materials For Resale,10/03/2016,32725,263.85
Lancaster City Council,30UH,Tesco ,Health & Housing,Equipment and Tools - General,10/02/2016,bpc003819,4.58
Lancaster City Council,30UH,Tesco ,Health & Housing,Equipment and Tools - General,17/03/2016,bpc003921,129.12
Lancaster City Council,30UH,Tester.co.uk,Health & Housing,Home Improvement Works,17/03/2016,spc001506,258
Lancaster City Council,30UH,Tetra handsets and accessories,Health & Housing,Equipment and Tools - General,23/02/2016,spc001439,283.85
Lancaster City Council,30UH,TF PUMP SUPPLIES,Environmental Services,Miscellaneous Expenditure,06/01/2016,31876,173
Lancaster City Council,30UH,The BlingZ,Regeneration and Planning,Office Equipment,10/03/2016,npc001102,5.82
Lancaster City Council,30UH,The Borough,Governance,Services - Consultants,22/03/2016,lpc000352,166.67
Lancaster City Council,30UH,The Borough,Health & Housing,Tenants Participation,01/03/2016,hpc000354,14.17
Lancaster City Council,30UH,The Chartered Institute Of Env. Health,Health & Housing,Service Training Budget,18/01/2016,spc001342,130
Lancaster City Council,30UH,The Entertainer,Health & Housing,Services - General,17/03/2016,bpc003911,256.21
Lancaster City Council,30UH,The Hanging Basket,Governance,Civic Receptions & Mayoral Functions,01/03/2016,dpc000366,41.67
Lancaster City Council,30UH,The Register Office,Health & Housing,Services - Burial Of The Dead,17/03/2016,spc001499,4
Lancaster City Council,30UH,The Sun Hotel,Governance,Hospitality,23/03/2016,lpc000367,129.17
Lancaster City Council,30UH,The Toner Place,Resources,Computer Consumables,22/02/2016,jpc000659,46.5
Lancaster City Council,30UH,The Uniform & Leisurewear Company Ltd,Health & Housing,Clothing & Uniforms,25/01/2016,spc001376,8.05
Lancaster City Council,30UH,The Veterinary Health Centre,Environmental Services,Services - Vets,06/01/2016,31885,789.3
Lancaster City Council,30UH,The Works,Health & Housing,Equipment and Tools - General,04/01/2016,spc001312,4.5
Lancaster City Council,30UH,"The Z Hotel, Picadilly London",Health & Housing,Equipment and Tools - General,11/03/2016,spc001490,90.83
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Equipment and Tools - General,07/01/2016,spc001324,25.42
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Equipment and Tools - General,21/03/2016,spc001515,15
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials - General,21/01/2016,spc001365,14.4
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials - General,21/01/2016,spc001366,18.62
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials - General,21/01/2016,spc001367,8.75
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials - General,21/01/2016,spc001369,20.24
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials - General,21/01/2016,spc001370,12.04
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials - General,25/01/2016,spc001375,56.36
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials - General,04/02/2016,spc001406,10.58
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials - General,03/03/2016,spc001471,55.87
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials - General,10/03/2016,spc001486,15.75
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials - General,10/03/2016,spc001487,19.13
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials - General,21/03/2016,spc001517,19.37
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials (Minor Adaptations),07/01/2016,spc001323,24.99
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials (Minor Adaptations),10/03/2016,spc001484,28.33
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials (Minor Adaptations),10/03/2016,spc001485,4.78
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials (Minor Adaptations),10/03/2016,spc001488,12.78
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials (Minor Adaptations),21/03/2016,spc001516,12.96
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials (Minor Adaptations),21/03/2016,spc001518,13.21
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Sanctuary Scheme,21/01/2016,spc001368,3.34
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Sanctuary Scheme,23/02/2016,spc001442,4.2
Lancaster City Council,30UH,Thos Graham,Regeneration and Planning,Equipment and Tools - General,12/01/2016,npc001021,14.01
Lancaster City Council,30UH,Thos Graham,Regeneration and Planning,Equipment and Tools - General,07/03/2016,npc001096,147.26
Lancaster City Council,30UH,TIC MORECAMBE,Environmental Services,Materials - General,13/01/2016,31971,15.75
Lancaster City Council,30UH,Timpson,Environmental Services,Equipment and Tools - General,03/03/2016,32620,80
Lancaster City Council,30UH,Timpson,Health & Housing,Equipment and Tools - General,23/02/2016,spc001440,6
Lancaster City Council,30UH,Timpson,Resources,Fixtures & Fittings - General,20/01/2016,ppc000422,18.75
Lancaster City Council,30UH,Timpson,Resources,Office Equipment,20/01/2016,ppc000420,11.67
Lancaster City Council,30UH,Timpson,Resources,Office Equipment,20/01/2016,ppc000421,7.5
Lancaster City Council,30UH,Timpson,Resources,Office Equipment,01/02/2016,ppc000427,14.58
Lancaster City Council,30UH,Timpson,Resources,R & M - Buildings,28/01/2016,ppc000424,8.33
Lancaster City Council,30UH,Timpson,Resources,R & M - Buildings,05/02/2016,ppc000432,6.25
Lancaster City Council,30UH,Timpson,Regeneration and Planning,Management Plan Projects,29/03/2016,npc001125,33.33
Lancaster City Council,30UH,Timpson,Regeneration and Planning,Printing & Stationery,23/02/2016,npc001071,10.79
Lancaster City Council,30UH,Toll House Inn,Governance,Services - Consultants,23/02/2016,lpc000344,194.17
Lancaster City Council,30UH,Tony Sharp,Regeneration and Planning,Repair & Mtce Of Vehicles,11/01/2016,npc001019,251.65
Lancaster City Council,30UH,Tony Sharp,Regeneration and Planning,Repair & Mtce Of Vehicles,11/01/2016,npc001020,13.8
Lancaster City Council,30UH,Tool Station,Health & Housing,Home Improvement Works,02/03/2016,spc001469,16.63
Lancaster City Council,30UH,Tool Station,Health & Housing,Home Improvement Works,02/03/2016,spc001461,332.67
Lancaster City Council,30UH,Tool Station,Health & Housing,Home Improvement Works,17/03/2016,spc001503,212.27
Lancaster City Council,30UH,Tool Station,Health & Housing,Materials (Minor Adaptations),05/01/2016,spc001317,135
Lancaster City Council,30UH,Tool Station,Health & Housing,Materials (Minor Adaptations),02/03/2016,spc001468,112.5
Lancaster City Council,30UH,Toolstop,Environmental Services,Office Equipment,03/03/2016,32635,40.83
Lancaster City Council,30UH,Town House  Gallery,Resources,Long Service Awards,18/03/2016,rpc000081,125
Lancaster City Council,30UH,TP Express,Regeneration and Planning,Use Of Public Tpt - Officers,15/02/2016,npc001062,12.2
Lancaster City Council,30UH,TP Express,Governance,Use Of Public Tpt - Officers,06/01/2016,lpc000329,63.6
Lancaster City Council,30UH,Trainline,Health & Housing,Children & Young People,05/01/2016,hpc000308,9.74
Lancaster City Council,30UH,Trainline,Health & Housing,Children & Young People,02/02/2016,hpc000333,9.84
Lancaster City Council,30UH,Trainline,Health & Housing,Children & Young People,02/02/2016,hpc000334,9.84
Lancaster City Council,30UH,Trainline,Health & Housing,Children & Young People,02/03/2016,hpc000356,15.86
Lancaster City Council,30UH,Trainline,Health & Housing,Children & Young People,02/03/2016,hpc000357,25.14
Lancaster City Council,30UH,Trainline,Health & Housing,Children & Young People,02/03/2016,hpc000360,25.14
Lancaster City Council,30UH,Trainline,Health & Housing,Use Of Public Tpt - Officers,02/02/2016,bpc003792,103.38
Lancaster City Council,30UH,Trainline,Regeneration and Planning,Use Of Public Tpt - Officers,21/03/2016,32852,173.4
Lancaster City Council,30UH,Transpennine Express,Regeneration and Planning,Use Of Public Tpt - Officers,21/03/2016,npc001116,5.9
Lancaster City Council,30UH,Transpennine Express,Health & Housing,Service Training Budget,08/03/2016,spc001478,17.5
Lancaster City Council,30UH,TransPennine Express,Resources,Use Of Public Tpt - Officers,10/02/2016,jpc000651,17.8
Lancaster City Council,30UH,Travellers Choice,Health & Housing,Tpt & Plant - Casual Hire,23/02/2016,bpc003836,250
Lancaster City Council,30UH,Travelodge,Health & Housing,Homelessness Priority Need Order,16/02/2016,spc001426,76.67
Lancaster City Council,30UH,Travelodge,Health & Housing,Homelessness Priority Need Order,16/02/2016,spc001427,78.33
Lancaster City Council,30UH,Travelodge,Health & Housing,Homelessness Priority Need Order,16/02/2016,spc001428,39.17
Lancaster City Council,30UH,Travelodge,Regeneration and Planning,Hospitality,21/03/2016,32853,119.92
Lancaster City Council,30UH,Travelodge,Health & Housing,Services - Bed and Breakfast,11/01/2016,spc001329,32.5
Lancaster City Council,30UH,Travis Perkins,Environmental Services,Equipment and Tools - General,10/02/2016,32335,38
Lancaster City Council,30UH,Travis Perkins,Environmental Services,Materials - General,04/01/2016,31815,23.32
Lancaster City Council,30UH,Travis Perkins,Environmental Services,Materials - General,27/01/2016,32094,315.61
Lancaster City Council,30UH,Travis Perkins,Environmental Services,R & M - Buildings,01/03/2016,32554,92.6
Lancaster City Council,30UH,Travis Perkins,Environmental Services,R & M - Buildings,02/03/2016,32577,47.8
Lancaster City Council,30UH,Travis Perkins,Regeneration and Planning,R & M - Buildings,09/03/2016,npc001101,10.29
Lancaster City Council,30UH,Trespass International,Environmental Services,Clothing & Uniforms,15/03/2016,32766,31.61
Lancaster City Council,30UH,Trust Medical,Governance,Corporate Training Budget,05/01/2016,lpc000328,90
Lancaster City Council,30UH,Twitter,Regeneration and Planning,Internet Provision,30/03/2016,32968,50
Lancaster City Council,30UH,Twitter,Regeneration and Planning,Internet Provision,30/03/2016,32969,40
Lancaster City Council,30UH,Twitter,Regeneration and Planning,Internet Provision,30/03/2016,32966,10
Lancaster City Council,30UH,UK Paper Rolls,Environmental Services,Printing & Stationery,18/02/2016,32404,59.17
Lancaster City Council,30UH,UK POS,Health & Housing,Printing & Stationery,03/02/2016,bpc003809,24.94
Lancaster City Council,30UH,UK POS,Health & Housing,Printing & Stationery,29/02/2016,bpc003859,22.4
Lancaster City Council,30UH,Valley Training,Health & Housing,Service Training Budget,18/03/2016,spc001513,650
Lancaster City Council,30UH,Vanguard Consult,Health & Housing,Service Training Budget,06/01/2016,spc001321,900
Lancaster City Council,30UH,Vidalxl.co.uk,Health & Housing,Cleaning Materials,01/02/2016,bpc003780,29.99
Lancaster City Council,30UH,Viking Direct,Regeneration and Planning,Printing & Stationery,04/02/2016,32281,115.71
Lancaster City Council,30UH,Viking Direct,Regeneration and Planning,Printing & Stationery,02/03/2016,32605,59.9
Lancaster City Council,30UH,Viking Direct,Environmental Services,Office Equipment,04/03/2016,33091,249
Lancaster City Council,30UH,Viking Driect,Health & Housing,Printing & Stationery,23/03/2016,bpc003966,198.3
Lancaster City Council,30UH,Virgin Trains,Resources,Services - Consultants,09/03/2016,jpc000681,-87.75
Lancaster City Council,30UH,Virgin Trains,Resources,Use Of Public Tpt - Officers,14/01/2016,fpc000151,23.7
Lancaster City Council,30UH,Virgin Trains,Resources,Use Of Public Tpt - Officers,01/02/2016,fpc000157,19.7
Lancaster City Council,30UH,Virgin Trains,Resources,Use Of Public Tpt - Officers,01/03/2016,jpc000671,47.85
Lancaster City Council,30UH,Virgin Trains,Resources,Use Of Public Tpt - Officers,01/03/2016,jpc000672,39.2
Lancaster City Council,30UH,Virgin Trains,Health & Housing,Children & Young People,22/03/2016,bpc003939,8.9
Lancaster City Council,30UH,Virgin Trains,Governance,Civic Receptions & Mayoral Functions,03/03/2016,dpc000369,8.9
Lancaster City Council,30UH,Virgin Trains,Regeneration and Planning,Clothing & Uniforms,15/01/2016,npc001023,134.6
Lancaster City Council,30UH,Virgin Trains,Governance,Members Expenses - Travel,04/01/2016,dpc000353,-5.28
Lancaster City Council,30UH,Virgin Trains,Governance,Members Expenses - Travel,23/02/2016,dpc000364,44.8
Lancaster City Council,30UH,Virgin Trains,Governance,Members Expenses - Travel,23/03/2016,dpc000376,29.8
Lancaster City Council,30UH,Virgin Trains,Governance,Service Training Budget,12/01/2016,dpc000355,84.4
Lancaster City Council,30UH,Virgin Trains,Governance,Service Training Budget,13/01/2016,dpc000356,36
Lancaster City Council,30UH,Virgin Trains,Health & Housing,Service Training Budget,29/01/2016,spc001392,99
Lancaster City Council,30UH,Virgin Trains,Resources,Service Training Budget,02/03/2016,jpc000678,80
Lancaster City Council,30UH,Virgin Trains,Regeneration and Planning,Services - Consultants,11/01/2016,npc001015,158.6
Lancaster City Council,30UH,Virgin Trains,Governance,Services - General,18/01/2016,dpc000358,29.8
Lancaster City Council,30UH,Virgin Trains,Governance,Services - General,02/03/2016,dpc000367,29.8
Lancaster City Council,30UH,Virgin Trains,Environmental Services,Services - General,26/01/2016,32084,100.85
Lancaster City Council,30UH,virgin trains,Health & Housing,Use Of Public Tpt - Officers,09/03/2016,bpc003903,56
Lancaster City Council,30UH,Virgin trains,Governance,Use Of Public Tpt - Officers,11/03/2016,dpc000371,-9.6
Lancaster City Council,30UH,Virgin Trains,Health & Housing,Use Of Public Tpt - Officers,01/02/2016,bpc003788,177.8
Lancaster City Council,30UH,Virgin Trains,Health & Housing,Use Of Public Tpt - Officers,03/02/2016,bpc003807,189
Lancaster City Council,30UH,Virgin Trains,Health & Housing,Use Of Public Tpt - Officers,29/02/2016,bpc003861,104.2
Lancaster City Council,30UH,Virgin Trains,Governance,Use Of Public Tpt - Officers,29/02/2016,dpc000365,24.9
Lancaster City Council,30UH,Virgin Trains,Governance,Use Of Public Tpt - Officers,09/03/2016,dpc000370,19.6
Lancaster City Council,30UH,Virgin Trains,Resources,Use Of Public Tpt - Officers,19/01/2016,fpc000156,38
Lancaster City Council,30UH,Virgin Trains,Health & Housing,Use Of Public Tpt - Officers,11/03/2016,spc001491,53.1
Lancaster City Council,30UH,Virgin Trains,Health & Housing,Use Of Public Tpt - Officers,11/03/2016,spc001492,28
Lancaster City Council,30UH,Virgin Trains,Health & Housing,Use Of Public Tpt - Officers,11/03/2016,spc001495,90.5
Lancaster City Council,30UH,Virgin Trains,Resources,Use Of Public Tpt - Officers,01/02/2016,jpc000635,22
Lancaster City Council,30UH,Virgin Trains,Resources,Use Of Public Tpt - Officers,01/02/2016,jpc000636,87.75
Lancaster City Council,30UH,Virgin Trains,Resources,Use Of Public Tpt - Officers,01/02/2016,jpc000637,168.75
Lancaster City Council,30UH,Virgin Trains,Regeneration and Planning,Use Of Public Tpt - Officers,20/01/2016,npc001026,67.5
Lancaster City Council,30UH,Virgin Trains,Health & Housing,Use Of Public Tpt - Officers,01/02/2016,bpc003782,374
Lancaster City Council,30UH,Virgin Trains,Health & Housing,Use Of Public Tpt - Officers,29/02/2016,bpc003869,230
Lancaster City Council,30UH,Virgin Trains,Health & Housing,Service Training Budget,09/02/2016,spc001411,34.1
Lancaster City Council,30UH,Virgin Trains,Health & Housing,Services - Civil Contingencies,09/02/2016,spc001412,3.2
Lancaster City Council,30UH,Virgin Trains,Health & Housing,Use Of Public Tpt - Officers,29/02/2016,bpc003868,345
Lancaster City Council,30UH,Vista Print,Environmental Services,Materials For Resale,14/01/2016,31987,178.84
Lancaster City Council,30UH,Vivomed,Health & Housing,Cleansing Equipment,02/03/2016,bpc003878,8.08
Lancaster City Council,30UH,Vivomed,Health & Housing,Cleansing Equipment,02/03/2016,bpc003879,28.98
Lancaster City Council,30UH,vurgin,Resources,Use Of Public Tpt - Officers,01/02/2016,fpc000158,17.8
Lancaster City Council,30UH,W H Smith,Health & Housing,Materials - General,02/03/2016,spc001467,3.75
Lancaster City Council,30UH,Wagner Spraytech,Regeneration and Planning,Equipment and Tools - General,02/03/2016,npc001089,11.43
Lancaster City Council,30UH,WAITROSE,Environmental Services,Materials - General,14/01/2016,31977,5.94
Lancaster City Council,30UH,Waterwalkerz Ltd,Health & Housing,Equipment and Tools - General,23/03/2016,bpc003959,789
Lancaster City Council,30UH,West Coast Trains,Health & Housing,Use Of Public Tpt - Officers,02/03/2016,bpc003881,8.9
Lancaster City Council,30UH,West Coast Trains,Health & Housing,Use Of Public Tpt - Officers,11/03/2016,spc001497,20
Lancaster City Council,30UH,Westminster Briefings,Resources,Service Training Budget,18/03/2016,jpc000682,175
Lancaster City Council,30UH,Westmorland Security,Resources,Disaster Provision,22/02/2016,jpc000656,40
Lancaster City Council,30UH,WeVideo,Regeneration and Planning,Marketing,03/03/2016,npc001095,7.14
Lancaster City Council,30UH,Whitepaper,Resources,Service Training Budget,02/03/2016,fpc000160,149
Lancaster City Council,30UH,Whittakers,Health & Housing,Clothing & Uniforms,18/02/2016,bpc003831,111.6
Lancaster City Council,30UH,Wickes,Health & Housing,Equipment and Tools - General,04/03/2016,bpc003887,15.26
Lancaster City Council,30UH,Wickes,Environmental Services,Equipment and Tools - General,14/01/2016,31981,254.58
Lancaster City Council,30UH,Wickes,Environmental Services,Equipment and Tools - General,19/01/2016,32019,44.88
Lancaster City Council,30UH,Wickes,Health & Housing,Materials - General,11/02/2016,spc001421,36.61
Lancaster City Council,30UH,Wickes,Environmental Services,Office Equipment,07/02/2016,32307,33.27
Lancaster City Council,30UH,Wiggle Ltd,Health & Housing,Clothing & Uniforms,23/03/2016,bpc003950,47.99
Lancaster City Council,30UH,Wiggle Ltd,Health & Housing,Clothing & Uniforms,23/03/2016,bpc003951,24.98
Lancaster City Council,30UH,Wilkinsons Ltd,Resources,Office Equipment,05/02/2016,ppc000431,8.32
Lancaster City Council,30UH,Wilkinsons Ltd,Resources,Office Equipment,17/03/2016,ppc000451,5
Lancaster City Council,30UH,Wilkinsons Ltd,Resources,Printing & Stationery,01/02/2016,jpc000647,1.85
Lancaster City Council,30UH,Wilkinsons Ltd,Resources,Cleaning Materials,22/03/2016,ppc000458,1.5
Lancaster City Council,30UH,Wilkinsons Ltd,Resources,Equipment and Tools - General,20/01/2016,ppc000423,4
Lancaster City Council,30UH,Wilkinsons Ltd,Health & Housing,Equipment Funded by Reserves,22/02/2016,hpc000349,1.5
Lancaster City Council,30UH,Wilkinsons Ltd,Health & Housing,Equipment Funded by Reserves,22/02/2016,hpc000350,6.62
Lancaster City Council,30UH,winter halter,Health & Housing,R & M - Buildings,13/01/2016,bpc003733,161.75
Lancaster City Council,30UH,winter halter ,Health & Housing,R & M - Buildings,13/01/2016,bpc003732,377.72
Lancaster City Council,30UH,Wolverson Fitness,Health & Housing,Equipment and Tools - General,05/03/2016,bpc003987,129.17
Lancaster City Council,30UH,Woodberry of Leamington Spa,Environmental Services,Equipment and Tools - General,04/02/2016,32280,1434
Lancaster City Council,30UH,Woodberry of Leamington Spa,Environmental Services,Equipment and Tools - General,24/02/2016,32472,956
Lancaster City Council,30UH,Woodchester Group,Health & Housing,Materials - General,12/02/2016,bpc003821,110.95
Lancaster City Council,30UH,Woodchester Group,Health & Housing,Materials For Resale,10/02/2016,bpc003818,212.9
Lancaster City Council,30UH,www.sta.co.uk,Health & Housing,Service Training Budget,02/03/2016,bpc003877,58.33
