,,,,,
Lancaster City Council - Spend Over �500 - 1 July 2020 to 31 October 2020,,,,,
,,,,,
Supplier Name,Spending Service,Nature of Spend,Ledger Date ,Invoice Reference,Net Amount (excluding VAT)
Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,28 Sep 2020,389117,574.60
Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,28 Sep 2020,10883,649.17
Halton Container Services Ltd,Environmental Services,Materials For Resale,28 Sep 2020,2626,954.00
Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Void Maintenance - External,28 Sep 2020,11218,970.83
Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,R & M - Buildings,28 Sep 2020,11221,1011.67
Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,28 Sep 2020,389117,1013.82
Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,28 Sep 2020,389117,1043.38
Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,R & M - Buildings,28 Sep 2020,11217,1120.83
Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,28 Sep 2020,389117,1149.20
Cromwell Polythene Limited,Environmental Services,White Lund Stock,28 Sep 2020,INV0105426,1300.00
County Oil Group Ltd,Environmental Services,VMU Stock,28 Sep 2020,713066,1406.50
Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,R & M - Buildings,28 Sep 2020,11220,1708.33
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,28 Sep 2020,60,2022.50
Halton Container Services Ltd,Environmental Services,Materials For Resale,28 Sep 2020,2626,2450.00
Halton Container Services Ltd,Environmental Services,Materials For Resale,28 Sep 2020,2628,2544.00
Halton Container Services Ltd,Environmental Services,Materials For Resale,28 Sep 2020,2626,3352.50
JFN Integrated Solutions Ltd,Environmental Services,Contract Maintenance,28 Sep 2020,JFN6340,3522.25
Granicus-Firmstep Ltd,Resources,Acquisition Of Software,28 Sep 2020,131512,5000.00
Standard Fuel Oils Ltd,Environmental Services,White Lund Stock,28 Sep 2020,129580,9457.42
Standard Fuel Oils Ltd,Environmental Services,White Lund Stock,28 Sep 2020,129433,13057.80
Supa Scaffold Ltd,Environmental Services,Contracted Services,29 Sep 2020,INV - 7798,500.00
Claire Simpson - Instructor,Health & Housing,Services - General,29 Sep 2020,bpr000294,770.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,29 Sep 2020,ASC/3060,973.00
Correct Flow Engineering Ltd,Health & Housing,Equipment and Tools - General,29 Sep 2020,13423,980.25
JFN Integrated Solutions Ltd,Resources  ,R & M - Buildings,29 Sep 2020,JFN6379,1014.71
Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,29 Sep 2020,389260,1028.92
Carlisle Glass Limited,Environmental Services,White Lund Stock,29 Sep 2020,M 1158556 1 of 3,1373.98
Morecambe Bay Foodbank,Health & Housing,Covid-19 Food Parcel Scheme,29 Sep 2020,MBFB COVAD No 6,2486.42
C. P. Davidson & Sons Ltd,Environmental Services,Covid-19 Expenditure,29 Sep 2020,30021279,5250.00
Standard Fuel Oils Ltd,Environmental Services,White Lund Stock,29 Sep 2020,127249,19186.88
Water Plus Limited ,Resources  ,Water Services,29 Sep 2020,ppr000130,94402.58
"Your Electrical S, S & S Ltd  T/a YESSS Electrical",Environmental Services,Materials - General,30 Sep 2020,0621N126470,519.01
Plumbase Ltd,Health & Housing,Other Construction Costs,30 Sep 2020,0177/01178947,542.69
Miss. Emma Clayton (Instructor),Health & Housing,Services - General,30 Sep 2020,bpr000296,620.00
Sohaila Amini  (Instructor),Health & Housing,Services - General,30 Sep 2020,bpr000297,640.00
Magnet Limited,Health & Housing,Materials - General,30 Sep 2020,58146392,670.20
M & D Forsyth Electrical Services Ltd,Environmental Services,Capital Payments To Contractors,30 Sep 2020,1954,720.00
Atkinsons Fencing Ltd. T/a Eco Fencing,Environmental Services,White Lund Stock,30 Sep 2020,70258,762.52
Mapp Estates (Morecambe) Limited,Health & Housing,Homelessness Priority Need Order,30 Sep 2020,spr002754,800.00
M & D Forsyth Electrical Services Ltd,Environmental Services,Capital Payments To Contractors,30 Sep 2020,1954,1000.00
Plumbase Ltd,Health & Housing,Other Construction Costs,30 Sep 2020,0177/01179448,1059.94
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,30 Sep 2020,61,1130.00
Power Trading Limited T/A Think Bathrooms,Health & Housing,Capital Grants,30 Sep 2020,spr002746,3916.43
The Digital Accessibility Centre Ltd,Regeneration and Planning,Internet Provision,30 Sep 2020,INV2859,4050.00
Slater Safety Supplies,Environmental Services,White Lund Stock,30 Sep 2020,231169,5600.80
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,30 Sep 2020,P18234,5882.40
360 Resourcing Solutions Ltd,Governance,Employee Related Advertising,30 Sep 2020,0010010954,7600.00
The Oyster Partnership Limited,Health & Housing,Agency Services,1 Oct 2020,1082496,576.30
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,1 Oct 2020,63,585.00
R G Parkins & Partners Ltd,Environmental Services,Contracted Services,1 Oct 2020,L8044,600.00
J R Ashworth & Sons Ltd t/a Rentruck,Environmental Services,Covid-19 Food Parcel Scheme,1 Oct 2020,164620,990.00
BTB Joinery Limited,Environmental Services,Tenants Participation,1 Oct 2020,001,1301.82
Lancaster District Community & Voluntary Solutions,Management Team,Covid-19 Support for Vulnerable funded by Reserves,1 Oct 2020,mpr000029,1500.00
Dave Wilson Developments,Health & Housing,Capital Grants,1 Oct 2020,spr002749,2706.80
Corrosion Engineering Solutions Ltd,Resources  ,Contract Maintenance,1 Oct 2020,1383,2750.00
L J G Contracting Limited,Health & Housing,Capital Grants,1 Oct 2020,spr002751,2863.70
BTB Joinery Limited,Environmental Services,Tenants Participation,1 Oct 2020,001,3200.00
Justin Beamer,Health & Housing,Capital Grants,1 Oct 2020,spr002750,3599.97
L J G Contracting Limited,Health & Housing,Capital Grants,1 Oct 2020,spr002747,4083.80
Carigiet Cowen Ltd,Regeneration and Planning,Services - Consultants,1 Oct 2020,8888,6870.67
Standard Fuel Oils Ltd,Environmental Services,White Lund Stock,1 Oct 2020,130673,20501.80
Kings Chambers,Governance,Legal & Court Costs,2 Oct 2020,465121,600.00
Bang Design Ltd,Regeneration and Planning,Services - General,2 Oct 2020,BANG012711,650.00
JPIMedia Publishing Ltd,Environmental Services,Printing & Stationery,2 Oct 2020,341010,1435.50
TBL Services Ltd,Resources,Services - Consultants,2 Oct 2020,TBLINV - 0123,1800.00
Dell Corporation Ltd,Resources (Management Team),Equipment funded by Reserves,2 Oct 2020,7402649759,3117.88
Envirovent Ltd,Environmental Services,Contracted Services,3 Oct 2020,0000359695,520.00
Corona Energy,Resources  ,Gas,3 Oct 2020,15549968,558.64
Newclear Drains & Newlook Cleaning Services,Environmental Services,Contracted Services,3 Oct 2020,12603,620.00
S K S Ltd,Environmental Services,Materials - General,3 Oct 2020,1544998,631.44
Plumbase Ltd,Environmental Services,White Lund Stock,3 Oct 2020,0177/01181258,639.54
Corona Energy,Health & Housing,Gas,3 Oct 2020,15549965,642.63
Corona Energy,Health & Housing,Gas,3 Oct 2020,15549975,671.05
Newclear Drains & Newlook Cleaning Services,Environmental Services,Contracted Services,3 Oct 2020,12478,680.00
Corona Energy,Health & Housing,Gas,3 Oct 2020,15549970,727.12
Corona Energy,Health & Housing,Gas,3 Oct 2020,15549979,728.00
Corona Energy,Resources  ,Gas,3 Oct 2020,15549981,745.95
Corona Energy,Health & Housing,Gas,3 Oct 2020,15549959,746.35
BigChange Limited,Environmental Services,Services - Transport (Ctrack),3 Oct 2020,INV78404,792.00
Unify Group (EMEA) Limited,Governance,R & M - Buildings,3 Oct 2020,UC - 1008,2460.00
Plumbase Ltd,Environmental Services,White Lund Stock,3 Oct 2020,0177/01181257,3768.60
Vivid Resourcing Ltd,Regeneration and Planning,Agency Services,3 Oct 2020,50831,5188.75
Vivid Resourcing Ltd,Regeneration and Planning,Agency Services,3 Oct 2020,50832,6041.50
Winckworth Sherwood LLP,Health & Housing,Services funded by Reserves,3 Oct 2020,371625,6750.00
Aston Services Group Ltd,Resources  ,Other Cleaning,3 Oct 2020,52629,7120.30
Aston Services Group Ltd,Resources  ,Other Cleaning,3 Oct 2020,52778,7120.30
Unify Group (EMEA) Limited,Governance,Services - Consultants,3 Oct 2020,UC - 1008,10000.00
Gordon Pattinson Ltd,Regeneration and Planning,R & M - General,5 Oct 2020,2161,500.00
Newclear Drains & Newlook Cleaning Services,Environmental Services,Contracted Services,5 Oct 2020,12612,580.00
Ray Adams Electrical Services,Environmental Services,Contract Maintenance,5 Oct 2020,973,780.00
Masterstaff Limited,Environmental Services,Agency Services,5 Oct 2020,M203668,891.00
Pink Piggy Holdings Limited t/as Lara Nichols,Regeneration and Planning,Covid-19 Food Parcel Scheme,5 Oct 2020,IN20681,1041.16
Jacqueline Ross Spa Consultancy Limited,Health & Housing,Service Training Budget,5 Oct 2020,29/30/1,1546.00
Masterstaff Limited,Environmental Services,Agency Services,5 Oct 2020,M2O4274,1565.58
Masterstaff Limited,Environmental Services,Agency Services,5 Oct 2020,M204277,1881.00
Masterstaff Limited,Environmental Services,Agency Services,5 Oct 2020,M203313,1947.75
Masterstaff Limited,Environmental Services,Agency Services,5 Oct 2020,IVI203847,1980.00
Masterstaff Limited,Environmental Services,Agency Services,5 Oct 2020,M204033,1980.00
NSL Limited,Environmental Services,Cash Collection Expenses,5 Oct 2020,00013765,2891.99
NSL Limited,Environmental Services,Electronic Payments Expenses,5 Oct 2020,00013765,3662.48
Corona Energy,Health & Housing,Gas,5 Oct 2020,15549964,4369.12
NSL Limited,Environmental Services,Contracted Services,5 Oct 2020,00013765,5833.03
NSL Limited,Environmental Services,Car Parking Fees - RingGo,5 Oct 2020,00013765,6859.10
North Lancashire Citizens Advice Bureaux,Management Team,Grants,5 Oct 2020,mpr000030,47325.00
PlayQuest Adventure Play Ltd,Environmental Services,Materials - General,6 Oct 2020,8871,550.00
Housing Systems Limited,Health & Housing,Printing & Stationery,6 Oct 2020,2558,595.00
Lancaster University,Resources  ,Telephones,6 Oct 2020,8692484,644.90
Plumbase Ltd,Environmental Services,Other Construction Costs,6 Oct 2020,0177/01180631,699.02
Dell Corporation Ltd,Resources (Management Team),Office Equipment,6 Oct 2020,7402648393,730.89
Dell Corporation Ltd,Resources (Management Team),Equipment and Tools - General,6 Oct 2020,7402648394,730.89
Dell Corporation Ltd,Resources (Management Team),Computer Equipment,6 Oct 2020,7402648735,730.89
Gateley Plc,Governance,Service Training Budget,6 Oct 2020,INV336002,750.00
Dell Corporation Ltd,Resources (Management Team),Office Equipment,6 Oct 2020,7402650312,850.11
E.ON Control Solutions Ltd,Resources  ,R & M - Buildings,6 Oct 2020,10064427,900.00
Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,6 Oct 2020,1462,943.00
HQN Limited,Health & Housing,Service Training Budget,6 Oct 2020,SPINV49503,1000.00
Merseyside Workplace Training,Management Team,Corporate Training Budget,6 Oct 2020,MWT 20 259,1301.00
PlayQuest Adventure Play Ltd,Environmental Services,Materials - General,6 Oct 2020,8871,1307.20
PlayQuest Adventure Play Ltd,Environmental Services,Materials - General,6 Oct 2020,8871,1452.72
Dell Corporation Ltd,Resources (Management Team),Equipment and Tools - General,6 Oct 2020,7402648392,1461.78
Dell Corporation Ltd,Resources (Management Team),Office Equipment,6 Oct 2020,7402650430,1461.78
People-Asset Management Ltd,Governance,Services - Medical Fees,6 Oct 2020,0000093556,1544.70
Dell Corporation Ltd,Regeneration and Planning,Computer Equipment,6 Oct 2020,7402648752,1801.52
Civica Election Services Limited,Governance,Printing & Stationery,6 Oct 2020,CES20 2329,2038.96
Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,6 Oct 2020,1446,2501.00
C.S. Todd & Associates Limited ,Environmental Services,Capital Payments To Contractors,6 Oct 2020,28153,2985.00
Granicus-Firmstep Ltd,Resources,Acquisition Of Software,6 Oct 2020,131905,3000.00
More Music in Morecambe Ltd,Regeneration and Planning,Grants,6 Oct 2020,4164,3025.00
Capra Design,Regeneration and Planning,Grounds Maintenance - Other,6 Oct 2020,945,3200.00
Dell Corporation Ltd,Resources (Management Team),Equipment funded by Reserves,6 Oct 2020,7402650312,5100.72
Dell Corporation Ltd,Resources (Management Team),Equipment funded by Reserves,6 Oct 2020,7402650430,5847.11
Aston Services Group Ltd,Resources  ,Other Cleaning,6 Oct 2020,53243,7120.30
P O`Mahoney (Groundworks) Limited,Environmental Services,Capital Payments To Contractors,6 Oct 2020,0428,8207.95
Bambers Remedial Contractors Ltd,Environmental Services,Capital Payments To Contractors,6 Oct 2020,16541,12155.25
Granicus-Firmstep Ltd,Resources,Acquisition Of Software,6 Oct 2020,131904,12875.00
The Dukes Playhouse Ltd,Regeneration and Planning,Grants,6 Oct 2020,510,38475.00
West Coast Glass (Morecambe) Ltd,Environmental Services,Materials - General,7 Oct 2020,25874,575.84
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,7 Oct 2020,163650,651.28
Holdex (Plywood) Ltd,Environmental Services,White Lund Stock,7 Oct 2020,112422,1183.00
Plumbase Ltd,Environmental Services,White Lund Stock,7 Oct 2020,0177/01180709,1396.22
Jewson Limited,Environmental Services,White Lund Stock,7 Oct 2020,0333/00180875,1446.52
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,7 Oct 2020,59,1716.00
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,7 Oct 2020,163649,2189.40
Otis Ltd.,Health & Housing,R & M - Buildings (Within Service),7 Oct 2020,RTS 11545684,2533.80
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,7 Oct 2020,163645,2574.50
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,7 Oct 2020,163646,2813.60
OnTor Limited,Management Team,Services - General,7 Oct 2020,INV - 0009,3850.00
C. P. Davidson & Sons Ltd,Environmental Services,Covid-19 Expenditure,7 Oct 2020,19542,5500.00
Preston City Council,Resources,Management Fees,7 Oct 2020,fpr001325,6517.00
Preston City Council,Resources,Management Fees,7 Oct 2020,fpr001325,19850.00
Preston City Council,Resources,Management Fees,7 Oct 2020,fpr001325,55758.00
Preston City Council,Resources,Management Fees,7 Oct 2020,fpr001325,80275.00
A1 Supaskips Ltd,Health & Housing,Services - Waste Disposal,8 Oct 2020,P18868,596.80
A1 Supaskips Ltd,Health & Housing,Services - Waste Disposal,8 Oct 2020,P18868,873.60
HNC Lettings & Property ,Health & Housing,Homelessness Priority Need Order,8 Oct 2020,spr002763,1000.00
I J Woodward,Health & Housing,Capital Grants,8 Oct 2020,spr002762,1050.00
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,8 Oct 2020,P19760,1068.36
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,8 Oct 2020,P19762,1980.40
A1 Supaskips Ltd,Health & Housing,Services - Waste Disposal,8 Oct 2020,P18868,2389.86
Stannah Lift Services Ltd,Health & Housing,Capital Grants,8 Oct 2020,spr002756,2687.00
I J Woodward,Health & Housing,Capital Grants,8 Oct 2020,spr002761,2950.00
I J Woodward,Health & Housing,Capital Grants,8 Oct 2020,spr002760,3000.00
Paul Desmond Frith,Health & Housing,Capital Grants,8 Oct 2020,spr002757,3052.00
A1 Supaskips Ltd,Health & Housing,Services - Waste Disposal,8 Oct 2020,P18868,3366.80
Westhoughton R&P Services Ltd t/a WRPS,Environmental Services,Capital Payments To Contractors,8 Oct 2020,6710,3554.67
Jewson Limited,Environmental Services,White Lund Stock,8 Oct 2020,0333/00180876,3841.56
Justin Beamer,Health & Housing,Capital Grants,8 Oct 2020,spr002759,4273.30
Edmundson Electrical Ltd,Environmental Services,White Lund Stock,8 Oct 2020,130 - 202843,5608.12
Hodges North West Ltd,Health & Housing,Capital Grants,8 Oct 2020,spr002758,5874.35
Lancaster University,Health & Housing,Tenants Participation,8 Oct 2020,8692459,18423.33
Water Plus Limited ,Resources  ,Water Services,8 Oct 2020,uu-INV05885295,26302.51
Northgate Vehicle Hire Ltd,Environmental Services,Covid-19 Food Parcel Scheme,9 Oct 2020,SL06304226INV,611.32
GB Sport & Leisure UK Ltd,Environmental Services,Materials - General,9 Oct 2020,5998,673.10
West End Community and Traders Group,Regeneration and Planning,Services - General,9 Oct 2020,npr001289,1000.00
Furness Fluid Power,Resources  ,Contract Maintenance,9 Oct 2020,538308,1280.00
Thomas Graham & Sons Ltd,Environmental Services,White Lund Stock,9 Oct 2020,MR409130,1332.70
Northern Municipal Spares Ltd t/a ProBrush,Environmental Services,VMU Stock,9 Oct 2020,21472,1364.73
The Excellent Ramp Systems Limited,Health & Housing,Materials (Minor Adaptations),9 Oct 2020,2735,2408.00
David A. Farrer Limited,Environmental Services,Capital Payments To Contractors,9 Oct 2020,4955,3862.80
GB Sport & Leisure UK Ltd,Environmental Services,Materials - General,9 Oct 2020,5998,4862.40
The Technology Forge Limited,Resources  ,Software Asset Management,9 Oct 2020,8180,16342.00
Plumbase Ltd,Environmental Services,White Lund Stock,10 Oct 2020,0177/01181589,5317.96
npower,Resources  ,Electricity,12 Oct 2020,LGWFHGF5 & 6,-967.31
Bay Camera & Communications Ltd,Governance,Equipment and Tools - General,12 Oct 2020,INV - 2256,500.00
LCD Support Services Limited,Environmental Services,Void Maintenance - External,12 Oct 2020,SI - 6656,550.00
LCD Support Services Limited,Environmental Services,Void Maintenance - External,12 Oct 2020,SI - 6858,550.00
LCD Support Services Limited,Environmental Services,Void Maintenance - External,12 Oct 2020,SI - 6857,750.00
LCD Support Services Limited,Environmental Services,Void Maintenance - External,12 Oct 2020,SI - 6665,795.00
npower,Resources  ,Electricity,12 Oct 2020,LGWH4Snn_various,1146.83
Bay Camera & Communications Ltd,Governance,Equipment and Tools - General,12 Oct 2020,INV - 2256,1190.00
Bay Camera & Communications Ltd,Governance,Equipment and Tools - General,12 Oct 2020,INV - 2256,1350.00
LCD Support Services Limited,Environmental Services,Void Maintenance - External,12 Oct 2020,SI - 6860,1500.00
S A Johnstone,Regeneration and Planning,R & M - General,12 Oct 2020,153162,1835.00
LCD Support Services Limited,Environmental Services,Void Maintenance - External,12 Oct 2020,SI - 6859,2250.00
Bay Camera & Communications Ltd,Governance,Equipment and Tools - General,12 Oct 2020,INV - 2256,2590.00
Bay Camera & Communications Ltd,Governance,Equipment and Tools - General,12 Oct 2020,INV - 2256,3000.00
CleanerWay,Resources  ,R & M - Buildings,12 Oct 2020,2303,4190.00
Capita Business Services Ltd,Regeneration and Planning,Services - Consultants,12 Oct 2020,6017129687,6069.00
Capita Business Services Ltd,Regeneration and Planning,Services - Consultants,12 Oct 2020,6017129686,12700.23
Abaris Holdings Limited T/A Standfast,Regeneration and Planning,Capital Payments To Contractors,13 Oct 2020,786,500.00
Sutcliffe Play Limited,Environmental Services,Materials - General,13 Oct 2020,OP/1116217,515.50
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant Contract Hire,13 Oct 2020,SL06320332INV,525.00
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant Contract Hire,13 Oct 2020,SL06355740INV,525.00
Calico Enterprise Ltd,Environmental Services,Services - General,13 Oct 2020,SINV20/00002606,577.50
Keyways Security Systems Ltd t/a Westmorland Fire ,Resources  ,Contract Maintenance,13 Oct 2020,173312,610.22
Lancaster University,Resources  ,Telephones,13 Oct 2020,8692315,644.90
APSE,Governance,Services - Consultants,13 Oct 2020,2021/305,650.00
Ricoh UK Ltd,Resources (Management Team),Printing\Copying Equipment,13 Oct 2020,101696703,760.04
Conica Ltd,Environmental Services,Materials - General,13 Oct 2020,SIN073867,840.00
J C Critchley Ltd,Environmental Services,R & M - General,13 Oct 2020,City 004,1200.00
High Level Maintenance (Lancashire) Ltd,Resources  ,R & M - Buildings,13 Oct 2020,1927,1321.00
Conica Ltd,Environmental Services,Materials - General,13 Oct 2020,SIN073867,1860.00
Tameside M.B.C.,Resources,Subscriptions,13 Oct 2020,68601001,2205.00
Ludus Dance Company,Regeneration and Planning,Grants,13 Oct 2020,INV - 0170,2850.00
Middleton`s-Electrical Contractors,Health & Housing,Other Fixed Plant,13 Oct 2020,09102020,2854.84
APSE,Resources  ,Services - Consultants,13 Oct 2020,2021/1082,4004.48
APSE,Governance,PTT Consultancy,13 Oct 2020,2021/1097,5850.00
Westhoughton R&P Services Ltd t/a WRPS,Environmental Services,Capital Payments To Contractors,13 Oct 2020,6707,7189.04
VBA Joint Venture Ltd,Regeneration and Planning,Capital Payments To Contractors,13 Oct 2020,8594964,514185.99
Envirovent Ltd,Environmental Services,Contracted Services,14 Oct 2020,0000363534,520.00
Northgate Vehicle Hire Ltd,Environmental Services,Covid-19 Food Parcel Scheme,14 Oct 2020,SL06341648INV,614.60
Better with Jam Ltd,Regeneration and Planning,Marketing,14 Oct 2020,158,900.00
Integrated Skills Limited,Environmental Services,Waste Management Software,14 Oct 2020,INV - 20391,900.00
Emues UK CIC,Health & Housing,Community Development,14 Oct 2020,bpr000302,5000.00
Plumbase Ltd,Health & Housing,White Lund Stock,14 Oct 2020,0177/01178257,5245.71
Correct Flow Engineering Ltd,Health & Housing,R & M - Buildings (Within Service),14 Oct 2020,13650,5565.50
Supa Scaffold Ltd,Environmental Services,Materials - General,15 Oct 2020,I NV - 7809,500.00
E.ON Energy Electricity Income Account,Regeneration and Planning,Electricity,15 Oct 2020,H10A156CA0,515.63
Envirovent Ltd,Environmental Services,Contracted Services,15 Oct 2020,0000363708,520.00
Better with Jam Ltd,Regeneration and Planning,Miscellaneous Advertising,15 Oct 2020,159,550.00
M & D Forsyth Electrical Services Ltd,Environmental Services,R & M - Buildings,15 Oct 2020,1994,630.00
C. P. Davidson & Sons Ltd,Environmental Services,Repair & Mtce Of Vehicles,15 Oct 2020,30021279,632.50
Envirovent Ltd,Environmental Services,Contracted Services,15 Oct 2020,0000363751,636.86
Lancastrian Estates Long Lets ,Health & Housing,Homelessness Priority Need Order,15 Oct 2020,spr002779,800.00
Supa Scaffold Ltd,Environmental Services,Materials - General,15 Oct 2020,INV - 7810,800.00
I J Woodward,Health & Housing,Capital Grants,15 Oct 2020,spr002764,1000.00
I J Woodward,Health & Housing,Capital Grants,15 Oct 2020,spr002777,1000.00
Jewson Limited,Health & Housing,White Lund Stock,15 Oct 2020,0333/00179459,2296.40
Dave Wilson Developments,Health & Housing,Capital Grants,15 Oct 2020,spr002776,2859.27
L J G Contracting Limited,Health & Housing,Capital Grants,15 Oct 2020,spr002769,3331.00
Power Trading Limited T/A Think Bathrooms,Health & Housing,Capital Grants,15 Oct 2020,spr002771,3617.78
H.L.S (North West),Health & Housing,Capital Grants,15 Oct 2020,spr002767,4249.10
Justin Beamer,Health & Housing,Capital Grants,15 Oct 2020,spr002775,4452.50
The Excellent Ramp Systems Limited,Health & Housing,Capital Grants,15 Oct 2020,spr002772,4785.00
Power Trading Limited T/A Think Bathrooms,Health & Housing,Capital Grants,15 Oct 2020,spr002770,4826.03
Edmundson Electrical Ltd,Health & Housing,White Lund Stock,15 Oct 2020,130 198876,5064.40
W G Williamson Joiners & Builders,Health & Housing,Capital Grants,15 Oct 2020,spr002768,7292.00
Morecambe BID CIC,Resources  ,Grants,15 Oct 2020,SI 65,11219.94
H.L.S (North West),Health & Housing,Capital Grants,15 Oct 2020,spr002765,27925.49
Lancaster BID Ltd,Resources  ,Grants,15 Oct 2020,304,44820.94
P.G. Park,Environmental Services,Water Services,16 Oct 2020,10th OCTOBER 2020,500.00
West Coast Glass (Morecambe) Ltd,Environmental Services,Materials - General,16 Oct 2020,25912,506.06
Kings Chambers,Governance,Legal & Court Costs,16 Oct 2020,455379,650.00
Thomas Graham & Sons Ltd,Environmental Services,White Lund Stock,16 Oct 2020,MR410055,661.20
GB Sport & Leisure UK Ltd,Environmental Services,Materials - General,16 Oct 2020,6057,675.00
GB Sport & Leisure UK Ltd,Environmental Services,Materials - General,16 Oct 2020,6057,676.00
Mr Jamie Sutherland (Falcon Chambers),Governance,Legal & Court Costs,16 Oct 2020,141796,750.00
Thomas Graham & Sons Ltd,Environmental Services,White Lund Stock,16 Oct 2020,MR410056,1003.60
GB Sport & Leisure UK Ltd,Environmental Services,Materials - General,16 Oct 2020,6057,1150.00
GB Sport & Leisure UK Ltd,Environmental Services,Materials - General,16 Oct 2020,6057,1169.00
Prosperon Networks Ltd,Resources (Management Team),Infrastructure - Update & Maintenance,16 Oct 2020,INV64451,1439.00
Lancashire County Council,Governance,Land Charge Fees - L.C.C.,16 Oct 2020,5200219979,1932.00
Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Void Maintenance - External,16 Oct 2020,11253,2232.50
GVA Grimley Ltd t/a Avison Young,Regeneration and Planning,Services - Consultants,16 Oct 2020,4055733,2500.00
Trowers & Hamlins LLP,Resources,Services funded by Reserves,16 Oct 2020,11 - 110548,6025.00
Bay Camera & Communications Ltd,Governance,Equipment and Tools - General,16 Oct 2020,INV - 2269,15225.00
Dell Corporation Ltd,Resources (Management Team),Purchase Of Equipment,17 Oct 2020,7402654090,571.37
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Other Construction Costs,17 Oct 2020,2437906,577.69
The Oyster Partnership Limited,Health & Housing,Agency Services,17 Oct 2020,1083224,824.50
Envirovent Ltd,Environmental Services,Contracted Services,17 Oct 2020,0000364105,1245.49
Dell Corporation Ltd,Resources (Management Team),Equipment funded by Reserves,17 Oct 2020,7402653355,1355.60
Kite Packaging Limited t/a kitepackaging.co.uk,Health & Housing,Covid-19 Food Parcel Scheme,17 Oct 2020,OP/1188848,1610.00
Dell Corporation Ltd,Resources (Management Team),Equipment funded by Reserves,17 Oct 2020,7402652054,3654.45
Granicus-Firmstep Ltd,Health & Housing,Acquisition Of Software,17 Oct 2020,132321,7090.16
Edmundson Electrical Ltd,Environmental Services,White Lund Stock,17 Oct 2020,130 - 203579,8999.80
The Housing Ombudsman,Health & Housing,Subscriptions,17 Oct 2020,30UH - 2020 - 21,13036.88
Whitespace Work Software Ltd,Environmental Services,Waste Management Software,17 Oct 2020,9835,24900.00
Solotrim Ltd.,Resources  ,Rent,19 Oct 2020,00002264,7325.00
Broderick Group Ltd,Health & Housing,Equipment Operating Leases,20 Oct 2020,INV33217,520.00
Cellnex UK Ltd t/as On Tower UK Limited,Environmental Services,Mobile Radio Mtce,20 Oct 2020,50020783,574.18
G & G Signs,Environmental Services,R & M - General,20 Oct 2020,46379,609.55
Bay Communications Group Ltd,Health & Housing,Contract Maintenance,20 Oct 2020,INV-0335,1314.16
Dell Corporation Ltd,Resources (Management Team),Equipment funded by Reserves,20 Oct 2020,7402652341,1461.78
Otis Ltd.,Health & Housing,Contract Maintenance,20 Oct 2020,01398729,2121.24
The Excellent Ramp Systems Limited,Health & Housing,Materials (Minor Adaptations),20 Oct 2020,2852,2310.00
Dell Corporation Ltd,Resources (Management Team),Equipment funded by Reserves,20 Oct 2020,7402652709,2550.36
The Excellent Ramp Systems Limited,Health & Housing,Materials (Minor Adaptations),20 Oct 2020,2778,2970.00
Middleton`s-Electrical Contractors,Health & Housing,Other Fixed Plant,20 Oct 2020,16102020,3187.94
Capita Business Services Ltd,Regeneration and Planning,Services - Consultants,20 Oct 2020,6017129688,8862.93
Standard Fuel Oils Ltd,Environmental Services,White Lund Stock,20 Oct 2020,132200,18552.00
EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,20 Oct 2020,00588147 RI,68844.09
3 D Tooling Ltd,Health & Housing,Equipment and Tools - General,21 Oct 2020,395788,588.98
Magnet Limited,Health & Housing,Void Maintenance - External,21 Oct 2020,58142209,686.21
