Lancaster City Council - Spend Over �500 All Values - 1 January 2022 to 31 March 2022,,,,,
,,,,,
Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Magnet Limited,Environmental Services,Materials - General,25-Mar-22,59205534,956.05
Magnet Limited,Environmental Services,Materials - General,23-Feb-22,59174805,914.84
Magnet Limited,Environmental Services,Materials - General,23-Feb-22,59157075,847.09
Magnet Limited,Environmental Services,Materials - General,25-Mar-22,59211900,839.97
Magnet Limited,Environmental Services,Materials - General,02-Feb-22,59129978,797.18
Magnet Limited,Environmental Services,Materials - General,26-Jan-22,4074183,778.08
Magnet Limited,Environmental Services,Materials - General,02-Feb-22,59136535,610.1
Magnet Limited,Environmental Services,Materials - General,02-Feb-22,59136534,591.92
Malpas Tractors (Wrexham) Limited,Environmental Services,Repair & Mtce Of Vehicles,11-Feb-22,513233,2459.83
Malpas Tractors (Wrexham) Limited,Environmental Services,Repair & Mtce Of Vehicles,11-Feb-22,514971,1465.52
Malpas Tractors (Wrexham) Limited,Environmental Services,Repair & Mtce Of Vehicles,11-Feb-22,513233,1089.15
Malpas Tractors (Wrexham) Limited,Environmental Services,Repair & Mtce Of Vehicles,11-Feb-22,514970,853.67
Malpas Tractors (Wrexham) Limited,Environmental Services,Equipment and Tools - General,11-Feb-22,513846,853.65
Malpas Tractors (Wrexham) Limited,Environmental Services,Repair & Mtce Of Vehicles,11-Feb-22,513233,828.48
Malpas Tractors (Wrexham) Limited,Environmental Services,Equipment and Tools - General,11-Feb-22,513846,767.96
Malpas Tractors (Wrexham) Limited,Environmental Services,Equipment and Tools - General,11-Feb-22,513846,573.98
Malpas Tractors (Wrexham) Limited,Environmental Services,Repair & Mtce Of Vehicles,11-Feb-22,514386,539
Mapp Estates (Morecambe) Limited,Health & Housing,Homelessness Priority Need Order,20-Jan-22,spr003634,1100
Mapp Estates (Morecambe) Limited,Health & Housing,Homelessness Priority Need Order,30-Mar-22,spr003768,950
Margaret Tindal,Regeneration and Planning,Covid-19 Expenditure,01-Feb-22,11,710
Margaret Tindal,Regeneration and Planning,Covid-19 Expenditure,21-Mar-22,12,610
Marina Solutions Limited,Health & Housing,Equipment and Tools - General,03-Mar-22,INV 0252,900
Mark Fox t/as Bold Street Investments,Health & Housing,Homelessness Priority Need Order,03-Feb-22,SPO005251,990
Mark Fox t/as Bold Street Investments,Health & Housing,Homelessness Priority Need Order,08-Feb-22,31/01/2022,629
Marketing Lancashire Ltd,Regeneration and Planning,Printing & Stationery,29-Mar-22,2068,1890
Marsh Community Centre,Health & Housing,Community Development,23-Mar-22,15,3500
Marshalls Mono Ltd,Regeneration and Planning,Capital Grants,29-Mar-22,22/03/2022,37338.77
Marshalls Mono Ltd,Environmental Services,R & M - General,14-Jan-22,Z001102373,3692
Martin Environmental Solutions,Health & Housing,Air Quality Management,26-Jan-22,MES000254,2800
Mason Gillibrand Ltd t/a Mason Gillibrand Architec,Environmental Services,R & M - Buildings,02-Mar-22,55649,6875
Mason Gillibrand Ltd t/a Mason Gillibrand Architec,Environmental Services,R & M - Buildings,16-Mar-22,55689,3437.5
Mason Gillibrand Ltd t/a Mason Gillibrand Architec,Environmental Services,Services funded by HRA Reserves,14-Mar-22,55680,2352
Mason Gillibrand Ltd t/a Mason Gillibrand Architec,Environmental Services,Services funded by HRA Reserves,14-Mar-22,55640,1848
Masterstaff Limited,Environmental Services,Agency Services,10-Jan-22,M208729,16037.79
Masterstaff Limited,Environmental Services,Agency Services,28-Jan-22,M20900Z,14231.33
Masterstaff Limited,Environmental Services,Agency Services,03-Mar-22,M209219,13375.95
Masterstaff Limited,Environmental Services,Agency Services,10-Jan-22,M208727,9074.71
Masterstaff Limited,Environmental Services,Agency Services,03-Mar-22,M209218,6252.06
Masterstaff Limited,Environmental Services,Agency Services,28-Jan-22,M209001,5955.3
Masterstaff Limited,Environmental Services,Agency Services,03-Mar-22,M2O9217,1952.12
Masterstaff Limited,Environmental Services,Agency Services,10-Jan-22,MZ08728,1807.03
Masterstaff Limited,Environmental Services,Agency Services,03-Mar-22,M209216,1612.14
Masterstaff Limited,Environmental Services,Agency Services,28-Jan-22,M209003,1523.5
Masterstaff Limited,Environmental Services,Agency Services,28-Jan-22,M209000,1229.97
Matthew Lundon,Information Services,Services - Consultants,05-Jan-22,jpr000103,510
Maxigiene Environmental Services Limited,Environmental Services,Contracted Services,28-Mar-22,28889J,3750
Mercer Property Investments Ltd,Regeneration and Planning,Capital Grants,18-Mar-22,npr001499,31849.31
Metric Group Ltd,Environmental Services,Equipment and Tools - General,02-Mar-22,176160,87628
MIAA Liverpool University Hospitals NHS Foundation,Resources,Services - Consultants,19-Feb-22,8410060711,7120
Michael Flanagan,Health & Housing,Homelessness Priority Need Order,06-Jan-22,09/12/2021,833
Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,Contracted Services,18-Mar-22,052/21,1250
Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,Contracted Services,14-Feb-22,46/21,765
Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,Contracted Services,24-Mar-22,054/21,720
Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,Contracted Services,24-Mar-22,053/21,690
Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,Contracted Services,22-Feb-22,047/21,650
Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,Contracted Services,22-Feb-22,047/21,600
Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,Contracted Services,24-Mar-22,054/21,540
Mike Jones Refrigeration and Air Conditioning,Health & Housing,Equipment and Tools - General,28-Mar-22,#2402,10000
Millercare Limited,Health & Housing,Capital Grants,22-Feb-22,spr003700,9479
Millercare Limited,Health & Housing,Capital Grants,30-Mar-22,spr003772,7945
Millercare Limited,Health & Housing,Capital Grants,26-Jan-22,spr003643,7455
Millercare Limited,Health & Housing,Capital Grants,16-Feb-22,spr003684,5830.8
Millercare Limited,Health & Housing,Capital Grants,22-Feb-22,spr003701,5733
Millercare Limited,Health & Housing,Capital Grants,12-Jan-22,spr003604,3965
Millercare Limited,Health & Housing,Capital Grants,16-Mar-22,spr003743,3645
Millercare Limited,Health & Housing,Capital Grants,26-Jan-22,spr003644,3490
Millercare Limited,Health & Housing,Capital Grants,26-Jan-22,spr003642,3368
Millercare Limited,Health & Housing,Capital Grants,30-Mar-22,spr003779,3225
Millercare Limited,Health & Housing,Capital Grants,02-Feb-22,spr003651,2773.05
Millercare Limited,Health & Housing,Capital Grants,05-Jan-22,spr003593,2612.5
Millercare Limited,Health & Housing,Capital Grants,16-Mar-22,spr003749,1845
Millers UK Limited,Health & Housing,Equipment funded by HRA Reserves,03-Feb-22,127979,12793.83
Miss Louise Bryning,Regeneration and Planning,Marketing,26-Mar-22,March 17 2022,500
More Music in Morecambe Ltd,Regeneration and Planning,Grants,02-Mar-22,4327,3025
Morecambe Band,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,11-Jan-22,npr001463,1014.24
Morecambe Bay Conservation Grazing Co Ltd,Regeneration and Planning,Grants,31-Mar-22,npr001514,4025
Morecambe Bay Conservation Grazing Co Ltd,Regeneration and Planning,Management Plan Projects,28-Mar-22,LCC. 03.22,3750
Morecambe Bay Property Ltd,Health & Housing,Homelessness Priority Need Order,01-Feb-22,spr003649,900
Morecambe Bay Property Ltd,Health & Housing,Homelessness Priority Need Order,08-Feb-22,spr003665,880
Morecambe BID CIC,Resources,Grants,02-Feb-22,SI - 133,23671.55
Morecambe BID CIC,Resources,Grants,19-Mar-22,SI-145,5717.64
Morecambe BID CIC,Health & Housing,Grants,28-Jan-22,SI - 132,1700
Morecambe Winter Gardens Preservation Trust Ltd,Regeneration and Planning,Business Investments Covid Support (Reserves),10-Mar-22,npr001490,10000
Morton Training Limited,Environmental Services,Service Training Budget,04-Mar-22,3403,570
Mr B C Lees t/as BCL Lighting Design,Management Team,Covid-19 Re-Opening High Street,27-Jan-22,7840777387,9450
Mr Bryn Tyson t/as NT Pro Audio,Regeneration and Planning,Services - General,30-Mar-22,NO 163,661
Mr Jarvis Bleeks,Health & Housing,Capital Grants,11-Mar-22,spr003738,3369.5
Mr Przemyslaw Jan Lewicki,Health & Housing,Capital Grants,30-Mar-22,spr003775,8324.03
N S Heating Services Ltd,Environmental Services,Contract Maintenance,19-Jan-22,21626,2405.65
NAAONB,Regeneration and Planning,AONB Executive Support,31-Mar-22,CF22/004,2789
NAAONB,Regeneration and Planning,Service Training Budget,31-Mar-22,L4L22/008,2385
Naomi Parsons,Regeneration and Planning,Exhibitions & Events,11-Mar-22,npr001492,500
NEC Software Solution UK Limited,Health & Housing,Software - Anite Task,07-Mar-22,91457860,32800.8
NEC Software Solution UK Limited,Governance,Search Fees,22-Feb-22,91457862,10500
Newclear Drains & Newlook Cleaning Services,Environmental Services,Contracted Services,23-Feb-22,13212,2250
Newclear Drains & Newlook Cleaning Services,Environmental Services,Contracted Services,31-Mar-22,13271,820
Newclear Drains & Newlook Cleaning Services,Environmental Services,Contracted Services,31-Jan-22,13187,720
Newclear Drains & Newlook Cleaning Services,Environmental Services,Contracted Services,18-Mar-22,13252,720
Newclear Drains & Newlook Cleaning Services,Environmental Services,Contracted Services,18-Mar-22,13170,680
Newclear Drains & Newlook Cleaning Services,Resources,R & M - Buildings,18-Mar-22,13280,620
Newclear Drains & Newlook Cleaning Services,Environmental Services,Contracted Services,31-Jan-22,13128,560
North Lancashire Citizens Advice Bureaux,Health & Housing,Covid-19 Self Isolation Practical Support,14-Feb-22,bpr000524,96000
North Lancashire Citizens Advice Bureaux,Management Team,Grants,12-Jan-22,mpr000046,43125
North West Solar Limited ,Health & Housing,Capital Payments To Contractors,02-Feb-22,454,119835.41
Northern Municipal Spares Ltd t/a ProBrush,Environmental Services,Equipment and Tools - General,08-Mar-22,23019,2700.6
Northern Municipal Spares Ltd t/a ProBrush,Environmental Services,Materials - General,12-Jan-22,22870,949.62
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,31-Mar-22,SL07141828INV,1311.24
Northgate Vehicle Hire Ltd,Environmental Services,Equipment and Tools - General,18-Feb-22,SL07084524INV,640.64
Northgate Vehicle Hire Ltd,Environmental Services,Covid-19 Food Parcel Scheme,31-Jan-22,SL07029798INV,640.64
Northgate Vehicle Hire Ltd,Environmental Services,Covid-19 Food Parcel Scheme,22-Feb-22,SL07070879INV,640.64
Northgate Vehicle Hire Ltd,Environmental Services,Covid-19 Food Parcel Scheme,31-Mar-22,SL07110956INV,640.64
Northgate Vehicle Hire Ltd,Environmental Services,Equipment and Tools - General,23-Mar-22,SL07126431INV,594.88
Northgate Vehicle Hire Ltd,Health & Housing,Covid-19 COMF Expenditure,26-Jan-22,SL07045355INV,516.32
Northgate Vehicle Hire Ltd,Health & Housing,Covid-19 COMF Expenditure,21-Feb-22,SL07086315INV,516.32
npower Commercial Gas Limited,Resources,Electricity,14-Jan-22,IN02454227,33655.28
npower Commercial Gas Limited,Resources,Electricity,14-Jan-22,IN02454228,9099.37
npower Commercial Gas Limited,Resources,Electricity,17-Feb-22,IN02852929,4877.21
npower Commercial Gas Limited,Resources,Electricity,16-Mar-22,IN02903223,4412.03
npower Commercial Gas Limited,Resources,Electricity,16-Mar-22,IN03070944,4298.96
npower Commercial Gas Limited,Resources,Electricity,17-Feb-22,IN02587694,3453.66
npower Commercial Gas Limited,Resources,Electricity,17-Feb-22,IN02594048,3338.43
npower Commercial Gas Limited,Resources,Electricity,17-Feb-22,IN02616061,3218.48
npower Commercial Gas Limited,Resources,Electricity,17-Feb-22,IN02715228,3212.36
npower Commercial Gas Limited,Resources,Electricity,16-Mar-22,IN02894344,3198.6
npower Commercial Gas Limited,Resources,Electricity,16-Mar-22,IN02940513,3186.99
npower Commercial Gas Limited,Resources,Electricity,14-Jan-22,IN02454226,3173
npower Commercial Gas Limited,Resources,Electricity,17-Feb-22,IN02616060,3157.06
npower Commercial Gas Limited,Resources,Electricity,16-Mar-22,IN02894213,3108.44
npower Commercial Gas Limited,Resources,Electricity,14-Jan-22,IN02400369,3036.26
npower Commercial Gas Limited,Resources,Electricity,16-Mar-22,IN03002417,2967.96
npower Commercial Gas Limited,Resources,Electricity,16-Mar-22,IN02893765,2926.92
npower Commercial Gas Limited,Resources,Electricity,16-Mar-22,IN02940516,2806.14
npower Commercial Gas Limited,Resources,Electricity,16-Mar-22,IN03113335,2805.06
npower Commercial Gas Limited,Resources,Electricity,17-Feb-22,IN02819196,2798.14
npower Commercial Gas Limited,Resources,Electricity,17-Feb-22,IN02873720,2757.42
npower Commercial Gas Limited,Resources,Electricity,17-Feb-22,IN02745007,2570.47
npower Commercial Gas Limited,Resources,Electricity,16-Mar-22,IN02940515,2568.32
npower Commercial Gas Limited,Resources,Electricity,17-Feb-22,IN02616063,2484.92
npower Commercial Gas Limited,Resources,Electricity,17-Feb-22,IN02616068,2470.43
npower Commercial Gas Limited,Resources,Electricity,14-Jan-22,IN02400373,2389.29
npower Commercial Gas Limited,Resources,Electricity,14-Jan-22,IN02400371,2371.08
npower Commercial Gas Limited,Resources,Electricity,17-Feb-22,IN02616065,2256.93
npower Commercial Gas Limited,Resources,Electricity,16-Mar-22,IN03087174,2164.53
npower Commercial Gas Limited,Resources,Electricity,16-Mar-22,IN02940518,2126.79
npower Commercial Gas Limited,Resources,Electricity,14-Jan-22,IN02400375,2098.13
npower Commercial Gas Limited,Resources,Electricity,17-Feb-22,IN02616064,2052.67
npower Commercial Gas Limited,Resources,Electricity,16-Mar-22,IN02940519,1919.34
npower Commercial Gas Limited,Resources,Electricity,14-Jan-22,IN02400372,1790.43
npower Commercial Gas Limited,Resources,Electricity,16-Mar-22,IN02912763,1402.47
npower Commercial Gas Limited,Resources,Electricity,17-Feb-22,IN02616057,1333.17
npower Commercial Gas Limited,Resources,Electricity,17-Feb-22,IN02616066,1325.29
npower Commercial Gas Limited,Resources,Electricity,14-Jan-22,IN02400366,1307.38
npower Commercial Gas Limited,Resources,Electricity,16-Mar-22,IN02940521,1293.39
npower Commercial Gas Limited,Resources,Electricity,16-Mar-22,IN02912757,1283.05
npower Commercial Gas Limited,Resources,Electricity,16-Mar-22,IN02940512,1274.48
npower Commercial Gas Limited,Resources,Electricity,16-Mar-22,IN02912754,1241.67
npower Commercial Gas Limited,Resources,Electricity,14-Jan-22,IN02400374,1226.59
npower Commercial Gas Limited,Resources,Electricity,21-Jan-22,IN02454241,1089.5
npower Commercial Gas Limited,Resources,Electricity,17-Feb-22,IN02715235,1038.16
npower Commercial Gas Limited,Resources,Electricity,16-Mar-22,IN03002430,1022.48
npower Commercial Gas Limited,Resources,Electricity,21-Jan-22,IN02443975,868.27
npower Commercial Gas Limited,Resources,Electricity,21-Jan-22,IN02454240,857.6
npower Commercial Gas Limited,Resources,Electricity,17-Feb-22,IN02674589,847.08
npower Commercial Gas Limited,Resources,Electricity,17-Feb-22,IN02657083,831.37
npower Commercial Gas Limited,Resources,Electricity,16-Mar-22,IN02994867,823.35
npower Commercial Gas Limited,Resources,Electricity,16-Mar-22,IN02985640,770.04
npower Commercial Gas Limited,Resources,Electricity,17-Feb-22,IN02693127,702.87
npower Commercial Gas Limited,Resources,Electricity,21-Jan-22,IN02454243,629.93
npower Commercial Gas Limited,Resources,Electricity,21-Jan-22,IN02444062,628.35
npower Commercial Gas Limited,Resources,Electricity,16-Mar-22,IN02985725,598.27
npower Commercial Gas Limited,Resources,Electricity,21-Jan-22,IN02444035,588.63
npower Commercial Gas Limited,Resources,Electricity,21-Jan-22,IN02444055,583.55
npower Commercial Gas Limited,Resources,Electricity,21-Jan-22,IN02444024,572.32
npower Commercial Gas Limited,Resources,Electricity,17-Feb-22,IN02657132,554
npower Commercial Gas Limited,Resources,Electricity,17-Feb-22,IN02657142,537.01
npower Commercial Gas Limited,Resources,Electricity,16-Mar-22,IN02940523,525.17
npower Commercial Gas Limited,Resources,Electricity,16-Mar-22,IN02985687,514.95
npower Commercial Gas Limited,Resources,Electricity,17-Feb-22,IN02616067,510.19
npower Commercial Gas Limited,Resources,Electricity,16-Mar-22,IN02940524,509.88
npower Commercial Gas Limited,Resources,Electricity,19-Jan-22,LGWLXRYJ,-1884.95
npower Commercial Gas Limited,Resources,Electricity,19-Jan-22,LGWLXRYN,-2011.25
npower Commercial Gas Limited,Resources,Electricity,19-Jan-22,LGWLXRYL,-2048.19
npower Commercial Gas Limited,Resources,Electricity,19-Jan-22,LGWLXRYM,-2055.79
npower Commercial Gas Limited,Resources,Electricity,19-Jan-22,LGWLXRYQ,-2069.36
npower Commercial Gas Limited,Resources,Electricity,19-Jan-22,LGWLXRYP,-2084.88
npower Commercial Gas Limited,Resources,Electricity,19-Jan-22,LGWLXRYK,-2115.62
npower Commercial Gas Limited,Resources,Electricity,17-Feb-22,CR02185502,-2503.28
npower Commercial Gas Limited,Resources,Electricity,17-Feb-22,CR01846796,-2664.02
npower Commercial Gas Limited,Resources,Electricity,17-Feb-22,CR02185500,-5123.01
npower Commercial Gas Limited,Resources,Electricity,17-Feb-22,CR01974992,-5442.36
Omega Security Systems Limited,Health & Housing,Computer Equipment,08-Feb-22,13610,995
Otis Ltd.,Environmental Services,Contract Maintenance,25-Mar-22,22015325/Ul,2241.54
Otis Ltd.,Environmental Services,Contract Maintenance,25-Mar-22,22015197/Ul,693.15
Our Brother Wolf Ltd,Regeneration and Planning,Management Plan Projects,25-Mar-22,6,945
Our Brother Wolf Ltd,Regeneration and Planning,Management Plan Projects,17-Jan-22,4,810
Our Weigh Ltd,Health & Housing,Equipment and Tools - General,15-Feb-22,WEB5096008,1790
P & J Dust Extraction Ltd,Environmental Services,Equipment and Tools - General,24-Mar-22,111963,534.94
P & W Group Ltd t/a Park & Whiteley,Environmental Services,Capital Payments To Contractors,08-Mar-22,12531,28892.15
P O`Mahoney (Groundworks) Limited,Environmental Services,Equipment and Tools - General,26-Jan-22,489,2600
P O`Mahoney (Groundworks) Limited,Environmental Services,Contracted Services,07-Jan-22,486,1730
P O`Mahoney (Groundworks) Limited,Environmental Services,Equipment and Tools - General,26-Jan-22,490,1500
P O`Mahoney (Groundworks) Limited,Environmental Services,R & M - Buildings,17-Mar-22,488,950
P O`Mahoney (Groundworks) Limited,Environmental Services,R & M - Buildings,17-Mar-22,488,700
Park Now Limited,Environmental Services,Services - Legal Costs,22-Mar-22,R211231 - 160,5585.82
Park Now Limited,Environmental Services,Electronic Payments Expenses,28-Mar-22,R211031 - 161,5447.31
Park Now Limited,Environmental Services,Electronic Payments Expenses,22-Mar-22,R211130 - 160,4940.93
Park Now Limited,Environmental Services,Electronic Payments Expenses,22-Mar-22,R220228 - 162,4882.24
Park Now Limited,Environmental Services,Electronic Payments Expenses,22-Mar-22,R220131 - 161,4689.6
Paul Desmond Frith,Health & Housing,Capital Grants,02-Feb-22,spr003658,9755
Paul Desmond Frith,Health & Housing,Capital Grants,02-Mar-22,spr003711,8401.5
Paul Desmond Frith,Health & Housing,Capital Grants,16-Feb-22,spr003683,5736
Paul Walmsley,Health & Housing,Homelessness Priority Need Order,22-Mar-22,spr003754,600
Peggy Seeger,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,25-Mar-22,126,981.5
Pennine Events Ltd,Regeneration and Planning,Services - General,20-Feb-22,PE2156,7072.71
Pennine Events Ltd,Regeneration and Planning,Services - General,19-Jan-22,PE2157D,2341.5
Pennine Flooring Supplies Ltd,Environmental Services,White Lund Stock,26-Jan-22,62899,2342.7
Pennine Planning Limited,Regeneration and Planning,Services - Consultants,03-Mar-22,21-Apr,850
Pennington Choices Limited,Environmental Services,Services - Consultants,11-Jan-22,37355,8800
Pennington Choices Limited,Environmental Services,Stock Condition/Housing Needs Survey,11-Jan-22,37356,5601.08
Pennington Choices Limited,Environmental Services,Services - Compliancy Health Check,08-Feb-22,37654,5543.29
Pennington Choices Limited,Environmental Services,Services - Consultants,08-Feb-22,37654,4056.71
Pennington Choices Limited,Environmental Services,Stock Condition/Housing Needs Survey,08-Feb-22,37655,2975
People Legal Limited,Management Team,Services funded by Reserves (Development),25-Feb-22,none,720
People-Asset Management Ltd,Governance,Services - Medical Fees,31-Mar-22,110887,1722.5
People-Asset Management Ltd,Governance,Services - Medical Fees,25-Mar-22,111724,1447.95
People-Asset Management Ltd,Governance,Services - Medical Fees,06-Jan-22,109424,600
Pete Atkin Building & Joinery,Health & Housing,Capital Grants,22-Feb-22,spr003703,10224
Pete Atkin Building & Joinery,Health & Housing,Capital Grants,09-Feb-22,spr003672,8667.5
Pete Atkin Building & Joinery,Health & Housing,Capital Grants,08-Mar-22,spr003726,6773.5
Pete Atkin Building & Joinery,Health & Housing,Capital Grants,19-Jan-22,spr003625,2448
Phoenix Software Ltd,Information Services,Microsoft Licensing,25-Mar-22,OP/1925698,212131.48
Phoenix Software Ltd,Information Services,Microsoft Licensing,25-Mar-22,OP/1925699,78432.36
Phoenix Software Ltd,Information Services,Software Purchase\Licences,21-Feb-22,OP/1922526,1165.15
Phoenix Software Ltd,Information Services,Software Purchase\Licences,16-Mar-22,OP/1919117,1142.96
Phoenix Software Ltd,Information Services,Software Purchase\Licences,29-Mar-22,OP/1925180,1108.79
Phoenix Software Ltd,Management Team,Performance Improvement Support,29-Mar-22,OP/192621 1,1100
Phoenix Software Ltd,Information Services,Office Equipment,09-Mar-22,OP/1924322,833.92
Pink Piggy Holdings Limited t/as Lara Nichols,Regeneration and Planning,Other Cleaning,11-Jan-22,21636,1059.21
Pink Piggy Holdings Limited t/as Lara Nichols,Regeneration and Planning,Other Cleaning,31-Jan-22,21732,1059.21
Pink Piggy Holdings Limited t/as Lara Nichols,Regeneration and Planning,Other Cleaning,02-Mar-22,21787,1059.21
Pink Piggy Holdings Limited t/as Lara Nichols,Regeneration and Planning,Other Cleaning,31-Mar-22,21849,1059.21
Place Informatics Ltd,Environmental Services,Subscriptions,08-Feb-22,1491,1200
Place Marque Limited,Regeneration and Planning,Capital Grants,24-Mar-22,npo010216,14523
Place Marque Limited,Regeneration and Planning,Capital Grants,24-Mar-22,npo010216,5070
Plastil (UK) Ltd,Environmental Services,Materials - General,31-Mar-22,13159,720
Plastil (UK) Ltd,Environmental Services,Materials - General,31-Mar-22,13158,670
Play Revolution Ltd,Health & Housing,R & M - Buildings (Within Service),16-Mar-22,11283,2649.4
Playdale Playgrounds Ltd,Environmental Services,R & M - General,26-Jan-22,44647,30000
Polystar Plastics (Holdings) Ltd,Regeneration and Planning,Rent,10-Jan-22,2301,6200
Poppins Parties and Events Ltd,Management Team,Covid-19 Re-Opening High Street,28-Feb-22,TRC12,950
Postforce Ltd,Environmental Services,Materials - General,02-Mar-22,83866,4356.3
Power Trading Limited T/A Think Bathrooms,Health & Housing,Capital Grants,26-Jan-22,spr003640,5217.92
Power Trading Limited T/A Think Bathrooms,Health & Housing,Capital Grants,05-Jan-22,spr003594,3249.32
Power Trading Limited T/A Think Bathrooms,Health & Housing,Capital Grants,05-Jan-22,spr003595,1046.4
Power Trading Limited T/A Think Bathrooms,Health & Housing,Capital Grants,19-Jan-22,spr003627,885.83
PPG Architectural Coatings UK Limited,Environmental Services,White Lund Stock,26-Jan-22,4481552333,1073.28
PPL PRS Ltd,Regeneration and Planning,Miscellaneous Licences,08-Mar-22,SIN2013598,1237.19
Premium Rank Ltd T/A Morecambe Trade Windows,Environmental Services,Contracted Services,07-Feb-22,1640,1610
Premium Rank Ltd T/A Morecambe Trade Windows,Environmental Services,Contracted Services,10-Mar-22,1743,1483.5
Premium Rank Ltd T/A Morecambe Trade Windows,Environmental Services,Contracted Services,07-Feb-22,1639,1465
Premium Rank Ltd T/A Morecambe Trade Windows,Environmental Services,Contracted Services,07-Feb-22,1641,1465
Premium Rank Ltd T/A Morecambe Trade Windows,Environmental Services,Contracted Services,07-Feb-22,1642,1465
Premium Rank Ltd T/A Morecambe Trade Windows,Environmental Services,Contracted Services,10-Mar-22,1768,1415.79
Premium Rank Ltd T/A Morecambe Trade Windows,Environmental Services,Contracted Services,07-Feb-22,1638,1307.65
Premium Rank Ltd T/A Morecambe Trade Windows,Environmental Services,Contracted Services,04-Feb-22,1693,1265
Premium Rank Ltd T/A Morecambe Trade Windows,Environmental Services,Contracted Services,10-Mar-22,01692 nova,660
Premium Rank Ltd T/A Morecambe Trade Windows,Environmental Services,Contracted Services,10-Mar-22,1741,610
Premium Rank Ltd T/A Morecambe Trade Windows,Environmental Services,Contracted Services,10-Mar-22,0NOVA 1720,505
Premium Rank Ltd T/A Morecambe Trade Windows,Environmental Services,Contracted Services,10-Mar-22,01769 nova,502.35
Premium Rank Ltd T/A Morecambe Trade Windows,Environmental Services,Contracted Services,10-Mar-22,1744,500
Preston City Council,Resources,Management Fees,13-Jan-22,fpr001751,82491
Preston City Council,Resources,Management Fees,15-Feb-22,fpr001772,82491
Preston City Council,Resources,Management Fees,15-Mar-22,fpr001793,82491
Preston City Council,Resources,Management Fees,09-Feb-22,2032911,64850
Preston City Council,Resources,Management Fees,13-Jan-22,fpr001751,56292
Preston City Council,Resources,Management Fees,15-Feb-22,fpr001772,56292
Preston City Council,Resources,Management Fees,15-Mar-22,fpr001793,56292
Preston City Council,Resources,Management Fees,13-Jan-22,fpr001751,20042
Preston City Council,Resources,Management Fees,15-Feb-22,fpr001772,20042
Preston City Council,Resources,Management Fees,15-Mar-22,fpr001793,20042
Preston City Council,Resources,Management Fees,13-Jan-22,fpr001751,6575
Preston City Council,Resources,Management Fees,15-Feb-22,fpr001772,6575
Preston City Council,Resources,Management Fees,15-Mar-22,fpr001793,6575
Preston City Council,Resources,Printing & Stationery,11-Mar-22,2034566,932
Preston City Council,Resources,Printing & Stationery,28-Jan-22,2032241,918
Preston City Council,Regeneration and Planning,Printing & Stationery,04-Mar-22,2034294,779
Preston City Council,Regeneration and Planning,Marketing,16-Mar-22,2034553,608
Preston City Council,Regeneration and Planning,Printing & Stationery,01-Mar-22,2033392,591
Preston City Council,Environmental Services,Printing & Stationery,28-Jan-22,2032238,526.98
Primary Times in Lancashire,Regeneration and Planning,Miscellaneous Advertising,12-Mar-22,3618,990
Priority Hire Limited,Environmental Services,Repair & Mtce Of Vehicles,03-Feb-22,306349,2090
Priority Hire Limited,Environmental Services,Tpt & Plant - Casual Hire,27-Jan-22,306231,1320
Priority Hire Limited,Environmental Services,Tpt & Plant - Casual Hire,27-Jan-22,306179,1210
Probrand Limited,Information Services,Equipment and Tools - General,29-Mar-22,OP/I706936,3737.69
Probrand Limited,Information Services,Purchase Of Equipment,31-Mar-22,OP/I707538,1921.88
Probrand Limited,Information Services,Computer Equipment,09-Feb-22,OP/I703596,1011.78
Protocol Office Ltd,Health & Housing,Purchase Of Equipment,03-Mar-22,30394,4560
Protocol Office Ltd,Health & Housing,Equipment and Tools - General,16-Mar-22,30393,1760
Protocol Office Ltd,Health & Housing,Equipment and Tools - General,14-Mar-22,7343,1760
Protocol Office Ltd,Health & Housing,Equipment and Tools - General,16-Mar-22,30393,1575
Protocol Office Ltd,Health & Housing,Equipment and Tools - General,14-Mar-22,7343,1575
Protocol Office Ltd,Health & Housing,Purchase Of Equipment,03-Mar-22,30394,992
PRP Architecture LLP,Regeneration and Planning,Services funded by Reserves,03-Mar-22,700,42401
PRP Architecture LLP,Regeneration and Planning,Services funded by Reserves,09-Feb-22,671,32636
PRP Architecture LLP,Regeneration and Planning,Services funded by Reserves,28-Mar-22,751,15600
Purchase Power,Resources,Postages,08-Feb-22,BI771225,5050
Purchase Power,Resources,Postages,08-Mar-22,BIB44351,3809.62
Purchase Power,Resources,Postages,08-Mar-22,BIB44351,2372.39
Purple Videos Ltd,Management Team,Covid-19 Re-Opening High Street,18-Mar-22,1939,1225
Purple Videos Ltd,Health & Housing,Materials (Minor Adaptations),28-Mar-22,1944,975
