Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,Russums,Environmental Services,Clothing & Uniforms,26/02/2015,27634,97.50
Lancaster City Council,30UH,Russums,Environmental Services,Equipment and Tools - General,10/02/2015,27421,329.67
Lancaster City Council,30UH,Russums,Environmental Services,Equipment and Tools - General,26/02/2015,27627,17.28
Lancaster City Council,30UH,Russums,Environmental Services,Equipment and Tools - General,16/03/2015,27915,148.30
Lancaster City Council,30UH,RV Roger,Environmental Services,Grounds Maintenance - Other,12/03/2015,27856,"1,199.30"
Lancaster City Council,30UH,Ryelands service station,Health & Housing,Home Improvement Works,26/02/2015,spc000795,70.00
Lancaster City Council,30UH,Ryman,Resources,R & M - Buildings,29/01/2015,ppc000231,19.70
Lancaster City Council,30UH,Ryman,Resources,R & M - Buildings,04/03/2015,ppc000250,19.95
Lancaster City Council,30UH,Ryman,Health & Housing,Equipment and Tools - General,22/01/2015,spc000733,3.39
Lancaster City Council,30UH,Ryman,Resources,Office Equipment,02/02/2015,ppc000232,22.77
Lancaster City Council,30UH,Ryman,Resources,Equipment and Tools - General,23/01/2015,ppc000225,11.22
Lancaster City Council,30UH,SAFETY FIRST AID,Environmental Services,Sundry Expenses,28/01/2015,27235,284.90
Lancaster City Council,30UH,Safety Shop,Resources,R & M - Buildings,13/03/2015,ppc000255,150.95
Lancaster City Council,30UH,Sainsburys,Health & Housing,Children & Young People,11/02/2015,bpc002341,9.43
Lancaster City Council,30UH,Sainsburys,Health & Housing,Materials For Resale,25/02/2015,bpc002423,19.58
Lancaster City Council,30UH,Sainsburys,Health & Housing,Services - General,31/03/2015,bpc002570,3.00
Lancaster City Council,30UH,Sainsburys,Health & Housing,Tenants Participation,26/02/2015,hpc000183,5.91
Lancaster City Council,30UH,Sainsburys,Governance,Services - Civil Contingencies,20/03/2015,dpc000260,2.00
Lancaster City Council,30UH,Sainsburys,Environmental Services,Exhibitions & Events,26/02/2015,27628,10.00
Lancaster City Council,30UH,Sainsburys,Health & Housing,Service Training Budget,02/03/2015,spc000804,4.80
Lancaster City Council,30UH,Salford Professional Developme,Health & Housing,Corporate Safety,19/01/2015,spc000729,199.00
Lancaster City Council,30UH,SBTC Binoculars &amp; Telescop,Health & Housing,Equipment and Tools - General,20/02/2015,spc000774,183.87
Lancaster City Council,30UH,Scan,Resources,Office Equipment,14/01/2015,jpc000300,21.55
Lancaster City Council,30UH,Scan,Resources,Office Equipment,09/02/2015,jpc000329,-16.99
Lancaster City Council,30UH,Screwfix,Health & Housing,Equipment and Tools - General,23/03/2015,bpc002512,116.66
Lancaster City Council,30UH,Screwfix,Health & Housing,Equipment and Tools - General,18/03/2015,bpc002506,6.99
Lancaster City Council,30UH,Screwfix,Environmental Services,Equipment and Tools - General,23/01/2015,27180,11.65
Lancaster City Council,30UH,Screwfix,Environmental Services,Equipment and Tools - General,26/02/2015,27633,314.97
Lancaster City Council,30UH,Screwfix,Environmental Services,Equipment and Tools - General,10/03/2015,27814,53.97
Lancaster City Council,30UH,Screwfix,Environmental Services,Materials - General,13/01/2015,27067,41.78
Lancaster City Council,30UH,Screwfix,Health & Housing,Clothing & Uniforms,31/03/2015,spc000871,79.98
Lancaster City Council,30UH,Screwfix,Regeneration and Planning,Hire Of Equipment,28/03/2015,npc000634,29.16
Lancaster City Council,30UH,Screwfix,Environmental Services,Materials - General,11/03/2015,27843,25.98
Lancaster City Council,30UH,Screwfix,Health & Housing,Equipment and Tools - General,08/01/2015,spc000713,24.99
Lancaster City Council,30UH,Senetic London,Resources,Infrastructure - Update & Maintenance,26/03/2015,jpc000366,420.00
Lancaster City Council,30UH,Senetic London,Resources,Infrastructure - Update & Maintenance,09/03/2015,jpc000347,391.63
Lancaster City Council,30UH,Shared Earth,Regeneration and Planning,Materials For Resale,12/02/2015,27471,148.09
Lancaster City Council,30UH,Shelter,Health & Housing,Homelessness Priority Need Order,02/03/2015,spc000805,300.00
Lancaster City Council,30UH,Shop 4 Less,Resources,Infrastructure - Update & Maintenance,11/02/2015,jpc000331,18.32
Lancaster City Council,30UH,Silver Tree,Environmental Services,Long Service Awards,19/02/2015,27638,75.00
Lancaster City Council,30UH,Silverdale Golf Club ,Regeneration and Planning,Management Plan Projects,05/01/2015,npc000503,194.30
Lancaster City Council,30UH,Simply Electronics,Resources,Purchase Of Equipment,05/03/2015,jpc000344,130.79
Lancaster City Council,30UH,Society of London Theatre,Regeneration and Planning,Concerts - General,12/01/2015,27060,169.20
Lancaster City Council,30UH,Solarwinds Software Europe Limited,Resources,Infrastructure - Update & Maintenance,26/01/2015,jpc000310,"2,860.00"
Lancaster City Council,30UH,Spaldings,Regeneration and Planning,Management Plan Projects,09/03/2015,npc000596,403.80
Lancaster City Council,30UH,SPAR,Regeneration and Planning,AONB Executive Support,04/03/2015,npc000585,4.37
Lancaster City Council,30UH,SPAR,Regeneration and Planning,Printing & Stationery,04/03/2015,npc000586,6.32
Lancaster City Council,30UH,SPAR,Regeneration and Planning,Printing & Stationery,04/03/2015,npc000587,19.08
Lancaster City Council,30UH,SPAR,Regeneration and Planning,R & M - Buildings,04/03/2015,npc000588,1.41
Lancaster City Council,30UH,Spar Milnthorpe,Regeneration and Planning,Petrol & Derv,20/02/2015,npc000563,52.99
Lancaster City Council,30UH,Speedwell,Health & Housing,Software Purchase\Licences,26/03/2015,bpc002521,"1,250.00"
Lancaster City Council,30UH,Sports Direct,Health & Housing,Clothing & Uniforms,17/03/2015,bpc002492,26.66
Lancaster City Council,30UH,Sports Direct,Health & Housing,Clothing & Uniforms,19/03/2015,bpc002511,16.66
Lancaster City Council,30UH,Sports Direct,Health & Housing,Equipment and Tools - General,26/03/2015,bpc002533,33.32
Lancaster City Council,30UH,Sports Direct,Health & Housing,Services - General,29/01/2015,bpc002285,18.00
Lancaster City Council,30UH,Sports Direct,Health & Housing,Equipment and Tools - General,16/02/2015,bpc002366,87.49
Lancaster City Council,30UH,Sports Direct,Health & Housing,Services - General,19/01/2015,bpc002264,68.00
Lancaster City Council,30UH,Sports Direct,Health & Housing,Service Training Budget,05/02/2015,bpc002329,184.37
Lancaster City Council,30UH,Sports Direct,Health & Housing,Equipment and Tools - General,18/03/2015,bpc002494,179.93
Lancaster City Council,30UH,Sports Direct,Health & Housing,Clothing & Uniforms,15/03/2015,bpc002485,23.32
Lancaster City Council,30UH,St John`s Hospice,Environmental Services,Services - Trade Refuse,03/01/2015,26946,20.00
Lancaster City Council,30UH,St Winifreds Hotel,Health & Housing,Homelessness Priority Need Order,18/03/2015,spc000844,120.00
Lancaster City Council,30UH,St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,10/02/2015,spc000755,75.00
Lancaster City Council,30UH,St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,23/02/2015,spc000785,55.00
Lancaster City Council,30UH,St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,23/02/2015,spc000786,210.00
Lancaster City Council,30UH,St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,26/02/2015,spc000792,70.00
Lancaster City Council,30UH,St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,04/03/2015,spc000810,70.00
Lancaster City Council,30UH,St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,20/03/2015,spc000849,30.00
Lancaster City Council,30UH,St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,23/03/2015,spc000851,385.00
Lancaster City Council,30UH,St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,30/03/2015,spc000865,90.00
Lancaster City Council,30UH,St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,30/03/2015,spc000866,60.00
Lancaster City Council,30UH,St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,30/03/2015,spc000867,440.00
Lancaster City Council,30UH,St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,30/03/2015,spc000868,60.00
Lancaster City Council,30UH,St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,30/03/2015,spc000869,90.00
Lancaster City Council,30UH,STA,Health & Housing,Materials For Resale,06/02/2015,bpc002333,245.00
Lancaster City Council,30UH,STA,Health & Housing,Service Training Budget,02/03/2015,bpc002427,52.00
Lancaster City Council,30UH,STA ,Health & Housing,Equipment and Tools - General,30/03/2015,bpc002564,123.50
Lancaster City Council,30UH,Stagecaoch,Regeneration and Planning,Stagecoach Tickets,06/02/2015,27385,"12,491.66"
Lancaster City Council,30UH,Stagecoach,Regeneration and Planning,Stagecoach Tickets,08/01/2015,27025,304.39
Lancaster City Council,30UH,Stagecoach,Regeneration and Planning,Stagecoach Tickets,12/01/2015,27061,"2,641.78"
Lancaster City Council,30UH,Stagecoach,Regeneration and Planning,Stagecoach Tickets,05/03/2015,27748,"12,012.26"
Lancaster City Council,30UH,Staples.co.uk,Regeneration and Planning,Printing & Stationery,16/01/2015,npc000517,7.28
Lancaster City Council,30UH,Stationary 4 less,Regeneration and Planning,Printing & Stationery,30/01/2015,npc000537,6.76
Lancaster City Council,30UH,Steetford Studios,Health & Housing,Printing & Stationery,04/02/2015,bpc002321,374.00
Lancaster City Council,30UH,Streford Studios,Health & Housing,Printing & Stationery,23/02/2015,bpc002404,532.00
Lancaster City Council,30UH,Stretford Studios,Health & Housing,Printing & Stationery,04/02/2015,bpc002322,340.00
Lancaster City Council,30UH,Stretford Studios,Health & Housing,Printing & Stationery,23/02/2015,bpc002405,185.00
Lancaster City Council,30UH,Studio Arts,Health & Housing,Tenants Participation,09/02/2015,hpc000178,24.13
Lancaster City Council,30UH,Supa Skips LTD,Environmental Services,R & M - Buildings,05/02/2015,27355,60.68
Lancaster City Council,30UH,Superbowl Morecambe,Health & Housing,Services - General,12/02/2015,bpc002358,125.00
Lancaster City Council,30UH,Survey Monkey,Regeneration and Planning,Consultation,02/03/2015,npc000572,249.17
Lancaster City Council,30UH,Survey Monkey,Regeneration and Planning,Management Plan Projects,25/03/2015,npc000626,249.17
Lancaster City Council,30UH,Swimming Teachers Association,Health & Housing,Miscellaneous Licences,23/02/2015,bpc002402,47.00
Lancaster City Council,30UH,Talbot Fashions LLP,Environmental Services,Materials For Resale,12/01/2015,27049,117.80
Lancaster City Council,30UH,Tesco,Health & Housing,Petrol & Derv,17/02/2015,bpc002374,8.33
Lancaster City Council,30UH,Tesco,Health & Housing,Services - General,24/02/2015,bpc002413,2.29
Lancaster City Council,30UH,Tesco,Environmental Services,Equipment and Tools - General,12/02/2015,27463,6.67
Lancaster City Council,30UH,Tetra Handsets and Access,Health & Housing,Services - Civil Contingencies,20/03/2015,spc000850,22.35
Lancaster City Council,30UH,The Book Depository,Resources,Books & Periodicals,13/01/2015,jpc000298,27.93
Lancaster City Council,30UH,The Bottle Factory Ltd,Health & Housing,Equipment and Tools - General,18/02/2015,bpc002383,171.20
Lancaster City Council,30UH,The Card Factory,Health & Housing,Tenants Participation,29/01/2015,hpc000171,4.95
Lancaster City Council,30UH,The Chartered Institute Of Env. Health,Health & Housing,Service Training Budget,13/02/2015,spc000761,175.00
Lancaster City Council,30UH,The Chartered Institute Of Env. Health,Health & Housing,Service Training Budget,26/02/2015,spc000793,40.00
Lancaster City Council,30UH,The Entertainer,Health & Housing,Services - General,24/02/2015,bpc002411,93.33
Lancaster City Council,30UH,The Hanging Basket Lancaster,Regeneration and Planning,Benchmarking/Research,20/01/2015,27153,27.00
Lancaster City Council,30UH,The Market Cobbler,Environmental Services,Equipment and Tools - General,22/01/2015,27170,31.25
Lancaster City Council,30UH,The One Stop Plastics Shop,Environmental Services,R & M - Buildings,06/02/2015,27376,310.00
Lancaster City Council,30UH,The Post Office,Health & Housing,Services - General,16/01/2015,spc000725,0.62
Lancaster City Council,30UH,The Pottery Basement,Health & Housing,Equipment Funded by Reserves,12/02/2015,hpc000182,24.00
Lancaster City Council,30UH,The Ratchet Shop,Environmental Services,Equipment and Tools - General,26/02/2015,27619,21.92
Lancaster City Council,30UH,THE SMART SHOP LIGHTWAVE,Environmental Services,Equipment and Tools - General,09/01/2015,27037,154.29
Lancaster City Council,30UH,The Uniform & Leisurewear Company Ltd,Health & Housing,Clothing & Uniforms,30/01/2015,spc000742,24.00
Lancaster City Council,30UH,The Uniform & Leisurewear Company Ltd,Health & Housing,Clothing & Uniforms,17/02/2015,spc000771,134.82
Lancaster City Council,30UH,The Veterinary Health Centre,Environmental Services,Services - Vets,12/01/2015,27048,55.62
Lancaster City Council,30UH,Theatre Tokens,Regeneration and Planning,Concerts - General,08/01/2015,27024,141.00
Lancaster City Council,30UH,thetrainline.com,Governance,Use Of Public Tpt - Officers,14/01/2015,lpc000201,2.18
Lancaster City Council,30UH,thetrainline.com,Governance,Use Of Public Tpt - Officers,14/01/2015,lpc000202,1.07
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Equipment and Tools - General,13/03/2015,bpc002482,47.43
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Contracted Services,26/02/2015,spc000790,6.38
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Contracted Services,26/02/2015,spc000791,47.00
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials - General,14/01/2015,spc000720,25.05
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials - General,05/02/2015,spc000754,66.63
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials - General,11/02/2015,spc000757,34.07
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials - General,11/02/2015,spc000758,28.15
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials - General,11/03/2015,spc000822,3.44
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials - General,17/03/2015,spc000835,36.24
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials - General,17/03/2015,spc000837,26.20
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials - General,17/03/2015,spc000838,4.43
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials - General,30/03/2015,spc000864,80.08
Lancaster City Council,30UH,Thomas Graham ,Health & Housing,Equipment and Tools - General,14/01/2015,spc000719,4.20
Lancaster City Council,30UH,Thomas Graham ,Regeneration and Planning,R & M - Sea & River / Promenade,09/02/2015,npc000555,15.51
Lancaster City Council,30UH,Thomas Graham ,Regeneration and Planning,R & M - Sea & River / Promenade,10/03/2015,npc000630,46.63
Lancaster City Council,30UH,THOMPSON MORGAN,Environmental Services,Materials - General,11/03/2015,27840,19.38
Lancaster City Council,30UH,TIC MORECAMBE,Environmental Services,Materials - General,08/01/2015,27016,10.50
Lancaster City Council,30UH,Ticketmart,Regeneration and Planning,Equipment and Tools - General,06/03/2015,npc000593,58.00
Lancaster City Council,30UH,Ticketmart,Governance,Printing & Stationery,03/03/2015,dpc000253,25.00
Lancaster City Council,30UH,Timpsons,Resources,Sundry Expenses,09/03/2015,ppc000254,6.25
Lancaster City Council,30UH,Timpsons,Resources,R & M - Buildings,02/02/2015,ppc000233,12.50
Lancaster City Council,30UH,Timpsons,Resources,R & M - Buildings,25/02/2015,ppc000245,30.00
Lancaster City Council,30UH,Timpsons,Environmental Services,R & M - Buildings,23/01/2015,27189,8.33
Lancaster City Council,30UH,Timpsons,Regeneration and Planning,Management Plan Projects,09/03/2015,npc000594,49.17
Lancaster City Council,30UH,tk maxx,Health & Housing,Clothing & Uniforms,15/03/2015,bpc002483,58.27
Lancaster City Council,30UH,tk maxx,Health & Housing,Clothing & Uniforms,15/03/2015,bpc002486,59.95
Lancaster City Council,30UH,TOTAL MERCHANDISE,Environmental Services,Printing & Stationery,04/03/2015,27728,"1,745.00"
Lancaster City Council,30UH,Town &amp; County PLanning,Regeneration and Planning,Conferences & Seminars,16/02/2015,npc000560,100.00
Lancaster City Council,30UH,Toys r us,Health & Housing,Services - General,05/01/2015,bpc002229,106.57
Lancaster City Council,30UH,TP Express,Governance,Service Training Budget,26/01/2015,lpc000210,23.70
Lancaster City Council,30UH,TP Express,Regeneration and Planning,Service Training Budget,04/03/2015,npc000590,94.80
Lancaster City Council,30UH,TP Express,Regeneration and Planning,Use Of Public Tpt - Officers,04/02/2015,npc000546,16.20
Lancaster City Council,30UH,TP Express,Regeneration and Planning,Use Of Public Tpt - Officers,23/02/2015,npc000566,50.00
Lancaster City Council,30UH,TP Express,Regeneration and Planning,Use Of Public Tpt - Officers,27/02/2015,npc000569,146.90
Lancaster City Council,30UH,tracks 2000,Health & Housing,Equipment and Tools - General,18/03/2015,bpc002498,941.66
Lancaster City Council,30UH,Tracmaster,Regeneration and Planning,Equipment and Tools - General,03/03/2015,npc000577,234.15
Lancaster City Council,30UH,Tradescanners,Resources,Office Equipment,04/02/2015,jpc000319,"1,366.64"
Lancaster City Council,30UH,Trading Standards Institute,Health & Housing,Service Training Budget,31/03/2015,spc000874,799.20
Lancaster City Council,30UH,Trainline,Regeneration and Planning,Car Allowances - Officers,16/03/2015,27902,59.75
Lancaster City Council,30UH,Trainline,Regeneration and Planning,Subsistence,16/03/2015,27902,60.00
Lancaster City Council,30UH,Trainline,Health & Housing,Children & Young People,03/03/2015,hpc000189,25.62
Lancaster City Council,30UH,Trainline,Health & Housing,Service Training Budget,02/01/2015,hpc000169,7.95
Lancaster City Council,30UH,Trainline,Health & Housing,Use Of Public Tpt - Officers,10/02/2015,bpc002335,186.35
Lancaster City Council,30UH,Transpennine Express,Health & Housing,Children & Young People,18/03/2015,bpc002502,8.80
Lancaster City Council,30UH,Transpennine Express,Regeneration and Planning,Use Of Public Tpt - Officers,03/02/2015,npc000542,5.80
Lancaster City Council,30UH,TRAVEL LODGE,Health & Housing,Service Training Budget,03/02/2015,hpc000172,133.58
Lancaster City Council,30UH,Travellers Choice,Health & Housing,Tpt & Plant - Casual Hire,02/03/2015,bpc002445,260.00
Lancaster City Council,30UH,Travis Perkins,Environmental Services,Equipment and Tools - General,19/03/2015,27972,170.66
Lancaster City Council,30UH,Travis Perkins,Health & Housing,Contracted Services,12/01/2015,spc000717,35.58
Lancaster City Council,30UH,Travis Perkins,Health & Housing,Materials - General,26/03/2015,spc000862,212.53
Lancaster City Council,30UH,Travis Perkins,Regeneration and Planning,Management Plan Projects,05/02/2015,npc000551,15.45
Lancaster City Council,30UH,Travis Perkins,Regeneration and Planning,Management Plan Projects,13/03/2015,npc000607,5.34
Lancaster City Council,30UH,Travis Perkins,Health & Housing,Forestry Commission Works,23/02/2015,bpc002394,228.50
Lancaster City Council,30UH,Travis Perkins,Environmental Services,Equipment and Tools - General,23/01/2015,27172,18.20
Lancaster City Council,30UH,Travis Perkins,Environmental Services,R & M - Buildings,23/01/2015,27173,22.78
Lancaster City Council,30UH,Travis Perkins,Environmental Services,R & M - Buildings,23/01/2015,27174,72.58
Lancaster City Council,30UH,Travis Perkins,Health & Housing,Materials - General,23/02/2015,spc000784,173.98
Lancaster City Council,30UH,Travis Perkins,Health & Housing,Sanctuary Scheme,15/01/2015,spc000723,19.50
Lancaster City Council,30UH,Travis Perkins,Health & Housing,Sanctuary Scheme,03/03/2015,spc000808,9.41
Lancaster City Council,30UH,Travis Perkins,Health & Housing,Sanctuary Scheme,27/03/2015,spc000863,26.32
Lancaster City Council,30UH,Travis Perkins,Regeneration and Planning,Management Plan Projects,05/01/2015,npc000504,40.01
Lancaster City Council,30UH,Travis Perkins,Regeneration and Planning,Management Plan Projects,23/01/2015,npc000521,41.92
Lancaster City Council,30UH,Travis Perkins,Regeneration and Planning,R & M - Sea & River / Promenade,09/02/2015,npc000568,102.00
Lancaster City Council,30UH,Travis Perkins ,Health & Housing,Materials - General,23/02/2015,spc000783,141.60
Lancaster City Council,30UH,Travis Perkins ,Health & Housing,Materials - General,27/02/2015,spc000798,12.99
Lancaster City Council,30UH,Trespass,Regeneration and Planning,Clothing & Uniforms,18/03/2015,npc000612,54.97
Lancaster City Council,30UH,Trust Medical,Governance,Corporate Training Budget,13/01/2015,lpc000195,70.00
Lancaster City Council,30UH,TV Licence,Health & Housing,Tenants Participation,10/02/2015,hpc000180,121.25
Lancaster City Council,30UH,UCLAN,Resources,Service Training Budget,15/01/2015,rpc000051,179.00
Lancaster City Council,30UH,UCLAN,Resources,Service Training Budget,15/01/2015,rpc000052,36.00
Lancaster City Council,30UH,UK paper rolls,Resources,Office Equipment,24/02/2015,rpc000058,19.65
Lancaster City Council,30UH,UK paper rolls,Health & Housing,Equipment and Tools - General,01/02/2015,bpc002288,27.00
Lancaster City Council,30UH,UK paper rolls,Regeneration and Planning,Office Equipment,02/03/2015,27687,27.00
Lancaster City Council,30UH,UK paper rolls,Regeneration and Planning,Printing & Stationery,03/02/2015,27427,27.00
Lancaster City Council,30UH,UK Point of Sale Group Ltd,Health & Housing,Printing & Stationery,27/02/2015,bpc002426,278.78
Lancaster City Council,30UH,Uniform and Leisure wear,Health & Housing,Clothing & Uniforms,02/01/2015,bpc002210,329.40
Lancaster City Council,30UH,United Utilities,Health & Housing,Water Services,04/02/2015,bpc002318,122.78
Lancaster City Council,30UH,United Utilities,Health & Housing,Water Services,27/02/2015,bpc002430,122.78
Lancaster City Council,30UH,United Utilities,Health & Housing,Water Services,27/03/2015,bpc002545,122.78
Lancaster City Council,30UH,United Utilities,Environmental Services,Materials - General,08/01/2015,27019,"1,376.00"
Lancaster City Council,30UH,United Utilities,Environmental Services,Water Services,22/01/2015,27165,"6,000.11"
Lancaster City Council,30UH,uttings,Regeneration and Planning,Clothing & Uniforms,18/03/2015,npc000611,36.66
Lancaster City Council,30UH,Valley Training,Health & Housing,Service Training Budget,13/03/2015,spc000826,450.00
Lancaster City Council,30UH,VALUE PRODUCTS,Health & Housing,Health And Safety,03/03/2015,hpc000190,74.29
Lancaster City Council,30UH,VALUE PRODUCTS,Health & Housing,Health And Safety,03/03/2015,hpc000191,14.86
Lancaster City Council,30UH,Viking,Health & Housing,Printing & Stationery,16/02/2015,bpc002367,99.99
Lancaster City Council,30UH,Viking,Health & Housing,Printing & Stationery,16/02/2015,bpc002368,129.44
Lancaster City Council,30UH,Viking,Regeneration and Planning,Printing & Stationery,06/02/2015,27384,80.96
Lancaster City Council,30UH,Viking,Regeneration and Planning,Printing & Stationery,23/03/2015,27980,57.90
Lancaster City Council,30UH,Viking,Health & Housing,Printing & Stationery,27/03/2015,bpc002548,54.53
Lancaster City Council,30UH,Viking,Health & Housing,Services - General,26/03/2015,bpc002535,35.92
Lancaster City Council,30UH,Village Urban Resorts,Health & Housing,Training Allowances,25/02/2015,bpc002425,367.50
Lancaster City Council,30UH,Virgin Trains,Resources,Service Training Budget,02/02/2015,fpc000080,23.70
Lancaster City Council,30UH,Virgin Trains,Resources,Use Of Public Tpt - Officers,27/03/2015,fpc000095,48.40
Lancaster City Council,30UH,Virgin Trains,Health & Housing,Tenants Participation,19/03/2015,hpc000193,59.42
Lancaster City Council,30UH,Virgin Trains,Resources,Use Of Public Tpt - Officers,16/03/2015,fpc000092,17.30
Lancaster City Council,30UH,Virgin Trains,Regeneration and Planning,Use Of Public Tpt - Officers,18/03/2015,npc000613,95.00
Lancaster City Council,30UH,Virgin Trains,Resources,Use Of Public Tpt - Officers,08/01/2015,fpc000079,19.50
Lancaster City Council,30UH,Virgin Trains,Resources,Use Of Public Tpt - Officers,09/03/2015,fpc000091,52.95
Lancaster City Council,30UH,Virgin Trains,Health & Housing,Materials - General,27/01/2015,spc000736,71.10
Lancaster City Council,30UH,Virgin Trains,Health & Housing,Materials - General,23/02/2015,spc000779,86.75
Lancaster City Council,30UH,Virgin Trains,Health & Housing,Materials - General,23/02/2015,spc000780,86.75
Lancaster City Council,30UH,Virgin Trains,Health & Housing,Materials - General,23/02/2015,spc000781,86.75
Lancaster City Council,30UH,Virgin Trains,Health & Housing,Materials - General,24/03/2015,spc000855,41.50
Lancaster City Council,30UH,Virgin Trains,Health & Housing,Materials - General,24/03/2015,spc000856,4.70
Lancaster City Council,30UH,Virgin Trains,Health & Housing,Services - Civil Contingencies,23/03/2015,spc000853,8.80
Lancaster City Council,30UH,Virgin Trains,Health & Housing,Children & Young People,13/01/2015,bpc002242,8.80
Lancaster City Council,30UH,Virgin Trains,Health & Housing,Use Of Public Tpt - Officers,04/02/2015,bpc002325,20.20
Lancaster City Council,30UH,Virgin Trains,Health & Housing,Tenants Participation,09/02/2015,hpc000179,125.33
Lancaster City Council,30UH,Virgin Trains,Governance,Civic Receptions & Mayoral Functions,17/02/2015,dpc000246,64.35
Lancaster City Council,30UH,Virgin Trains,Governance,Members Expenses - Travel,16/01/2015,dpc000234,9.80
Lancaster City Council,30UH,Virgin Trains,Governance,Members Expenses - Travel,05/02/2015,dpc000242,24.70
Lancaster City Council,30UH,Virgin Trains,Governance,Service Training Budget,28/01/2015,dpc000239,21.10
Lancaster City Council,30UH,Virgin Trains,Governance,Service Training Budget,02/03/2015,dpc000250,9.80
Lancaster City Council,30UH,Virgin Trains,Governance,Service Training Budget,09/03/2015,dpc000256,24.20
Lancaster City Council,30UH,Virgin Trains,Governance,Service Training Budget,10/03/2015,dpc000257,27.40
Lancaster City Council,30UH,Virgin Trains,Governance,Service Training Budget,11/03/2015,dpc000258,112.70
Lancaster City Council,30UH,Virgin Trains,Governance,Use Of Public Tpt - Officers,14/01/2015,dpc000232,10.20
Lancaster City Council,30UH,Virgin Trains,Governance,Use Of Public Tpt - Officers,14/01/2015,dpc000233,19.50
Lancaster City Council,30UH,Virgin Trains,Governance,Use Of Public Tpt - Officers,04/02/2015,dpc000240,24.70
Lancaster City Council,30UH,Virgin Trains,Governance,Use Of Public Tpt - Officers,09/03/2015,dpc000254,17.60
Lancaster City Council,30UH,Virgin Trains,Resources,Service Training Budget,04/03/2015,fpc000088,142.20
Lancaster City Council,30UH,Virgin Trains,Resources,Use Of Public Tpt - Officers,02/03/2015,fpc000086,24.70
Lancaster City Council,30UH,Virgin Trains,Governance,Use Of Public Tpt - Officers,04/03/2015,lpc000221,24.70
Lancaster City Council,30UH,Virgin Trains,Health & Housing,Materials - General,04/03/2015,spc000809,15.65
Lancaster City Council,30UH,Virgin Trains,Health & Housing,Service Training Budget,13/03/2015,spc000825,227.30
Lancaster City Council,30UH,Virgin Trains,Resources,Service Training Budget,09/02/2015,jpc000323,121.30
Lancaster City Council,30UH,Virgin Trains,Resources,Service Training Budget,06/03/2015,jpc000346,76.30
Lancaster City Council,30UH,Virgin Trains,Resources,Use Of Public Tpt - Officers,05/01/2015,jpc000288,5.80
Lancaster City Council,30UH,Virgin Trains,Resources,Use Of Public Tpt - Officers,05/01/2015,jpc000289,8.70
Lancaster City Council,30UH,Virgin Trains,Resources,Use Of Public Tpt - Officers,14/01/2015,jpc000299,199.30
Lancaster City Council,30UH,Virgin Trains,Resources,Use Of Public Tpt - Officers,06/02/2015,jpc000322,5.80
Lancaster City Council,30UH,Virgin Trains,Resources,Use Of Public Tpt - Officers,24/02/2015,jpc000339,22.80
Lancaster City Council,30UH,Virgin Trains,Resources,Use Of Public Tpt - Officers,24/02/2015,jpc000340,18.40
Lancaster City Council,30UH,Virgin Trains,Management Team,Use Of Public Tpt - Officers,20/01/2015,mpc000026,17.30
Lancaster City Council,30UH,Virgin Trains,Management Team,Use Of Public Tpt - Officers,20/01/2015,mpc000027,96.60
Lancaster City Council,30UH,Virgin Trains,Management Team,Use Of Public Tpt - Officers,27/01/2015,mpc000028,20.70
Lancaster City Council,30UH,Virgin Trains,Resources,Use Of Public Tpt - Officers,06/02/2015,rpc000054,47.40
Lancaster City Council,30UH,Virgin Trains,Resources,Use Of Public Tpt - Officers,17/02/2015,rpc000056,23.70
Lancaster City Council,30UH,W H Smith Lancaster,Health & Housing,Service Training Budget,23/01/2015,bpc002274,54.31
Lancaster City Council,30UH,W H Smith Lancaster,Regeneration and Planning,Printing & Stationery,09/02/2015,27389,17.96
