Lancaster City Council - Spend Over �500 All Values - 1 April 2022 to 30 June 2022,,,,,
,,,,,
Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
More Music in Morecambe Ltd,Health & Housing,Covid-19 COMF Expenditure,22-Jun-22,4408,6556
Morecambe BID CIC,Resources,Grants,07-Jun-22,SI - 179,27038.91
Morecambe BID CIC,Resources,Grants,07-Jun-22,SI - 183,52664.73
Morecambe FC Community Sports (CIO),Health & Housing,Holiday Activity Funding,06-Apr-22,bpr000569,40000
Morecambe Press Ltd,Regeneration and Planning,Marketing,09-May-22,9210,638
Morecambe Press Ltd,Health & Housing,Newsletters,24-Jun-22,9236,1960
Morecambe Sparkle CIC,Regeneration and Planning,Grants,23-Jun-22,1,18000
Mr Barry Guise,Regeneration and Planning,Materials For Resale,04-May-22,02/05/2022,523.6
Mr Charles Holland of Trinity Barristers,Governance,Legal & Court Costs,27-May-22,296976/INVCH43,2500
Mr Fraser Livesey (Dean Court Chambers),Governance,Legal & Court Costs,10-Jun-22,INVFSL30,1300
Mr Joseph Hart (Deans Court Chambers),Governance,Legal & Court Costs,25-May-22,41562,1500
Mr Robin G Small,Regeneration and Planning,Equipment funded by Reserves,13-Jun-22,RS 0001,1600
Munroe K Asset Management Ltd,Environmental Services,Recharge from Lancaster Marketgate,28-Apr-22,T13131,517.29
Munroe K Asset Management Ltd,Environmental Services,Recharge from Lancaster Marketgate,28-Apr-22,T13131,520.61
Munroe K Asset Management Ltd,Environmental Services,Recharge from Lancaster Marketgate,05-Apr-22,T13131,527.58
Munroe K Asset Management Ltd,Environmental Services,Recharge from Lancaster Marketgate,28-Apr-22,T13131,530
Munroe K Asset Management Ltd,Environmental Services,Recharge from Lancaster Marketgate,28-Apr-22,T13131,530
Munroe K Asset Management Ltd,Environmental Services,Recharge from Lancaster Marketgate,28-Apr-22,T13131,530
Munroe K Asset Management Ltd,Environmental Services,Recharge from Lancaster Marketgate,28-Apr-22,T13131,530
Munroe K Asset Management Ltd,Environmental Services,Recharge from Lancaster Marketgate,05-May-22,T13131,530
Munroe K Asset Management Ltd,Environmental Services,Recharge from Lancaster Marketgate,22-Jun-22,816349,800.64
Munroe K Asset Management Ltd,Environmental Services,Recharge from Lancaster Marketgate,30-Jun-22,815657,2233.71
Munroe K Asset Management Ltd,Environmental Services,Recharge from Lancaster Marketgate,28-Apr-22,T13131,3000
Munroe K Asset Management Ltd,Environmental Services,Recharge from Lancaster Marketgate,09-Jun-22,815195,3213.55
Munroe K Asset Management Ltd,Environmental Services,Recharge from Lancaster Marketgate,28-Apr-22,T13131,3266.5
Myerscough College,Environmental Services,Corporate Training Budget,05-May-22,1NV288750,1700
N C Penrith ,Environmental Services,Contracted Services,10-May-22,2159,530
N C Penrith ,Environmental Services,Contracted Services,10-May-22,2170,720
N C Penrith ,Environmental Services,Contracted Services,10-May-22,2171,960
N C Penrith ,Environmental Services,Contracted Services,10-May-22,2156,1680
N C Penrith ,Environmental Services,Contracted Services,10-May-22,2168,1810
N C Penrith ,Environmental Services,Contract Maintenance,10-May-22,2155,3948
N S Heating Services Ltd,Environmental Services,Contracted Services,20-May-22,22034,2109.7
NAAONB,Regeneration and Planning,Subscriptions,28-Apr-22,CF22/045,679
Neales Waste Management Ltd,Environmental Services,Services - Waste Disposal,15-Jun-22,351606,1816.28
NEC Software Solution UK Limited,Information Services,Electronic Document Management Workflow,21-Apr-22,91457861,28933.67
New Progress Housing Association Limited,Health & Housing,Services - General,12-May-22,1700179496,5321.68
New Progress Housing Association Limited,Health & Housing,Services - General,12-May-22,1700179491,7699.82
New Progress Housing Association Limited,Health & Housing,Services - General,11-May-22,1700179490,19830.72
Newclear Drains & Newlook Cleaning Services,Environmental Services,Contracted Services,07-Jun-22,13345,740
Newclear Drains & Newlook Cleaning Services,Environmental Services,Contracted Services,07-Jun-22,13327,840
Newfields Catering Services,Governance,Civic Receptions & Mayoral Functions,08-Jun-22,16/05/2022,3930
Nick Judd Plumbing and Heating,Health & Housing,Capital Grants,25-May-22,spr003906,4692.17
Nick Thornburrow Roofing,Health & Housing,Capital Grants,22-Jun-22,spr003994,1399.72
Nick Thornburrow Roofing,Health & Housing,Capital Grants,29-Jun-22,spr004019,1900
Nimble Group IT Ltd,Information Services,ICT funded by Reserves,11-May-22,INV - 12316,25195.61
Nofence UK Ltd,Regeneration and Planning,Management Plan Projects,12-Jun-22,INV-0648,2151.75
Nominet UK,Information Services,Data Lines,26-May-22,3357,3809.71
North Lancashire Citizens Advice Bureaux,Management Team,Grants,13-Apr-22,mpr000047,16500
North Lancashire Citizens Advice Bureaux,Management Team,Grants,13-Apr-22,mpr000047,48875
North Lancashire Citizens Advice Bureaux,Health & Housing,Grants,17-Jun-22,bpr000605,77450
North West Solar Limited ,Health & Housing,Capital Payments To Contractors,22-Jun-22,480,10000
North West Solar Limited ,Health & Housing,Capital Payments To Contractors,22-Jun-22,480,13995.64
North West Solar Limited ,Health & Housing,Capital Payments To Contractors,22-Jun-22,480,91987.53
Northern Housing Consortium Ltd,Health & Housing,Subscriptions,12-Apr-22,60052,2950
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,10-Jun-22,SL07228230INV,553.12
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,15-Jun-22,SL07228233INV,553.12
Northgate Vehicle Hire Ltd,Environmental Services,Covid-19 Food Parcel Scheme,07-Apr-22,SL07151182INV,594.88
Northgate Vehicle Hire Ltd,Environmental Services,Equipment and Tools - General,11-May-22,SL07043537INV,640.64
Northgate Vehicle Hire Ltd,Environmental Services,Covid-19 Food Parcel Scheme,11-May-22,IW05820757,724.87
Northgate Vehicle Hire Ltd,Environmental Services,Covid-19 Food Parcel Scheme,11-May-22,IW06124524,1558.32
Northgate Vehicle Hire Ltd,Environmental Services,Covid-19 Food Parcel Scheme,07-Apr-22,iW06102627,3260.01
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,30-Jun-22,SL07267022INV,11580.48
Northwest Radio Communications Ltd,Health & Housing,Purchase Of Equipment,31-May-22,66458,750
Northwest Radio Communications Ltd,Health & Housing,Purchase Of Equipment,31-May-22,66458,1295
Northwest Radio Communications Ltd,Health & Housing,Purchase Of Equipment,31-May-22,66458,6225
npower Commercial Gas Limited,Resources,Electricity,22-Apr-22,CR01838697,-5262.29
npower Commercial Gas Limited,Resources,Electricity,23-May-22,CR03168546,-4551.5
npower Commercial Gas Limited,Resources,Electricity,22-Apr-22,CR02903223,-4412.03
npower Commercial Gas Limited,Resources,Electricity,22-Apr-22,CR03070944,-4298.96
npower Commercial Gas Limited,Resources,Electricity,22-Apr-22,CR02715228,-3212.36
npower Commercial Gas Limited,Resources,Electricity,23-May-22,CR03168152,-2994.11
npower Commercial Gas Limited,Resources,Electricity,22-Apr-22,CR02893765,-2926.92
npower Commercial Gas Limited,Resources,Electricity,22-Apr-22,CR03127306,-2885.22
npower Commercial Gas Limited,Resources,Electricity,22-Apr-22,CR03113335,-2805.06
npower Commercial Gas Limited,Resources,Electricity,22-Apr-22,CR02819196,-2798.14
npower Commercial Gas Limited,Resources,Electricity,22-Apr-22,CR03374309,-2736.15
npower Commercial Gas Limited,Resources,Electricity,22-Apr-22,CR01838699,-2558.1
npower Commercial Gas Limited,Resources,Electricity,22-Apr-22,CR03378552,-2067.49
npower Commercial Gas Limited,Resources,Electricity,21-Apr-22,IN03248193,505.81
npower Commercial Gas Limited,Resources,Electricity,23-May-22,IN03512943,521.52
npower Commercial Gas Limited,Resources,Electricity,21-Apr-22,IN03248211,526.78
npower Commercial Gas Limited,Resources,Electricity,22-Apr-22,IN03194042,537.88
npower Commercial Gas Limited,Resources,Electricity,23-May-22,IN03512984,538.74
npower Commercial Gas Limited,Resources,Electricity,21-Apr-22,IN03248157,550.52
npower Commercial Gas Limited,Resources,Electricity,22-Apr-22,IN03194040,574.85
npower Commercial Gas Limited,Resources,Electricity,23-May-22,IN03512978,575.27
npower Commercial Gas Limited,Resources,Electricity,23-May-22,IN03512969,618.91
npower Commercial Gas Limited,Resources,Electricity,23-May-22,IN03512934,649.8
npower Commercial Gas Limited,Resources,Electricity,23-May-22,IN03512952,659.41
npower Commercial Gas Limited,Resources,Electricity,23-May-22,IN03512911,686.26
npower Commercial Gas Limited,Resources,Electricity,23-May-22,IN03512954,723.51
npower Commercial Gas Limited,Resources,Electricity,21-Apr-22,IN03248108,724
npower Commercial Gas Limited,Resources,Electricity,21-Apr-22,IN03378562,772.61
npower Commercial Gas Limited,Resources,Electricity,21-Apr-22,IN03378560,804.89
npower Commercial Gas Limited,Resources,Electricity,23-May-22,IN03512976,828.48
npower Commercial Gas Limited,Resources,Electricity,23-May-22,IN03512961,849.84
npower Commercial Gas Limited,Resources,Electricity,21-Apr-22,IN03248130,853.91
npower Commercial Gas Limited,Resources,Electricity,23-May-22,IN03512930,860.94
npower Commercial Gas Limited,Resources,Electricity,23-May-22,IN03512997,863.21
npower Commercial Gas Limited,Resources,Electricity,23-May-22,IN03655796,944.91
npower Commercial Gas Limited,Resources,Electricity,23-May-22,IN03655826,1006.31
npower Commercial Gas Limited,Resources,Electricity,23-May-22,IN03655825,1062.47
npower Commercial Gas Limited,Resources,Electricity,23-May-22,IN03512923,1149.05
npower Commercial Gas Limited,Resources,Electricity,23-May-22,IN03512874,1156.7
npower Commercial Gas Limited,Resources,Electricity,23-May-22,IN03655829,1220.52
npower Commercial Gas Limited,Resources,Electricity,23-May-22,IN03512958,1235.12
npower Commercial Gas Limited,Resources,Electricity,23-May-22,IN03512849,1253.26
npower Commercial Gas Limited,Resources,Electricity,22-Apr-22,IN03194031,1359.17
npower Commercial Gas Limited,Resources,Electricity,22-Apr-22,IN03194036,1432.95
npower Commercial Gas Limited,Resources,Electricity,23-May-22,IN03512894,1494.76
npower Commercial Gas Limited,Resources,Electricity,22-Apr-22,IN03194035,2026.08
npower Commercial Gas Limited,Resources,Electricity,22-Apr-22,IN03194039,2028.03
npower Commercial Gas Limited,Resources,Electricity,21-Apr-22,IN03378552,2067.49
npower Commercial Gas Limited,Resources,Electricity,21-Apr-22,IN03378630,2067.49
npower Commercial Gas Limited,Resources,Electricity,22-Apr-22,IN03194037,2103.9
npower Commercial Gas Limited,Resources,Electricity,21-Apr-22,IN03115695,2154.36
npower Commercial Gas Limited,Resources,Electricity,22-Apr-22,IN03378539,2228.57
npower Commercial Gas Limited,Resources,Electricity,22-Apr-22,IN03194033,2237.48
npower Commercial Gas Limited,Resources,Electricity,22-Apr-22,IN03194032,2675.19
npower Commercial Gas Limited,Resources,Electricity,22-Apr-22,IN03374309,2736.15
npower Commercial Gas Limited,Resources,Electricity,22-Apr-22,IN03372967,2743.61
npower Commercial Gas Limited,Resources,Electricity,22-Apr-22,IN03370262,2769.77
npower Commercial Gas Limited,Resources,Electricity,23-May-22,IN03655806,2803.18
npower Commercial Gas Limited,Resources,Electricity,23-May-22,IN03655810,2849.07
npower Commercial Gas Limited,Resources,Electricity,21-Apr-22,IN03127306,2885.22
npower Commercial Gas Limited,Resources,Electricity,22-Apr-22,IN03144913,2920.61
npower Commercial Gas Limited,Resources,Electricity,23-May-22,IN03414319,2924.19
npower Commercial Gas Limited,Resources,Electricity,22-Apr-22,IN03168152,2994.11
npower Commercial Gas Limited,Resources,Electricity,23-May-22,IN03659478,3106.83
npower Commercial Gas Limited,Resources,Electricity,23-May-22,IN03675791,3140.82
npower Commercial Gas Limited,Resources,Electricity,23-May-22,IN03485431,3165.47
npower Commercial Gas Limited,Resources,Electricity,22-Apr-22,IN03156142,3212.04
npower Commercial Gas Limited,Resources,Electricity,22-Apr-22,IN03378544,3300.82
npower Commercial Gas Limited,Resources,Electricity,23-May-22,IN03512988,3442.42
npower Commercial Gas Limited,Resources,Electricity,22-Apr-22,IN03194029,3560.84
npower Commercial Gas Limited,Resources,Electricity,23-May-22,IN03655823,3646.52
npower Commercial Gas Limited,Resources,Electricity,21-Apr-22,IN03146631,3888.09
npower Commercial Gas Limited,Resources,Electricity,23-May-22,IN03653471,4011.51
npower Commercial Gas Limited,Resources,Electricity,23-May-22,IN03484818,4046.51
npower Commercial Gas Limited,Resources,Electricity,23-May-22,IN03426387,4333.39
npower Commercial Gas Limited,Resources,Electricity,22-Apr-22,IN03168546,4551.5
npower Commercial Gas Limited,Resources,Electricity,22-Apr-22,IN03374063,4600.57
npower Commercial Gas Limited,Resources,Electricity,23-May-22,IN03655830,4601.74
npower Commercial Gas Limited,Resources,Electricity,22-Apr-22,IN03374714,4684.19
npower Commercial Gas Limited,Resources,Electricity,23-May-22,IN03645927,34165.35
npower Commercial Gas Limited,Resources,Electricity,21-Apr-22,IN03115623,37364.75
Ocean Media Group LTD,Health & Housing,Subscriptions,21-Apr-22,306646,1218
Origin Amenity Solutions,Environmental Services,Materials - General,25-May-22,OASI0017686,1110.8
Otis Ltd.,Environmental Services,Contract Maintenance,27-May-22,22037826/Ul,693.15
Otis Ltd.,Environmental Services,Contracted Services,07-Apr-22,220078571U4,1768.75
Our Brother Wolf Ltd,Regeneration and Planning,Management Plan Projects,25-May-22,7,810
P & L Barton Ltd,Regeneration and Planning,R & M - Sea & River / Promenade,24-Jun-22,8635,1133.31
P & L Barton Ltd,Regeneration and Planning,R & M - Sea & River / Promenade,25-Apr-22,8600,1458.33
P & L Barton Ltd,Regeneration and Planning,R & M - Sea & River / Promenade,25-Apr-22,8600,5666.67
P & W Group Ltd t/a Park & Whiteley,Environmental Services,Capital Payments To Contractors,14-Apr-22,12582,66453.56
P O`Mahoney (Groundworks) Limited,Environmental Services,Contracted Services,19-May-22,501,840
P O`Mahoney (Groundworks) Limited,Environmental Services,Capital Payments To Contractors,07-Jun-22,503,2100
P O`Mahoney (Groundworks) Limited,Environmental Services,Capital Payments To Contractors,07-Jun-22,502,2365
P O`Mahoney (Groundworks) Limited,Environmental Services,Materials - General,29-Apr-22,497,2808
P O`Mahoney (Groundworks) Limited,Environmental Services,Services funded by Reserves,29-Apr-22,497,4992
P O`Mahoney (Groundworks) Limited,Environmental Services,Contracted Services,16-May-22,499,6390
P O`Mahoney (Groundworks) Limited,Environmental Services,Contracted Services,18-Jun-22,504,8750
P.G. Park,Environmental Services,Water Services,28-May-22,May-22,500
P.G. Park,Environmental Services,Water Services,13-Apr-22,LCC 4 -2022,500
Park Now Limited,Environmental Services,Electronic Payments Expenses,12-Apr-22,R220331 - 165,5505.81
Park Now Limited,Environmental Services,Electronic Payments Expenses,17-Jun-22,R220531 - 167,5776.63
Patrick Ottaway,Regeneration and Planning,R & M Paths & Fences,27-Apr-22,2.LAN.22,900
Patronbase (UK) Partners Ltd,Regeneration and Planning,Marketing,07-Jun-22,INV - 3036,650
Patronbase (UK) Partners Ltd,Regeneration and Planning,Patron Base Support Fee,27-Apr-22,INV-2992,4938.3
Paul Desmond Frith,Health & Housing,Capital Grants,31-May-22,spr003921,620
Paul Desmond Frith,Health & Housing,Capital Grants,31-May-22,spr003930,780
Paul Desmond Frith,Health & Housing,Capital Grants,11-May-22,spr003865,4775
Paul Desmond Frith,Health & Housing,Capital Grants,13-Apr-22,spr003813,5161
Paul Desmond Frith,Health & Housing,Capital Grants,24-May-22,spr003893,6100.2
Paul Desmond Frith,Health & Housing,Capital Grants,22-Jun-22,spr003995,6782
Pebble Promotions,Health & Housing,Covid-19 Self Isolation Practical Support,06-Apr-22,8031,773.75
Pennine Flooring Supplies Ltd,Environmental Services,White Lund Stock,03-May-22,14323,2162.65
Pennine Planning Limited,Regeneration and Planning,Services - Consultants,07-Jun-22,Date - 22/01,1512.1
Pennington Choices Limited,Environmental Services,Stock Condition/Housing Needs Survey,28-Apr-22,SIN - 00013,850
Pennington Choices Limited,Environmental Services,Agency Services,19-May-22,SIN - 00027,7200
Pennington Choices Limited,Environmental Services,Agency Services,10-May-22,SIN - 00045,9600
Pennington Choices Limited,Environmental Services,Agency Services,11-May-22,SIN-00016,9600
Pennington Choices Limited,Environmental Services,Agency Services,16-Jun-22,SIN-00075,12000
People-Asset Management Ltd,Governance,Services - Medical Fees,10-May-22,114275,536.5
People-Asset Management Ltd,Governance,Services - Medical Fees,07-Jun-22,115468,745.45
People-Asset Management Ltd,Governance,Services - Medical Fees,06-May-22,114335,890.9
People-Asset Management Ltd,Governance,Services - Medical Fees,06-Apr-22,113175,1065
PermiServ Limited,Environmental Services,Printing & Stationery,17-May-22,43509,727.32
PermiServ Limited,Environmental Services,Printing & Stationery,17-May-22,43507,3098.52
PermiServ Limited,Environmental Services,Printing & Stationery,17-May-22,43248,7111.32
PermiServ Limited,Environmental Services,Printing & Stationery,05-May-22,43381,11586.96
Pete Atkin Building & Joinery,Health & Housing,Capital Grants,22-Jun-22,spr003998,5501
Pete Atkin Building & Joinery,Health & Housing,Capital Grants,05-Apr-22,spr003796,6157
Pete Atkin Building & Joinery,Health & Housing,Capital Grants,04-May-22,spr003836,6202.84
Pete Atkin Building & Joinery,Health & Housing,Capital Grants,15-Jun-22,spr003970,6598.5
Pete Atkin Building & Joinery,Health & Housing,Capital Grants,18-May-22,spr003883,7112.5
Peter Orr,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,27-Apr-22,VR 0456,1206.51
Phoenix Software Ltd,Information Services,Microsoft Licensing,03-May-22,OP/C032232,-212131.48
Phoenix Software Ltd,Governance,Corporate Training Budget,19-May-22,OP/1931009,720
Phoenix Software Ltd,Information Services,Mobile Telephones,15-Jun-22,1206425,1183.98
Phoenix Software Ltd,Information Services,Office Equipment,23-Jun-22,OP/1934839,3306.27
Phoenix Software Ltd,Information Services,Infrastructure - Update & Maintenance,12-May-22,OP/1927960,7830.28
Phoenix Software Ltd,Information Services,Infrastructure - Update & Maintenance,11-May-22,OP/1927879,19573.26
Phoenix Software Ltd,Information Services,Microsoft Licensing,03-May-22,OP/1929524,153891.91
Pink Piggy Holdings Limited t/as Lara Nichols,Regeneration and Planning,Other Cleaning,29-Apr-22,21914,1279.53
Pink Piggy Holdings Limited t/as Lara Nichols,Regeneration and Planning,Other Cleaning,30-May-22,21976,1279.53
Pink Piggy Holdings Limited t/as Lara Nichols,Regeneration and Planning,Other Cleaning,30-Jun-22,22046,1279.53
Pixelution Limited,Regeneration and Planning,Business Support Plan Covid Support (Reserves),04-Apr-22,11827,4622
Place Marque Limited,Regeneration and Planning,Services - General,06-Apr-22,22.6,3960
Plastil (UK) Ltd,Environmental Services,Materials - General,16-May-22,13299,540
Plastil (UK) Ltd,Environmental Services,Materials - General,16-May-22,13301,540
Plastil (UK) Ltd,Environmental Services,Materials - General,16-May-22,13296,670
Polystar Plastics (Holdings) Ltd,Regeneration and Planning,Rent,13-Apr-22,2397,6200
Polystar Plastics (Holdings) Ltd,Regeneration and Planning,Rent,22-Jun-22,2467,6200
Potential Unearthed Ltd,Health & Housing,Service Training Budget,07-Jun-22,918,995
PPG Architectural Coatings UK Limited,Environmental Services,White Lund Stock,06-Apr-22,4470899644,-856.5
PPG Architectural Coatings UK Limited,Environmental Services,White Lund Stock,11-May-22,4482102370,931.54
PPL PRS Ltd,Environmental Services,Entertainment Fees,12-Jun-22,SIN2094560,1881.36
PPL PRS Ltd,Health & Housing,Miscellaneous Licences,16-Jun-22,SIN2098345,28591.49
Preeyash Ltd,Health & Housing,Homelessness Priority Need Order,27-May-22,spr003913,850
Prestige Property Management Limited,Health & Housing,Homelessness Priority Need Order,14-Jun-22,spr004036,975
Preston City Council,Resources,Printing & Stationery,25-May-22,2049975,678
Preston City Council,Regeneration and Planning,Printing & Stationery,30-May-22,2049098,693
Preston City Council,Regeneration and Planning,Marketing,06-Apr-22,2046350,840
Preston City Council,Resources,Management Fees,14-Apr-22,fpr001856,6575
Preston City Council,Resources,Management Fees,12-May-22,fpr001884,6575
Preston City Council,Resources,Management Fees,15-Jun-22,fpr001918,6575
Preston City Council,Regeneration and Planning,Marketing,06-Apr-22,2046693,7858
Preston City Council,Resources,Management Fees,14-Apr-22,fpr001856,20042
Preston City Council,Resources,Management Fees,12-May-22,fpr001884,20042
Preston City Council,Resources,Management Fees,15-Jun-22,fpr001918,20042
Preston City Council,Resources,Management Fees,14-Apr-22,fpr001856,56292
Preston City Council,Resources,Management Fees,12-May-22,fpr001884,56292
Preston City Council,Resources,Management Fees,15-Jun-22,fpr001918,56292
Preston City Council,Resources,Management Fees,14-Apr-22,fpr001856,81191
Preston City Council,Resources,Management Fees,12-May-22,fpr001884,81191
Preston City Council,Resources,Management Fees,15-Jun-22,fpr001918,81191
Priority Hire Limited,Environmental Services,Tpt & Plant - Casual Hire,07-Apr-22,306531,990
Priority Hire Limited,Environmental Services,Repair & Mtce Of Vehicles,07-Apr-22,306417,1210
Priority Hire Limited,Environmental Services,Tpt & Plant - Casual Hire,07-Apr-22,306600,1210
Priority Hire Limited,Environmental Services,Tpt & Plant - Casual Hire,19-May-22,306752,1210
Priority Hire Limited,Environmental Services,Tpt & Plant - Casual Hire,19-May-22,306642,1320
Proactis Ltd,Resources,Subscriptions,26-Jun-22,PGL_TSI5214519,2200
Probrand Limited,Information Services,Office Equipment,07-Jun-22,OP/1711672,1954.35
Probrand Limited,Information Services,Waste Manager Maintenance,07-Jun-22,OP/1711672,3908.7
Protective Comfort Group SL,Health & Housing,Purchase Of Equipment,25-Jun-22,GNA - 02756,4522.86
PRP Architecture LLP,Regeneration and Planning,Services funded by Reserves,06-Apr-22,751,15600
PRP Architecture LLP,Regeneration and Planning,Services funded by Reserves,29-Jun-22,921,25114.5
PRP Architecture LLP,Regeneration and Planning,Services funded by Reserves,12-Apr-22,797,35501
PTSG Access & Safety Ltd,Resources,Contract Maintenance,12-Apr-22,INVCSV193526,658
Purchase Power,Resources,Postages,12-May-22,BI996220,5058.18
Purchase Power,Resources,Postages,09-Jun-22,BJ07Q529,5061.62
Pye Motors  Ltd,Environmental Services,Tpt & Plant - Casual Hire,28-Apr-22,44491,1200
Pye Motors  Ltd,Environmental Services,Tpt & Plant - Casual Hire,27-May-22,44988,1200
Pye Motors  Ltd,Environmental Services,Tpt & Plant - Casual Hire,28-Apr-22,44807,1500
Pye Motors  Ltd,Environmental Services,Tpt & Plant - Casual Hire,30-Jun-22,45115,1500
QA Ltd,Information Services,Service Training Budget,17-Jun-22,SIN-000146888,8436
Quartzelec Ltd,Resources,Contract Maintenance,12-Apr-22,7188286,730
Quartzelec Ltd,Resources,Contract Maintenance,17-Jun-22,7184931,1148.16
Quartzelec Ltd,Resources,Contract Maintenance,12-Apr-22,7188289,1261.26
Quartzelec Ltd,Resources,Routine Maintenance,18-May-22,7186947,3539.5
Quartzelec Ltd,Resources,Contract Maintenance,12-Apr-22,7188163,4120.28
R G Parkins & Partners Ltd,Resources,R & M - Buildings,15-Jun-22,L8645,500
R G Parkins & Partners Ltd,Environmental Services,Contracted Services,12-May-22,L8600,505
R G Parkins & Partners Ltd,Regeneration and Planning,Works In Default,14-Apr-22,L8574,525
R G Parkins & Partners Ltd,Health & Housing,Rough Sleeping Initiative,31-May-22,L8624,567
R G Parkins & Partners Ltd,Environmental Services,Contracted Services,08-May-22,L8592,592.5
R G Parkins & Partners Ltd,Health & Housing,Rough Sleeping Initiative,30-Jun-22,L8623,1400
R G Parkins & Partners Ltd,Environmental Services,Capital Payments To Contractors,15-Jun-22,L8644,1815
R H Environmental Ltd,Health & Housing,Subscriptions,18-Jun-22,19867,3641
Ray Adams Electrical Services,Environmental Services,Contract Maintenance,31-May-22,1105 - LCC,800
Razzle Dazzle,Health & Housing,Equipment and Tools - General,20-May-22,27.05.22saltayre,902
Redtail Media Ltd,Regeneration and Planning,Miscellaneous Advertising,12-May-22,118,806
Reed Specialist Recruitment Limited,Health & Housing,Covid-19 COMF Expenditure,05-Apr-22,238044523,619.57
Reed Specialist Recruitment Limited,Health & Housing,Covid-19 Self Isolation Practical Support,05-Apr-22,238039431,718.88
Reed Specialist Recruitment Limited,Health & Housing,Covid-19 COMF Expenditure,13-Apr-22,238064113,730.5
Rentokil Initial UK Ltd,Environmental Services,Services - Waste Disposal,19-Apr-22,60284450,543.22
Rentokil Initial UK Ltd,Environmental Services,Contract Maintenance,10-May-22,30120184,1258.11
Rhea Projects Limited,Environmental Services,Capital Payments To Contractors,07-May-22,LAD1 - 0070,44938.52
Ricardo-AEA Ltd,Health & Housing,Corporate Training Budget,13-Apr-22,6193570,1691
Richard P Taylor Ltd,Resources,Services - Consultants,24-Jun-22,S1052,500
Ricoh UK Ltd,Information Services,Printing\Copying Equipment,29-Apr-22,102027272,11115.82
Riverside Truck Rental Ltd,Environmental Services,Tpt & Plant - Casual Hire,06-May-22,IV807615,4137
Riverside Truck Rental Ltd,Environmental Services,Tpt & Plant - Casual Hire,08-Jun-22,IV814245,4334
Riverside Truck Rental Ltd,Environmental Services,Tpt & Plant - Casual Hire,06-Apr-22,IV800218,4531
Roadnight Taylor Ltd,Health & Housing,Services - Consultants,29-Jun-22,INV-1862,2132.94
Roadnight Taylor Ltd,Health & Housing,Services - Consultants,11-May-22,INV-1823,4718.42
Roadnight Taylor Ltd,Health & Housing,Services - Consultants,19-Apr-22,INV - 1814,5707.7
Roadvert Ltd,Environmental Services,Services - Recycling Initiatives,03-May-22,22494,1070
Rock Artist Management,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,28-Apr-22,2022032,1118.32
Rocket Architects LLP,Health & Housing,Capital Grants,11-May-22,spr003866,1440
Roscarrock Estates Limited,Regeneration and Planning,Agency Services,04-May-22,31,2494.09
RSPB,Regeneration and Planning,Grants,13-Apr-22,npr001519,13510.54
Ryelands Primary and Nursery School,Health & Housing,Holiday Activity Funding,05-Apr-22,bpr000564,3000
S A Johnstone,Regeneration and Planning,R & M - General,28-Apr-22,153196,880
S J Stanley t/a Solid Entertainments,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,08-Jun-22,2022 1946,4000
Sable Leigh Consultancy Ltd t/a SLC Rail,Regeneration and Planning,Equipment funded by Reserves,04-Apr-22,3379,4072.75
Samaritans of Lancaster and District,Management Team,Grants,13-Apr-22,mpr000050,2200
Sands Milk,Environmental Services,Materials For Resale,30-May-22,cpr001350,1631.15
Sarah Harvey Design,Health & Housing,Materials - General,27-May-22,2339,500
Savills (UK) Ltd,Health & Housing,Legal & Court Costs,04-May-22,INSU00222584,1500
Savills (UK) Ltd,Health & Housing,Services funded by Reserves,05-Jun-22,INSU00214322,5000
Scanlans Consultant Surveyors LLP,Governance,Compensation,10-May-22,4321,550
Scanlans Consultant Surveyors LLP,Governance,Compensation,19-May-22,4389,550
Scanlans Consultant Surveyors LLP,Governance,Compensation,19-May-22,4390,550
Scarab Sweepers Limited,Environmental Services,Materials - General,08-Jun-22,2022.100001,-1531.9
Scotforth After School Club,Health & Housing,Holiday Activity Funding,05-Apr-22,bpr000559,4500
Sefton Council,Regeneration and Planning,Subscriptions,04-Apr-22,1419350,755
Shapemaster Global Ltd,Health & Housing,Other Fixed Plant,30-Jun-22,1799,1596.49
SHC Hire,Environmental Services,Equipment and Tools - General,22-Apr-22,1255,828
Shorrocks Building Works Limited,Environmental Services,Contracted Services,12-Jun-22,3665L,536
Shorrocks Building Works Limited,Environmental Services,Contracted Services,18-May-22,3660L,548
Shorrocks Building Works Limited,Environmental Services,Contracted Services,18-May-22,3658L,555
Shorrocks Building Works Limited,Environmental Services,Contracted Services,18-May-22,3662L,560
Shorrocks Building Works Limited,Environmental Services,Contracted Services,18-May-22,3659L,700
Shorrocks Building Works Limited,Environmental Services,Contracted Services,18-May-22,3663L,850
Shorrocks Building Works Limited,Environmental Services,Contracted Services,12-Jun-22,3666L,1075
Shorrocks Building Works Limited,Environmental Services,Contracted Services,12-Jun-22,3664L,1539
