Lancaster City Council,30UH,Lancashire Wildlife Trust Ltd,Regeneration and Planning,R & M - Buildings,"Oct 11, 2017",10781,1930.00
Lancaster City Council,30UH,Lancashire Wildlife Trust Ltd,Regeneration and Planning,R & M - Buildings,"Oct 11, 2017",10783,2134.29
Lancaster City Council,30UH,Lancashire Wildlife Trust Ltd,Regeneration and Planning,R & M - Buildings (Within Service),"Dec 28, 2017",10969,2422.73
Lancaster City Council,30UH,Lancaster BID Ltd,Resources,Grants,"Oct 12, 2017",91,2527.30
Lancaster City Council,30UH,Lancaster BID Ltd,Resources,Grants,"Nov 2, 2017",93,913.75
Lancaster City Council,30UH,Lancaster BID Ltd,Regeneration and Planning,Services - General,"Oct 25, 2017",92,2000.00
Lancaster City Council,30UH,Lancaster BID Ltd,Resources,Grants,"Dec 14, 2017",96,2136.66
Lancaster City Council,30UH,Lancaster City & District Window Cleaners Ltd,Environmental Services,Void Maintenance - External,"Oct 23, 2017",SI-696,2295.00
Lancaster City Council,30UH,Lancaster City & District Window Cleaners Ltd,Environmental Services,Void Maintenance - External,"Oct 23, 2017",SI-697,1750.00
Lancaster City Council,30UH,Lancaster City & District Window Cleaners Ltd,Environmental Services,Void Maintenance - External,"Nov 20, 2017",SI-992,1795.00
Lancaster City Council,30UH,Lancaster City & District Window Cleaners Ltd,Environmental Services,Void Maintenance - External,"Nov 20, 2017",SI-993,1895.00
Lancaster City Council,30UH,Lancaster City & District Window Cleaners Ltd,Environmental Services,Void Maintenance - External,"Dec 7, 2017",SI-885,1495.00
Lancaster City Council,30UH,Lancaster City & District Window Cleaners Ltd,Environmental Services,Void Maintenance - External,"Dec 19, 2017",SI-1140,1200.00
Lancaster City Council,30UH,Lancaster City & District Window Cleaners Ltd,Environmental Services,Void Maintenance - External,"Dec 19, 2017",SI-886,1595.00
Lancaster City Council,30UH,Lancaster District Chamber of Commerce Trade & Ind,Regeneration and Planning,Research,"Oct 26, 2017",17873,1600.00
Lancaster City Council,30UH,Lancaster District Chamber of Commerce Trade & Ind,Regeneration and Planning,Research,"Nov 30, 2017",19451,1200.00
Lancaster City Council,30UH,Lancaster District Chamber of Commerce Trade & Ind,Regeneration and Planning,Subscriptions,"Nov 30, 2017",19451,800.00
Lancaster City Council,30UH,Lancaster District Community & Voluntary Solutions,Governance,Grants,"Oct 31, 2017",10 Oct 2017,9500.00
Lancaster City Council,30UH,Lancaster District Magazine Ltd,Regeneration and Planning,Miscellaneous Advertising,"Oct 10, 2017",0005405,560.00
Lancaster City Council,30UH,Lancaster Music CIC,Environmental Services,Exhibitions & Events,"Nov 30, 2017",170021,2500.00
Lancaster City Council,30UH,Lancaster Music CIC,Regeneration and Planning,Miscellaneous Advertising,"Oct 19, 2017",170014,500.00
Lancaster City Council,30UH,Lancaster Music CIC,Regeneration and Planning,Miscellaneous Advertising,"Oct 19, 2017",170015,500.00
Lancaster City Council,30UH,Lancaster University,Resources,Capital Payments To Contractors,"Nov 21, 2017",420076224,7895.00
Lancaster City Council,30UH,Lancaster University,Resources,Capital Payments To Contractors,"Nov 21, 2017",420076224,4995.00
Lancaster City Council,30UH,Lancaster University,Resources,Capital Payments To Contractors,"Nov 21, 2017",420076225,9344.64
Lancaster City Council,30UH,Lancaster University,Resources,Service Training Budget,"Nov 29, 2017",F1730266,1500.00
Lancaster City Council,30UH,Lancaster University,Resources,Telephones,"Oct 11, 2017",8675229,785.00
Lancaster City Council,30UH,Lancaster University,Resources,Telephones,"Nov 13, 2017",8675706,785.00
Lancaster City Council,30UH,Lancaster University,Resources,Data Line Rental,"Dec 6, 2017",8676053,4100.00
Lancaster City Council,30UH,Lancaster University,Resources,Infrastructure - Update & Maintenance,"Dec 6, 2017",8676052,1200.00
Lancaster City Council,30UH,Lancaster University,Governance,Printing & Stationery,"Dec 19, 2017",8676021,1000.00
Lancaster City Council,30UH,Lancaster University,Resources,Telephones,"Dec 7, 2017",8676296,785.00
Lancaster City Council,30UH,LegItLancaster,Health & Housing,Services - General,"Nov 1, 2017",03,560.00
Lancaster City Council,30UH,LegItLancaster,Health & Housing,Services - General,"Nov 30, 2017",05,500.00
Lancaster City Council,30UH,Les Mills Fitness UK Ltd,Health & Housing,Miscellaneous Licences,"Oct 10, 2017",SIV212428,1117.55
Lancaster City Council,30UH,Les Mills Fitness UK Ltd,Health & Housing,Miscellaneous Licences,"Nov 16, 2017",SIV216863,1117.55
Lancaster City Council,30UH,Les Mills Fitness UK Ltd,Health & Housing,Miscellaneous Licences,"Dec 7, 2017",SIV226943,1117.55
Lancaster City Council,30UH,Liberty Printers (A.R. & R.F. Reddin) Limited,Environmental Services,Printing & Stationery,"Dec 8, 2017",6128018904/05,875.00
Lancaster City Council,30UH,Liberty Printers (A.R. & R.F. Reddin) Limited,Environmental Services,Printing & Stationery,"Dec 27, 2017",6128019207,690.00
Lancaster City Council,30UH,Lingwood Security Management Limited,Resources,Security Services,"Oct 4, 2017",29715,590.10
Lancaster City Council,30UH,Lingwood Security Management Limited,Resources,Security Services,"Nov 14, 2017",30103,609.77
Lancaster City Council,30UH,Lingwood Security Management Limited,Resources,Security Services,"Dec 6, 2017",30458,590.10
Lancaster City Council,30UH,Local Government Association,Governance,Legal & Court Costs,"Nov 28, 2017",40145090,1695.57
Lancaster City Council,30UH,Locality (UK),Health & Housing,Services - Consultants,"Oct 19, 2017",12595,5000.00
Lancaster City Council,30UH,LWC Lancashire Ltd,Regeneration and Planning,Bar Supplies,"Oct 10, 2017",6113849,857.36
Lancaster City Council,30UH,LWC Lancashire Ltd,Regeneration and Planning,Bar Supplies,"Dec 12, 2017",6201470,1084.42
Lancaster City Council,30UH,M & D Building,Health & Housing,Capital Grants,"Dec 13, 2017",spr001452,8050.00
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Capital Payments To Contractors,"Oct 31, 2017",1139,1000.00
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,"Oct 19, 2017",1130,510.00
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,"Oct 27, 2017",1112,2000.00
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,"Oct 27, 2017",1117,1800.00
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,"Oct 27, 2017",1140,561.00
Lancaster City Council,30UH,M C & M A Stewart (Haulage) Ltd,Environmental Services,Materials - General,"Oct 11, 2017",41234,1223.91
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,"Oct 16, 2017",139212,1442.20
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,"Oct 16, 2017",139220,698.15
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,"Oct 17, 2017",139810,890.90
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,"Oct 17, 2017",139812,785.00
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,"Nov 6, 2017",139861,897.30
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,"Nov 6, 2017",139862,768.70
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,"Nov 14, 2017",140494,2253.50
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,"Nov 15, 2017",140496,704.10
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,R & M - Buildings,"Nov 14, 2017",140420,8115.09
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Capital Payments To Contractors,"Dec 18, 2017",141061,19487.05
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,"Dec 19, 2017",140946,2443.60
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,"Dec 19, 2017",140947,3066.85
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,"Dec 19, 2017",140949,3175.00
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,"Dec 19, 2017",140953,844.35
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,"Dec 19, 2017",140956,1324.25
Lancaster City Council,30UH,M J Catterall Ltd,Regeneration and Planning,Services - General,"Dec 11, 2017",npr000762,500.00
Lancaster City Council,30UH,M K Conversions Ltd,Environmental Services,Capital Payments To Contractors,"Nov 21, 2017",4558,8353.00
Lancaster City Council,30UH,M. Bowers,Health & Housing,Grant to Residential Properties,"Oct 27, 2017",spr001408,834.88
Lancaster City Council,30UH,Mabey Hire Limited,Resources,R & M - Buildings,"Dec 5, 2017",8063139,1146.89
Lancaster City Council,30UH,Mabey Hire Limited,Resources,R & M - Buildings,"Dec 5, 2017",8069149,1201.56
Lancaster City Council,30UH,Mabey Hire Limited,Resources,R & M - Buildings,"Dec 6, 2017",6660714,-3168.28
Lancaster City Council,30UH,Magnet Limited,Environmental Services,White Lund Stock,"Dec 12, 2017",56180834,2033.20
Lancaster City Council,30UH,Magnet Limited,Environmental Services,White Lund Stock,"Dec 12, 2017",56238639,563.88
Lancaster City Council,30UH,Marc Almond t/as MLA Solicitors,Environmental Services,Compensation,"Oct 23, 2017",cpr000914,867.60
Lancaster City Council,30UH,Marc Almond t/as MLA Solicitors,Environmental Services,Compensation,"Oct 23, 2017",cpr000914,1958.33
Lancaster City Council,30UH,Marina Solutions,Health & Housing,Service Training Budget,"Nov 15, 2017",INV-0070,2750.00
Lancaster City Council,30UH,Marina Solutions,Health & Housing,Service Training Budget,"Nov 15, 2017",INV-0070,960.00
Lancaster City Council,30UH,Marketing Lancashire,Regeneration and Planning,Research,"Nov 2, 2017",LMKT504640,880.00
Lancaster City Council,30UH,Marketing Lancashire,Regeneration and Planning,Research,"Nov 2, 2017",LMKT504640,1125.00
Lancaster City Council,30UH,Marketing Lancashire,Regeneration and Planning,Research,"Nov 2, 2017",LMKT504640,4000.00
Lancaster City Council,30UH,Marsh Community Centre,Health & Housing,Community Development,"Dec 28, 2017",00029,3500.00
Lancaster City Council,30UH,Marsh Community Centre,Health & Housing,Community Development,"Dec 28, 2017",00030,3500.00
Lancaster City Council,30UH,Marshalls Mono Ltd,Regeneration and Planning,Capital Payments To Contractors,"Nov 16, 2017",ZJK0000335,3120.87
Lancaster City Council,30UH,Marshalls Mono Ltd,Regeneration and Planning,Capital Payments To Contractors,"Nov 16, 2017",ZJK0000335,3120.87
Lancaster City Council,30UH,Marshalls Mono Ltd,Regeneration and Planning,Capital Payments To Contractors,"Nov 16, 2017",ZJK0000335,650.00
Lancaster City Council,30UH,Marshalls Mono Ltd,Regeneration and Planning,Capital Payments To Contractors,"Nov 16, 2017",ZJK0000515,530.00
Lancaster City Council,30UH,Marshalls Mono Ltd,Regeneration and Planning,Capital Payments To Contractors,"Nov 16, 2017",ZJK0000515,3534.66
Lancaster City Council,30UH,Marshalls Mono Ltd,Regeneration and Planning,Capital Payments To Contractors,"Nov 16, 2017",ZJK0000515,3317.60
Lancaster City Council,30UH,Marshalls Mono Ltd,Regeneration and Planning,Capital Payments To Contractors,"Nov 16, 2017",ZJK0000515,3317.60
Lancaster City Council,30UH,MBL (Seminars) Limited,Governance,Service Training Budget,"Oct 2, 2017",591202,500.00
Lancaster City Council,30UH,Metric Group Ltd,Environmental Services,Equipment and Tools - General,"Dec 6, 2017",C45128,2010.00
Lancaster City Council,30UH,MGB Plastics  Ltd,Environmental Services,Equipment and Tools - General,"Oct 5, 2017",23487,7748.00
Lancaster City Council,30UH,MGB Plastics  Ltd,Environmental Services,Equipment and Tools - General,"Oct 19, 2017",23488,7152.00
Lancaster City Council,30UH,Michael Ward t/a Timberwolf,Regeneration and Planning,Grounds Maintenance - Other,"Nov 28, 2017",221117,960.00
Lancaster City Council,30UH,Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,Contracted Services,"Oct 24, 2017",028/17,1750.00
Lancaster City Council,30UH,Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,Contracted Services,"Nov 14, 2017",030/17,3275.00
Lancaster City Council,30UH,Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,Contracted Services,"Dec 19, 2017",034/17,2250.00
Lancaster City Council,30UH,Middleton`s-Electrical Contractors,Health & Housing,R & M - Buildings (Within Service),"Oct 5, 2017",411,643.20
Lancaster City Council,30UH,Middleton`s-Electrical Contractors,Health & Housing,R & M - Buildings (Within Service),"Nov 2, 2017",412,1195.78
Lancaster City Council,30UH,Miss. Emma Clayton (Instructor),Health & Housing,Services - General,"Oct 5, 2017",65,500.00
Lancaster City Council,30UH,Miss. Emma Clayton (Instructor),Health & Housing,Services - General,"Nov 1, 2017",66,600.00
Lancaster City Council,30UH,Modern Mindset Ltd,Governance,Software Committee Management,"Nov 7, 2017",2017471,7010.00
Lancaster City Council,30UH,Moments of Inspiration Ltd,Regeneration and Planning,Venue - Premises Hire Costs,"Nov 20, 2017",npr000753,679.32
Lancaster City Council,30UH,Montagu Evans LLP,Environmental Services,Services - St Nicholas Arcade,"Nov 9, 2017",0329-134988,7261.00
Lancaster City Council,30UH,Montagu Evans LLP,Environmental Services,Services - St Nicholas Arcade,"Nov 9, 2017",0329-137621,15886.00
Lancaster City Council,30UH,Montagu Evans LLP,Environmental Services,Services - St Nicholas Arcade,"Nov 9, 2017",0329-139831,15886.00
Lancaster City Council,30UH,Montagu Evans LLP,Environmental Services,Services - St Nicholas Arcade,"Nov 9, 2017",0329-144145,15886.00
Lancaster City Council,30UH,More Music in Morecambe Ltd,Regeneration and Planning,Grants,"Oct 19, 2017",3506,2850.00
Lancaster City Council,30UH,More Music in Morecambe Ltd,Regeneration and Planning,Services - General,"Nov 16, 2017",3543,1500.00
Lancaster City Council,30UH,Morecambe Band,Regeneration and Planning,Venue - Premises Hire Costs,"Dec 20, 2017",npr000767,699.10
Lancaster City Council,30UH,Morecambe Bay Conservation Grazing Co Ltd,Regeneration and Planning,Grounds Maintenance - Other,"Dec 20, 2017",LCC.12.17,640.00
Lancaster City Council,30UH,Morecambe BID CIC,Resources,Grants,"Oct 12, 2017",36,2506.63
Lancaster City Council,30UH,Morecambe Press Ltd,Environmental Services,Printing & Stationery,"Oct 10, 2017",7579,1342.00
Lancaster City Council,30UH,Morecambe Press Ltd,Environmental Services,Printing & Stationery,"Dec 19, 2017",7671,1494.00
Lancaster City Council,30UH,Morecambe Town Council,Regeneration and Planning,Hire Of Equipment,"Nov 16, 2017",0367,1885.36
Lancaster City Council,30UH,Morecambe Town Council,Regeneration and Planning,Hire Of Equipment,"Dec 13, 2017",4,500.00
Lancaster City Council,30UH,Morecambe Window Company Ltd,Environmental Services,Contracted Services,"Oct 5, 2017",MWC250,2166.66
Lancaster City Council,30UH,Morecambe Window Company Ltd,Environmental Services,Void Maintenance - External,"Oct 12, 2017",MWC258,1041.66
Lancaster City Council,30UH,Morgan Hunt Public Sector Ltd,Resources,Services - General,"Oct 5, 2017",1003269,778.43
Lancaster City Council,30UH,Morgan Hunt Public Sector Ltd,Resources,Services - General,"Oct 26, 2017",1007365,852.84
Lancaster City Council,30UH,Morgan Hunt Public Sector Ltd,Resources,Services - General,"Nov 1, 2017",1008763,865.20
Lancaster City Council,30UH,Morgan Hunt Public Sector Ltd,Resources,Services - General,"Nov 29, 2017",1004640,914.64
Lancaster City Council,30UH,Morgan Hunt Public Sector Ltd,Resources,Services - General,"Dec 6, 2017",1014857,914.64
Lancaster City Council,30UH,Morgan Hunt Public Sector Ltd,Resources,Services - General,"Dec 13, 2017",1016286,840.64
Lancaster City Council,30UH,Morgan Hunt Public Sector Ltd,Resources,Services - General,"Dec 14, 2017",1017683,856.85
Lancaster City Council,30UH,Morgan Hunt Public Sector Ltd,Resources,Services - General,"Dec 21, 2017",1019089,840.87
Lancaster City Council,30UH,Morgan Lambert Limited,Environmental Services,Contracted Services,"Nov 20, 2017",32283,562.50
Lancaster City Council,30UH,Morgan Lambert Limited,Environmental Services,Contracted Services,"Dec 11, 2017",32587,562.50
Lancaster City Council,30UH,Mott MacDonald Ltd,Regeneration and Planning,Services - Consultants,"Oct 11, 2017",CR00033665,-6500.45
Lancaster City Council,30UH,Mott MacDonald Ltd,Regeneration and Planning,Services - Consultants,"Oct 11, 2017",IN00375555,4097.58
Lancaster City Council,30UH,Mr Geoffrey Whitley,Regeneration and Planning,R & M - General,"Oct 26, 2017",011,1800.00
Lancaster City Council,30UH,Mr L Bruski t/a LB Building Services,Regeneration and Planning,Grant to Business Properties,"Oct 12, 2017",npr000733,1765.00
Lancaster City Council,30UH,Mr Peter Dixon (Exchange Chambers),Regeneration and Planning,Planning Legal Costs,"Oct 5, 2017",482546,3500.00
Lancaster City Council,30UH,Mrs Barbara Norris,Health & Housing,Materials For Resale,"Nov 17, 2017",spr001426,690.10
Lancaster City Council,30UH,Mrs G M Clarke t/as Footsteps,Health & Housing,Venue - Premises Hire Costs,"Nov 30, 2017",1,525.00
Lancaster City Council,30UH,Mrs Sarah Cheyette (Instructor),Health & Housing,Services - General,"Nov 30, 2017",#November2017,580.00
Lancaster City Council,30UH,Mrs. Karen Simpson (Instructor),Health & Housing,Services - General,"Oct 11, 2017",09/17,698.74
Lancaster City Council,30UH,Mrs. Karen Simpson (Instructor),Health & Housing,Services - General,"Dec 7, 2017",11/17,540.00
Lancaster City Council,30UH,Munroe K Asset Management Ltd,Environmental Services,Recharge from Lancaster Marketgate,"Oct 2, 2017",223261,2519.72
Lancaster City Council,30UH,N C Penrith ,Environmental Services,Contracted Services,"Nov 30, 2017",524280,2050.00
Lancaster City Council,30UH,N C Penrith ,Environmental Services,Contracted Services,"Nov 30, 2017",524282,1685.00
Lancaster City Council,30UH,N C Penrith ,Environmental Services,R & M - Buildings,"Nov 30, 2017",524281,3200.00
Lancaster City Council,30UH,N S Heating Services Ltd,Environmental Services,Contract Maintenance,"Nov 28, 2017",18530,2507.80
Lancaster City Council,30UH,Nagels UK Ltd,Environmental Services,Printing & Stationery,"Dec 20, 2017",231282,660.00
Lancaster City Council,30UH,Neil Jennings,Health & Housing,Grant to Residential Properties,"Oct 27, 2017",spr001406,1183.62
Lancaster City Council,30UH,Newclear Drains & Newlook Cleaning Services,Environmental Services,Contracted Services,"Oct 24, 2017",11082,680.00
Lancaster City Council,30UH,Newclear Drains & Newlook Cleaning Services,Environmental Services,Contracted Services,"Nov 14, 2017",11060,580.00
Lancaster City Council,30UH,NHS Lanarkshire,Governance,Services - Medical Fees,"Oct 25, 2017",L0047421,2581.78
Lancaster City Council,30UH,NHS Lanarkshire,Governance,Services - Medical Fees,"Nov 15, 2017",L0047779,2581.78
Lancaster City Council,30UH,NHS Lanarkshire,Governance,Services - Medical Fees,"Dec 19, 2017",L0048372/73/74,2908.68
Lancaster City Council,30UH,Nicholas Morgan t/as Time Keeper,Resources,Exhibitions & Events,"Dec 15, 2017",LMF2107,500.00
Lancaster City Council,30UH,North Lancashire Citizens Advice Bureaux,Governance,Grants,"Oct 25, 2017",17/18 Comm Pay Q3,44275.00
Lancaster City Council,30UH,North West Employers Organisation,Governance,Service Training Budget,"Nov 15, 2017",11674,1925.00
Lancaster City Council,30UH,Northern Housing Consortium Ltd,Health & Housing,Alarm Systems,"Nov 30, 2017",54808,2617.34
Lancaster City Council,30UH,Northern Municipal Spares Ltd t/a ProBrush,Environmental Services,White Lund Stock,"Oct 25, 2017",17050,1381.02
Lancaster City Council,30UH,Northern Print Distribution Limited,Regeneration and Planning,Brochure Distribution,"Oct 19, 2017",9749,515.00
Lancaster City Council,30UH,NorthgateArinso UK Limited,Resources,Service Training Budget,"Dec 7, 2017",94546587,730.00
Lancaster City Council,30UH,NorthgateArinso UK Limited,Resources,Software HR/Payroll - Aurora,"Dec 7, 2017",94546587,730.00
Lancaster City Council,30UH,npower,Health & Housing,Electricity,"Oct 17, 2017",LGU5D8DM,11760.92
Lancaster City Council,30UH,npower,Health & Housing,Electricity,"Nov 6, 2017",LGU5PWBM,912.69
Lancaster City Council,30UH,npower,Health & Housing,Electricity,"Nov 9, 2017",LGU5Q2LZ,14024.79
Lancaster City Council,30UH,npower,Health & Housing,Electricity,"Oct 12, 2017",LGU5FBNS,963.33
Lancaster City Council,30UH,npower,Health & Housing,Electricity,"Oct 26, 2017",LGU5HFC9,2760.06
Lancaster City Council,30UH,npower,Health & Housing,Electricity,"Nov 9, 2017",LGU5Q5BB,1313.90
Lancaster City Council,30UH,npower,Environmental Services,Electricity,"Oct 11, 2017",LGU5FBNV,1736.44
Lancaster City Council,30UH,npower,Environmental Services,Electricity,"Oct 12, 2017",LGU5FBNP,947.05
Lancaster City Council,30UH,npower,Environmental Services,Electricity,"Oct 19, 2017",LGU5D8DQ,1770.57
Lancaster City Council,30UH,npower,Environmental Services,Electricity,"Nov 9, 2017",LGU5Q2L4,1817.06
Lancaster City Council,30UH,npower,Environmental Services,Electricity,"Nov 14, 2017",LGU5Q5BD,1792.70
Lancaster City Council,30UH,npower,Environmental Services,Electricity,"Nov 21, 2017",LGU5Q497,1370.66
Lancaster City Council,30UH,npower,Resources,Electricity,"Oct 3, 2017",LGU437RS,1378.27
Lancaster City Council,30UH,npower,Resources,Electricity,"Oct 3, 2017",LGU442LP,630.76
Lancaster City Council,30UH,npower,Resources,Electricity,"Oct 3, 2017",LGU442LQ,632.94
Lancaster City Council,30UH,npower,Resources,Electricity,"Oct 3, 2017",LGU45ZW7,2552.74
Lancaster City Council,30UH,npower,Resources,Electricity,"Oct 3, 2017",LGU45ZW8,1359.90
Lancaster City Council,30UH,npower,Resources,Electricity,"Oct 11, 2017",LGU5FBNT,1359.56
Lancaster City Council,30UH,npower,Resources,Electricity,"Oct 11, 2017",LGU5FBNW,1430.88
Lancaster City Council,30UH,npower,Resources,Electricity,"Oct 16, 2017",LGU5D8DR,2362.73
Lancaster City Council,30UH,npower,Resources,Electricity,"Oct 17, 2017",LGU5D8DN,2563.40
Lancaster City Council,30UH,npower,Resources,Electricity,"Oct 17, 2017",LGU5D8DP,1352.26
Lancaster City Council,30UH,npower,Resources,Electricity,"Oct 17, 2017",LGU5D8DS,556.65
Lancaster City Council,30UH,npower,Resources,Electricity,"Nov 14, 2017",LGU5Q2L5,2679.63
Lancaster City Council,30UH,npower,Resources,Electricity,"Nov 14, 2017",LGU5Q5BF,1532.82
Lancaster City Council,30UH,npower,Resources,Electricity,"Nov 15, 2017",LGU5Q2L2,2831.02
Lancaster City Council,30UH,npower,Resources,Electricity,"Nov 15, 2017",LGU5Q2L3,1439.31
Lancaster City Council,30UH,npower,Resources,Electricity,"Nov 15, 2017",LGU5Q5BC,1574.97
Lancaster City Council,30UH,npower,Regeneration and Planning,Electricity,"Oct 16, 2017",LGU455K5,673.18
Lancaster City Council,30UH,npower,Regeneration and Planning,Electricity,"Nov 2, 2017",LGU5G4VG,651.42
Lancaster City Council,30UH,npower,Regeneration and Planning,Electricity,"Nov 22, 2017",LGU5TNRZ,675.81
Lancaster City Council,30UH,npower,Health & Housing,Gas,"Nov 30, 2017",LGU5XF7F,2383.94
Lancaster City Council,30UH,npower,Health & Housing,Electricity,"Dec 18, 2017",LGU53X76,14263.30
Lancaster City Council,30UH,npower,Health & Housing,Electricity,"Dec 20, 2017",LGU532P5,1695.88
Lancaster City Council,30UH,npower,Environmental Services,Electricity,"Dec 19, 2017",LGU532P7,1859.96
Lancaster City Council,30UH,npower,Environmental Services,Electricity,"Dec 20, 2017",LGU53X79,1812.41
Lancaster City Council,30UH,npower,Environmental Services,Electricity,"Dec 21, 2017",LGU532P2,1833.06
Lancaster City Council,30UH,npower,Resources,Electricity,"Dec 14, 2017",LGU52QC5,543.03
Lancaster City Council,30UH,npower,Resources,Electricity,"Dec 14, 2017",LGU532P6,1784.97
Lancaster City Council,30UH,NSL Limited,Environmental Services,Car Parking Fees - RingGo,"Oct 18, 2017",045860,2332.25
Lancaster City Council,30UH,NSL Limited,Environmental Services,Car Parking Fees - RingGo,"Nov 16, 2017",046259,2466.42
Lancaster City Council,30UH,NSL Limited,Environmental Services,Cash Collection Expenses,"Oct 18, 2017",045860,3061.76
Lancaster City Council,30UH,NSL Limited,Environmental Services,Cash Collection Expenses,"Nov 16, 2017",046259,2830.71
Lancaster City Council,30UH,NSL Limited,Environmental Services,Contracted Services,"Oct 18, 2017",045860,5971.85
Lancaster City Council,30UH,NSL Limited,Environmental Services,Contracted Services,"Nov 16, 2017",046259,5986.64
Lancaster City Council,30UH,NSL Limited,Environmental Services,Electronic Payments Expenses,"Oct 18, 2017",045860,1310.42
Lancaster City Council,30UH,NSL Limited,Environmental Services,Electronic Payments Expenses,"Nov 16, 2017",046259,1411.60
Lancaster City Council,30UH,NSL Limited,Environmental Services,Car Parking Fees - RingGo,"Dec 14, 2017",046885,2507.08
Lancaster City Council,30UH,NSL Limited,Environmental Services,Cash Collection Expenses,"Dec 14, 2017",046885,1839.06
Lancaster City Council,30UH,NSL Limited,Environmental Services,Contracted Services,"Dec 14, 2017",046885,5429.22
Lancaster City Council,30UH,NSL Limited,Environmental Services,Electronic Payments Expenses,"Dec 14, 2017",046885,1484.52
Lancaster City Council,30UH,OCS Group UK Limited t/a Cannon Hygiene,Health & Housing,Other Cleaning,"Oct 10, 2017",CN19561881,1074.33
Lancaster City Council,30UH,Ofcom,Environmental Services,Radio Equipment,"Dec 19, 2017",78136697,600.00
Lancaster City Council,30UH,Optimum Decor,Resources,R & M - Buildings,"Oct 4, 2017",A00080,500.00
Lancaster City Council,30UH,Orbis Protect Ltd,Regeneration and Planning,Security Services,"Oct 11, 2017",RO546317M,515.47
Lancaster City Council,30UH,Orbis Protect Ltd,Regeneration and Planning,Security Services,"Oct 19, 2017",R0545339M,532.57
Lancaster City Council,30UH,Orion Security Print Ltd,Environmental Services,Printing & Stationery,"Oct 11, 2017",30176,549.60
Lancaster City Council,30UH,Otis Ltd.,Health & Housing,Capital Payments To Contractors,"Nov 1, 2017",RTS11025072,544.92
Lancaster City Council,30UH,Otis Ltd.,Health & Housing,Other Fixed Plant,"Nov 2, 2017",01289374,993.92
Lancaster City Council,30UH,Overends Limited T/a Overends Blinds,Resources,R & M - Buildings,"Oct 2, 2017",25778,990.30
Lancaster City Council,30UH,P & L Barton Ltd,Regeneration and Planning,R & M - Sea & River / Promenade,"Nov 6, 2017",7607-30/10/17,720.00
Lancaster City Council,30UH,P & W Group Ltd t/a Park & Whiteley,Environmental Services,R & M - Environmental Works,"Dec 4, 2017",9906,690.00
Lancaster City Council,30UH,P O`Mahoney (Groundworks) Limited,Environmental Services,Capital Payments To Contractors,"Nov 1, 2017",308,5887.76
Lancaster City Council,30UH,P O`Mahoney (Groundworks) Limited,Environmental Services,Capital Payments To Contractors,"Nov 27, 2017",313,2106.78
Lancaster City Council,30UH,P O`Mahoney (Groundworks) Limited,Environmental Services,Capital Payments To Contractors,"Nov 27, 2017",314,520.00
Lancaster City Council,30UH,P O`Mahoney (Groundworks) Limited,Environmental Services,Contracted Services,"Oct 18, 2017",306,2905.95
Lancaster City Council,30UH,P O`Mahoney (Groundworks) Limited,Environmental Services,Contracted Services,"Nov 8, 2017",309,2565.95
Lancaster City Council,30UH,P O`Mahoney (Groundworks) Limited,Environmental Services,Void Maintenance - External,"Dec 1, 2017",315,5426.20
Lancaster City Council,30UH,"P&PC Surveyors Limited, t/as Mighty House",Health & Housing,Syrian Ressetlement Programme,"Nov 14, 2017",Inv. 134,1232.00
Lancaster City Council,30UH,P.G. Park,Environmental Services,R & M - Buildings (Within Service),"Dec 21, 2017",2/2017,530.00
