Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,Multi-Trade Restoration Ltd,Resources,R & M - Buildings,22/06/2015,15/00160,2352.00
Lancaster City Council,30UH,Multi-Trade Restoration Ltd,Resources,R & M - Buildings,23/06/2015,15/00162,51574.00
Lancaster City Council,30UH,N C Penrith Rural Drainage Specialists,Environmental Services,Contract Maintenance,25/06/2015,1856,1525.00
Lancaster City Council,30UH,N C Penrith Rural Drainage Specialists,Environmental Services,Contracted Services,25/06/2015,1857,1540.00
Lancaster City Council,30UH,N C Penrith Rural Drainage Specialists,Environmental Services,R & M - Buildings,25/06/2015,1857,770.00
Lancaster City Council,30UH,N S Heating Services Ltd,Environmental Services,Contract Maintenance,15/04/2015,16812,2136.00
Lancaster City Council,30UH,N. P. Structures Ltd. T/A Northern Pollytunnels,Environmental Services,Capital Payments To Contractors,29/04/2015,3462,4211.83
Lancaster City Council,30UH,N. P. Structures Ltd. T/A Northern Pollytunnels,Environmental Services,Capital Payments To Contractors,01/05/2015,3533,526.85
Lancaster City Council,30UH,NAAONB,Regeneration and Planning,AONB Executive Support,08/04/2015,CF15/04,2500.00
Lancaster City Council,30UH,NAAONB,Regeneration and Planning,Service Training Budget,24/06/2015,L4L2015-001,920.00
Lancaster City Council,30UH,NAAONB,Regeneration and Planning,Subscriptions,09/04/2015,CF 15/34,600.00
Lancaster City Council,30UH,National Express,Regeneration and Planning,National Express,06/05/2015,AREXT/00168797,647.37
Lancaster City Council,30UH,Nether Kellet Parish Council,Resources,Grants,01/04/2015,fpr000404,6500.00
Lancaster City Council,30UH,New Progress Housing Association Limited,Health & Housing,Services - General,15/05/2015,NSCM316,3100.00
Lancaster City Council,30UH,New Progress Housing Association Limited,Health & Housing,Services - General,20/05/2015,1200001725,2325.00
Lancaster City Council,30UH,New Progress Housing Association Limited,Health & Housing,Services - General,25/06/2015,1200003445,2170.00
Lancaster City Council,30UH,Newfields Catering Services,Governance,Civic Receptions & Mayoral Functions,09/06/2015,Mayor Making,3145.00
Lancaster City Council,30UH,NHS Lanarkshire,Governance,Services - Medical Fees,30/04/2015,L0034488,2542.00
Lancaster City Council,30UH,NHS Lanarkshire,Governance,Services - Medical Fees,20/05/2015,L0034772,2542.80
Lancaster City Council,30UH,NHS Lanarkshire,Governance,Services - Medical Fees,30/06/2015,L0035079,2542.80
Lancaster City Council,30UH,Nicholas Evans Designer & Screen Printer,Environmental Services,Clothing & Uniforms,16/04/2015,9096,1564.20
Lancaster City Council,30UH,Nomix Enviro Ltd,Environmental Services,Materials - General,05/06/2015,SI/02673970,3000.00
Lancaster City Council,30UH,North Lancashire Citizens Advice Bureaux,Health & Housing,Grants,14/04/2015,2015/16 Comm Pay,42700.00
Lancaster City Council,30UH,North Lancashire Citizens Advice Bureaux,Health & Housing,Grants,14/04/2015,2015/16 Comm Pay (4),21350.00
Lancaster City Council,30UH,North Lancashire Citizens Advice Bureaux,Health & Housing,Grants,14/04/2015,2015/16 Comm Pay May,42700.00
Lancaster City Council,30UH,North Lancashire Citizens Advice Bureaux,Health & Housing,Grants,14/04/2015,2015/16 Com Pay Sept,42700.00
Lancaster City Council,30UH,North Western Employers Org,Governance,Subscriptions,17/06/2015,10123,5014.52
Lancaster City Council,30UH,Northern Housing Consortium Ltd,Health & Housing,Subscriptions,29/04/2015,50390,2000.00
Lancaster City Council,30UH,Northern Municipal Spares Ltd t/a ProBrush,Environmental Services,White Lund Stock,26/05/2015,12594,2190.30
Lancaster City Council,30UH,Northern Rail Ltd,Environmental Services,Car Parking Fees,06/05/2015,84032870,723.20
Lancaster City Council,30UH,Northern Rail Ltd,Environmental Services,Car Parking Fees,04/06/2015,84033128,697.60
Lancaster City Council,30UH,Northgate Information Solutions UK Limited,Resources,Equipment Funded by Reserves,21/05/2015,91341817,1900.00
Lancaster City Council,30UH,NorthgateArinso UK Limited,Resources,Software HR/Payroll - Aurora,01/04/2015,I2183034,786.52
Lancaster City Council,30UH,NorthgateArinso UK Limited,Resources,Software HR/Payroll - Aurora,01/04/2015,I2183034,14682.02
Lancaster City Council,30UH,NorthgateArinso UK Limited,Resources,Software HR/Payroll - Aurora,01/04/2015,I2183034,5600.00
Lancaster City Council,30UH,npower,Health & Housing,Electricity,16/04/2015,LGUSFDFM,11172.95
Lancaster City Council,30UH,npower,Health & Housing,Electricity,14/05/2015,LGUSSB4M,8679.76
Lancaster City Council,30UH,npower,Health & Housing,Electricity,11/06/2015,LGUS2H38,8459.48
Lancaster City Council,30UH,npower,Health & Housing,Electricity,07/05/2015,LGUSNM7J,903.28
Lancaster City Council,30UH,npower,Health & Housing,Electricity,07/05/2015,LGUSNM7J,522.65
Lancaster City Council,30UH,npower,Health & Housing,Electricity,07/05/2015,LGUSNM7J,720.86
Lancaster City Council,30UH,npower,Health & Housing,Electricity,07/05/2015,LGUSNM7J,1841.74
Lancaster City Council,30UH,npower,Health & Housing,Electricity,07/05/2015,LGUSNM7J,1590.10
Lancaster City Council,30UH,npower,Health & Housing,Electricity,07/05/2015,LGUSNM7J,1441.99
Lancaster City Council,30UH,npower,Health & Housing,Electricity,07/05/2015,LGUSNM7J,7558.31
Lancaster City Council,30UH,npower,Health & Housing,Electricity,04/06/2015,lgusxvgp,1208.82
Lancaster City Council,30UH,npower,Health & Housing,Electricity,04/06/2015,lgusxvgp,706.94
Lancaster City Council,30UH,npower,Health & Housing,Electricity,04/06/2015,LGV58145,-1684.54
Lancaster City Council,30UH,npower,Health & Housing,Electricity,05/06/2015,LGUPK4DJ,894.73
Lancaster City Council,30UH,npower,Health & Housing,Electricity,05/06/2015,LGUPK4DJ,1301.47
Lancaster City Council,30UH,npower,Health & Housing,Electricity,25/06/2015,LGUS53L9,786.07
Lancaster City Council,30UH,npower,Health & Housing,Electricity,25/06/2015,LGUS53L9,1032.14
Lancaster City Council,30UH,npower,Health & Housing,Electricity,25/06/2015,LGUS53L9,1073.46
Lancaster City Council,30UH,npower,Environmental Services,Electricity,22/04/2015,LGUSFDFR,1948.06
Lancaster City Council,30UH,npower,Environmental Services,Electricity,22/04/2015,LGUSNL8D,1974.71
Lancaster City Council,30UH,npower,Environmental Services,Electricity,06/05/2015,LGUSNMD9,2270.05
Lancaster City Council,30UH,npower,Environmental Services,Electricity,20/05/2015,LGUSSB4R,1740.72
Lancaster City Council,30UH,npower,Environmental Services,Electricity,03/06/2015,LGUSXTR4,1322.06
Lancaster City Council,30UH,npower,Environmental Services,Electricity,23/06/2015,LGUS5N27,1003.04
Lancaster City Council,30UH,npower,Environmental Services,Electricity,24/06/2015,LGUS2H4D,1779.15
Lancaster City Council,30UH,npower,Resources,Electricity,21/04/2015,LGUSFCFP,3363.93
Lancaster City Council,30UH,npower,Resources,Electricity,21/04/2015,LGUSFDFQ,1364.64
Lancaster City Council,30UH,npower,Resources,Electricity,21/04/2015,LGUSNMFM,1672.94
Lancaster City Council,30UH,npower,Resources,Electricity,22/04/2015,LGUSFDFS,3085.22
Lancaster City Council,30UH,npower,Resources,Electricity,22/04/2015,LGUSNL8B,1526.01
Lancaster City Council,30UH,npower,Resources,Electricity,22/04/2015,LGUSNL8C,1309.21
Lancaster City Council,30UH,npower,Resources,Electricity,22/04/2015,LGUSNL8J,1619.97
Lancaster City Council,30UH,npower,Resources,Electricity,22/04/2015,LGUSNMFN,891.44
Lancaster City Council,30UH,npower,Resources,Electricity,14/05/2015,LGUSSB4P,2888.51
Lancaster City Council,30UH,npower,Resources,Electricity,14/05/2015,LGUSSB4Q,1244.98
Lancaster City Council,30UH,npower,Resources,Electricity,19/05/2015,LGUSCG4T,1291.88
Lancaster City Council,30UH,npower,Resources,Electricity,19/05/2015,LGUSSB4S,2487.78
Lancaster City Council,30UH,npower,Resources,Electricity,22/05/2015,LGUSXTR9,1495.09
Lancaster City Council,30UH,npower,Resources,Electricity,02/06/2015,LGUSXTP7,1396.05
Lancaster City Council,30UH,npower,Resources,Electricity,11/06/2015,LGUS2H4B,2756.50
Lancaster City Council,30UH,npower,Resources,Electricity,11/06/2015,LGUS2H4C,1267.44
Lancaster City Council,30UH,npower,Resources,Electricity,16/06/2015,LGUS2H4F,2559.33
Lancaster City Council,30UH,npower,Resources,Electricity,22/06/2015,LGUS5N3B,1432.40
Lancaster City Council,30UH,npower,Resources,Electricity,22/06/2015,LGUS5NZ8,1416.30
Lancaster City Council,30UH,npower,Regeneration and Planning,Electricity,30/04/2015,LGUSNL8G,781.16
Lancaster City Council,30UH,npower,Regeneration and Planning,Electricity,30/04/2015,LGUSNL8G,2343.46
Lancaster City Council,30UH,npower,Environmental Services,Water Services,20/05/2015,LGUSCG4R,1810.40
Lancaster City Council,30UH,npower,Environmental Services,Water Services,04/06/2015,LGUSXTP5,1910.90
Lancaster City Council,30UH,npower,Environmental Services,Water Services,24/06/2015,LGUS5NZ6,1962.47
Lancaster City Council,30UH,NSG Security Consultants Ltd,Environmental Services,Services - Consultants,29/04/2015,466,1205.00
Lancaster City Council,30UH,NSL Limited,Environmental Services,Cash Collection Expenses,29/04/2015,030716,2398.50
Lancaster City Council,30UH,NSL Limited,Environmental Services,Cash Collection Expenses,27/05/2015,031258,2430.48
Lancaster City Council,30UH,NSL Limited,Environmental Services,Cash Collection Expenses,25/06/2015,031754,2595.71
Lancaster City Council,30UH,NSL Limited,Environmental Services,Contracted Services,29/04/2015,030716,4999.97
Lancaster City Council,30UH,NSL Limited,Environmental Services,Contracted Services,27/05/2015,031258,5497.13
Lancaster City Council,30UH,NSL Limited,Environmental Services,Contracted Services,25/06/2015,031754,5706.46
Lancaster City Council,30UH,OC Cleaning Limited,Environmental Services,Window Cleaning,14/04/2015,5236,574.40
Lancaster City Council,30UH,OC Cleaning Limited,Environmental Services,Window Cleaning,05/06/2015,4782,574.40
Lancaster City Council,30UH,OC Cleaning Limited,Environmental Services,Window Cleaning,17/06/2015,5654,584.40
Lancaster City Council,30UH,OCS Group UK Limited t/a Cannon Hygiene,Environmental Services,Contract Maintenance,16/04/2015,cn18979406,931.32
Lancaster City Council,30UH,OCS Group UK Limited t/a Cannon Hygiene,Health & Housing,Other Cleaning,22/04/2015,CN18967757,728.01
Lancaster City Council,30UH,OCS Group UK Limited t/a Cannon Hygiene,Environmental Services,Services - Medical Fees,05/06/2015,CN18982637,541.62
Lancaster City Council,30UH,OCS Group UK Limited t/a Cannon Hygiene,Environmental Services,Services - Medical Fees,05/06/2015,CN19007336,666.24
Lancaster City Council,30UH,OCS Group UK Limited t/a Cannon Hygiene,Environmental Services,Services - Medical Fees,17/06/2015,CN19021876,587.16
Lancaster City Council,30UH,Oglethorpe Sturton & Gillibrand,Governance,Capital Payments To Contractors,18/05/2015,lpr000022,700.00
Lancaster City Council,30UH,Oglethorpe Sturton & Gillibrand,Governance,Capital Payments To Contractors,18/05/2015,lpr000022,10360.00
Lancaster City Council,30UH,Orbis Protect Ltd,Resources,Alarm Systems,20/05/2015,R0518325,619.97
Lancaster City Council,30UH,Orbis Protect Ltd,Resources,Alarm Systems,23/06/2015,R0519804,640.64
Lancaster City Council,30UH,Orbis Protect Ltd,Resources,R & M - Buildings,12/05/2015,R0516455,640.64
Lancaster City Council,30UH,Orbis Protect Ltd,Regeneration and Planning,Security Services,09/04/2015,R0516455,1844.39
Lancaster City Council,30UH,Orbis Protect Ltd,Regeneration and Planning,Security Services,06/05/2015,R0518128,1252.69
Lancaster City Council,30UH,Orbis Protect Ltd,Regeneration and Planning,Security Services,04/06/2015,R0519645M,1933.28
Lancaster City Council,30UH,Orbis Protect Ltd,Environmental Services,Void Maintenance - External,23/04/2015,R0506116,704.02
Lancaster City Council,30UH,Orbis Protect Ltd,Environmental Services,Void Maintenance - External,23/04/2015,R0507403,726.62
Lancaster City Council,30UH,Orbis Protect Ltd,Environmental Services,Void Maintenance - External,23/04/2015,R0508502,726.62
Lancaster City Council,30UH,Orbis Protect Ltd,Environmental Services,Void Maintenance - External,23/04/2015,R0515427,658.80
Lancaster City Council,30UH,Orbis Protect Ltd,Environmental Services,Void Maintenance - External,23/04/2015,R0516983,726.62
Lancaster City Council,30UH,Orbis Protect Ltd,Environmental Services,Void Maintenance - External,05/05/2015,R0518131,704.02
Lancaster City Council,30UH,Orbis Protect Ltd,Environmental Services,Void Maintenance - External,08/06/2015,R0519648,726.62
Lancaster City Council,30UH,Orion Security Print Ltd,Environmental Services,Printing & Stationery,20/05/2015,26283,1170.00
Lancaster City Council,30UH,Otis Ltd.,Environmental Services,Capital Payments To Contractors,01/04/2015,KS863546528,14032.97
Lancaster City Council,30UH,Otis Ltd.,Environmental Services,Capital Payments To Contractors,04/06/2015,KS863548140,32743.61
Lancaster City Council,30UH,Otis Ltd.,Environmental Services,Contract Maintenance,01/04/2015,1158648,1181.81
Lancaster City Council,30UH,Otis Ltd.,Environmental Services,Contract Maintenance,30/04/2015,01161704,2161.86
Lancaster City Council,30UH,Otis Ltd.,Environmental Services,Contract Maintenance,02/06/2015,01150065,2068.80
Lancaster City Council,30UH,Otis Ltd.,Environmental Services,Contracted Services,09/06/2015,RTS 10631796,1538.00
Lancaster City Council,30UH,Over Kellet Parish Council,Resources,Grants,01/04/2015,fpr000405,8000.00
Lancaster City Council,30UH,Over Wyresdale Parish Council,Resources,Grants,01/04/2015,fpr000406,1400.00
Lancaster City Council,30UH,Overton Parish Council,Resources,Grants,01/04/2015,fpr000407,9416.00
Lancaster City Council,30UH,Overton Parish Council,Environmental Services,Parish Toilet Scheme,10/06/2015,cpr000438,2726.00
Lancaster City Council,30UH,P & L Barton Ltd,Regeneration and Planning,R & M - Sea & River / Promenade,04/06/2015,7181,3583.17
Lancaster City Council,30UH,P O`Mahoney (Groundworks) Limited,Environmental Services,Capital Payments To Contractors,15/04/2015,02229,1190.00
Lancaster City Council,30UH,P O`Mahoney (Groundworks) Limited,Environmental Services,Capital Payments To Contractors,21/04/2015,0232,550.00
Lancaster City Council,30UH,P O`Mahoney (Groundworks) Limited,Environmental Services,Capital Payments To Contractors,29/04/2015,0233,1196.00
Lancaster City Council,30UH,P O`Mahoney (Groundworks) Limited,Environmental Services,Capital Payments To Contractors,11/05/2015,0236,4498.00
Lancaster City Council,30UH,P O`Mahoney (Groundworks) Limited,Environmental Services,R & M - Environmental Works,05/06/2015,0237,1760.00
Lancaster City Council,30UH,Pagefast Print & Publishing Ltd,Environmental Services,Printing & Stationery,05/06/2015,16003,668.00
Lancaster City Council,30UH,Park Woodfine Heald Mellows LLP Solicitors,Governance,Legal & Court Costs,09/04/2015,lpr000019,1093.22
Lancaster City Council,30UH,Parksafe (Systems) Ltd,Environmental Services,Parksafe,09/04/2015,2225,12547.42
Lancaster City Council,30UH,Parksafe (Systems) Ltd,Environmental Services,Parksafe,25/06/2015,2235,19680.30
Lancaster City Council,30UH,PATROL,Environmental Services,Services - Legal Costs,15/04/2015,5709,711.00
Lancaster City Council,30UH,Patronbase (UK) Partners Ltd,Regeneration and Planning,PASS Support Fee,10/06/2015,INV-0864,4650.00
Lancaster City Council,30UH,Peacock Design,Environmental Services,Services - Consultants,02/04/2015,286/02,1995.00
Lancaster City Council,30UH,Pentland Plants,Environmental Services,Materials - General,16/04/2015,60322,1080.93
Lancaster City Council,30UH,Pentland Plants,Environmental Services,Materials - General,11/05/2015,59930,1248.88
Lancaster City Council,30UH,Performing Right Society Ltd,Regeneration and Planning,Performing Rights Fees,08/04/2015,4492524,824.86
Lancaster City Council,30UH,Performing Right Society Ltd,Regeneration and Planning,Performing Rights Fees,04/06/2015,4536072,546.46
Lancaster City Council,30UH,"Peter Atkin, T/A Pete`s Handyman Services",Health & Housing,Capital Grants,14/04/2015,spr000652,2100.00
Lancaster City Council,30UH,"Peter Atkin, T/A Pete`s Handyman Services",Health & Housing,Capital Grants,23/04/2015,spr000655,3375.00
Lancaster City Council,30UH,"Peter Atkin, T/A Pete`s Handyman Services",Health & Housing,Capital Grants,23/04/2015,spr000656,3140.00
Lancaster City Council,30UH,"Peter Atkin, T/A Pete`s Handyman Services",Health & Housing,Capital Grants,29/04/2015,spr000659,6874.00
Lancaster City Council,30UH,"Peter Atkin, T/A Pete`s Handyman Services",Health & Housing,Capital Grants,18/06/2015,spr000693,3294.00
Lancaster City Council,30UH,Peter Cox Ltd,Environmental Services,Capital Payments To Contractors,02/06/2015,238/IN121975,750.00
Lancaster City Council,30UH,Phillip Thomson t/a Mirage Conservatories,Health & Housing,Home Improvement Works,14/05/2015,Greenways,2733.00
Lancaster City Council,30UH,PHS Group Plc,Health & Housing,Equipment and Tools - General,02/04/2015,62150196,1565.45
Lancaster City Council,30UH,Piccadilly Garden Ltd.,Environmental Services,Contracted Services,28/04/2015,2350,918.42
Lancaster City Council,30UH,Piccadilly Garden Ltd.,Environmental Services,Contracted Services,15/05/2015,2372,918.42
Lancaster City Council,30UH,Piccadilly Garden Ltd.,Environmental Services,Contracted Services,23/06/2015,2412,502.42
Lancaster City Council,30UH,Pinington Limited,Resources,R & M - Buildings,30/06/2015,IN240B,583.14
Lancaster City Council,30UH,Pinington Limited,Resources,R & M - Buildings,30/06/2015,IN240C,2761.66
Lancaster City Council,30UH,Pinington Limited,Resources,R & M - Buildings,30/06/2015,IN240D,635.78
Lancaster City Council,30UH,Pinington Limited,Resources,R & M - Buildings,30/06/2015,IN240F,879.48
Lancaster City Council,30UH,Pinington Limited,Resources,R & M - Buildings,30/06/2015,IN241A,1195.23
Lancaster City Council,30UH,Pinington Limited,Resources,R & M - Buildings,30/06/2015,IN241D,559.35
Lancaster City Council,30UH,Place Marque Limited,Regeneration and Planning,Capital Payments To Contractors,06/05/2015,15.18,59097.50
Lancaster City Council,30UH,Plumbase Ltd,Environmental Services,Other Construction Costs,04/06/2015,0177/01117076,654.90
Lancaster City Council,30UH,Plumbase Ltd,Environmental Services,White Lund Stock,14/04/2015,0177/01115133,2159.80
Lancaster City Council,30UH,Plumbase Ltd,Environmental Services,White Lund Stock,12/05/2015,0177/01115912,5730.11
Lancaster City Council,30UH,Plumbase Ltd,Environmental Services,White Lund Stock,19/05/2015,0177/01116355,1710.10
Lancaster City Council,30UH,Plumbase Ltd,Environmental Services,White Lund Stock,01/06/2015,0177/01116915,1799.40
Lancaster City Council,30UH,Plumbase Ltd,Environmental Services,White Lund Stock,30/06/2015,0177/01117964,2102.60
Lancaster City Council,30UH,Power Trading Limited T/A Think Bathrooms,Health & Housing,Capital Grants,14/04/2015,spr000650,3624.68
Lancaster City Council,30UH,PPG Architectural Coatings UK Limited,Environmental Services,White Lund Stock,08/06/2015,4467386071,1163.30
Lancaster City Council,30UH,PPG Architectural Coatings UK Limited,Environmental Services,White Lund Stock,08/06/2015,4467461191,1382.32
Lancaster City Council,30UH,PR Chauffeuring Services,Governance,Central Transport - General,15/05/2015,PR 30th April 15,1420.00
Lancaster City Council,30UH,PR Chauffeuring Services,Governance,Central Transport - General,27/05/2015,31 March 15,2260.00
Lancaster City Council,30UH,PR Chauffeuring Services,Governance,Central Transport - General,16/06/2015,30/05/2015,1390.00
Lancaster City Council,30UH,Preston City Council,Resources,Management Fees,14/04/2015,M4 April,167500.00
Lancaster City Council,30UH,Preston City Council,Resources,Management Fees,15/05/2015,M11 May,167500.00
Lancaster City Council,30UH,Preston City Council,Resources,Management Fees,15/06/2015,M15,167500.00
Lancaster City Council,30UH,Preston City Council,Resources,Management Fees,25/06/2015,01742710,25288.60
Lancaster City Council,30UH,Preston City Council,Health & Housing,Marketing,02/04/2015,01735442,913.96
Lancaster City Council,30UH,Preston City Council,Regeneration and Planning,Marketing,08/04/2015,01735730,4656.32
Lancaster City Council,30UH,Preston City Council,Regeneration and Planning,Marketing,08/04/2015,01735730,840.00
Lancaster City Council,30UH,Preston City Council,Health & Housing,Postages,11/06/2015,01745209,1495.91
Lancaster City Council,30UH,Preston City Council,Resources,Printing & Stationery,02/04/2015,01735455,1179.00
Lancaster City Council,30UH,Preston City Council,Resources,Printing & Stationery,07/05/2015,CN004436,-1179.00
Lancaster City Council,30UH,Preston City Council,Resources,Printing & Stationery,11/05/2015,01735662,1179.00
Lancaster City Council,30UH,Priest Hutton (Parish Meeting),Resources,Grants,01/04/2015,fpr000408,2000.00
Lancaster City Council,30UH,Principal Pipe Organs,Resources,Grants,09/04/2015,9779,1827.50
Lancaster City Council,30UH,Print Image Facilities LLP,Governance,Postages,05/04/2015,C301426,-4884.63
Lancaster City Council,30UH,Print Image Facilities LLP,Governance,Postages,19/04/2015,C301470,1990.52
Lancaster City Council,30UH,Print Image Facilities LLP,Governance,Postages,14/05/2015,C301494,1534.16
Lancaster City Council,30UH,Print Image Network Ltd,Governance,Printing & Stationery,01/05/2015,A011808,705.90
Lancaster City Council,30UH,Print Image Network Ltd,Governance,Printing & Stationery,14/05/2015,A011660,1424.21
Lancaster City Council,30UH,Print Image Network Ltd,Governance,Printing & Stationery,01/06/2015,A011806,685.50
Lancaster City Council,30UH,Print Image Network Ltd,Governance,Printing & Stationery,01/06/2015,A011919,813.50
Lancaster City Council,30UH,Print Image Network Ltd,Governance,Printing & Stationery,01/06/2015,A011920,1298.50
Lancaster City Council,30UH,Print Image Network Ltd,Governance,Printing & Stationery,01/06/2015,A011921,1307.50
Lancaster City Council,30UH,Print Image Network Ltd,Governance,Printing & Stationery,16/06/2015,A012008,6722.00
Lancaster City Council,30UH,Print Image Network Ltd,Governance,Printing & Stationery,30/06/2015,A012016,15715.81
Lancaster City Council,30UH,Print Image Network Ltd,Governance,Printing & Stationery,30/06/2015,A012026,6617.04
Lancaster City Council,30UH,Print Image Network Ltd,Governance,Printing & Stationery,30/06/2015,A012038,3520.60
Lancaster City Council,30UH,Print Image Network Ltd,Governance,Printing & Stationery,30/06/2015,A012042,6346.20
Lancaster City Council,30UH,Profile Security Services Ltd,Environmental Services,Security Services,30/04/2015,114757,6195.00
Lancaster City Council,30UH,Profile Security Services Ltd,Environmental Services,Security Services,09/06/2015,116634,6195.00
Lancaster City Council,30UH,Profile Security Services Ltd,Environmental Services,Security Services,25/06/2015,115452,5947.97
Lancaster City Council,30UH,Promenade Concert Orchestra,Regeneration and Planning,Venue - Premises Hire Costs,16/04/2015,22032015,1094.02
Lancaster City Council,30UH,Promenade Concert Orchestra,Regeneration and Planning,Venue - Premises Hire Costs,04/06/2015,17052015,1358.65
Lancaster City Council,30UH,Protec Recruitment Services Ltd T/A Industrial,Environmental Services,Contracted Services,05/05/2015,25911,555.54
Lancaster City Council,30UH,PTSG Access & Safety Ltd,Resources,R & M - Buildings,09/04/2015,101602,627.00
Lancaster City Council,30UH,Purchase Power,Resources,Postages,24/04/2015,BC516835,1013.00
Lancaster City Council,30UH,Purchase Power,Resources,Postages,14/05/2015,BC603174,3125.76
Lancaster City Council,30UH,Purchase Power,Resources,Postages,16/06/2015,BC692230,2026.00
Lancaster City Council,30UH,Purchase Power,Resources,Postages - Mtce & Rental,24/04/2015,BC516835,1352.98
Lancaster City Council,30UH,PurpleCow PR Ltd,Regeneration and Planning,Marketing,16/04/2015,309,1000.00
Lancaster City Council,30UH,QAS Limited,Health & Housing,Computer Equipt - Running,09/04/2015,ONOO173284,1517.15
Lancaster City Council,30UH,Quartzelec Ltd,Environmental Services,Capital Payments To Contractors,05/05/2015,7085676,705.00
Lancaster City Council,30UH,Quartzelec Ltd,Environmental Services,Capital Payments To Contractors,05/05/2015,7086096,2117.00
Lancaster City Council,30UH,Quartzelec Ltd,Environmental Services,Capital Payments To Contractors,14/05/2015,7086480,1533.00
Lancaster City Council,30UH,Quartzelec Ltd,Environmental Services,Capital Payments To Contractors,20/05/2015,7086893,1460.00
Lancaster City Council,30UH,Quartzelec Ltd,Environmental Services,Capital Payments To Contractors,03/06/2015,7087146,511.00
Lancaster City Council,30UH,Quartzelec Ltd,Environmental Services,Capital Payments To Contractors,08/06/2015,7087748,1022.00
Lancaster City Council,30UH,Quay Concrete Ltd,Environmental Services,Materials - General,17/06/2015,9691,1369.20
Lancaster City Council,30UH,Quay Concrete Ltd,Environmental Services,Materials - General,17/06/2015,9715,1344.00
Lancaster City Council,30UH,Quay Concrete Ltd,Environmental Services,Materials - General,26/06/2015,9797,856.71
Lancaster City Council,30UH,Queensbury Shelters Ltd,Environmental Services,R & M - Buildings,20/05/2015,59610,4561.59
Lancaster City Council,30UH,Queensbury Shelters Ltd,Environmental Services,R & M - Buildings,17/06/2015,59946,4010.29
Lancaster City Council,30UH,Quernmore Parish Council,Resources,Grants,01/04/2015,fpr000409,3100.00
Lancaster City Council,30UH,R & J Hill Engineering Ltd,Health & Housing,R & M - Buildings,27/05/2015,41381 ,950.00
Lancaster City Council,30UH,R & L Jackson Limited,Regeneration and Planning,Capital Payments To Contractors,16/04/2015,npr000311,23201.61
Lancaster City Council,30UH,R & L Jackson Limited,Regeneration and Planning,Capital Payments To Contractors,06/05/2015,npr000326,26511.35
Lancaster City Council,30UH,R & L Jackson Limited,Regeneration and Planning,Capital Payments To Contractors,22/05/2015,THI2-05/PG4/2/A Cr,-26511.35
Lancaster City Council,30UH,R & L Jackson Limited,Regeneration and Planning,Capital Payments To Contractors,22/05/2015,THI2-05/PG4/2/A Rev,26511.35
Lancaster City Council,30UH,R Briggs & Son (Lancaster) Ltd,Environmental Services,Routine Maintenance,05/05/2015,17420,650.00
Lancaster City Council,30UH,R G Parkins & Partners Ltd,Environmental Services,R & M - Buildings,04/06/2015,L31490/01,2500.00
Lancaster City Council,30UH,R G Parkins & Partners Ltd,Environmental Services,R & M - Buildings,04/06/2015,L31563/01,1988.45
Lancaster City Council,30UH,R G Parkins & Partners Ltd,Environmental Services,R & M - Buildings,24/06/2015,L6234,1000.00
Lancaster City Council,30UH,R G Parkins & Partners Ltd,Environmental Services,R & M - Buildings,24/06/2015,L6242,500.00
Lancaster City Council,30UH,RAM,Regeneration and Planning,Exhibitions & Events - Guarantees,04/06/2015,RAM 2013860,1500.00
Lancaster City Council,30UH,Ram Services Limited,Regeneration and Planning,R & M - Sea & River / Promenade,06/05/2015,6621,14364.40
Lancaster City Council,30UH,Ray Adams Electrical Services,Environmental Services,Contract Maintenance,15/06/2015,567,500.00
Lancaster City Council,30UH,Real Asset Management Plc,Resources,Software - Real Asset Management,01/04/2015,SJI016118,5470.00
Lancaster City Council,30UH,Regent Music,Regeneration and Planning,Exhibitions & Events - Guarantees,06/05/2015,00442,600.00
Lancaster City Council,30UH,Region Services Limited,Regeneration and Planning,Equipment Maintenance,29/04/2015,16273,610.00
Lancaster City Council,30UH,Rentokil Initial UK Ltd,Environmental Services,R & M - Buildings,29/04/2015,70603799,1186.90
Lancaster City Council,30UH,Rentokil Initial UK Ltd,Resources,R & M - Buildings,06/05/2015,70603996,743.72
Lancaster City Council,30UH,Rexel UK Ltd,Environmental Services,Materials - General,27/04/2015,133245499,516.88
Lancaster City Council,30UH,Rexel UK Ltd,Environmental Services,Materials - General,27/04/2015,133245500,732.32
Lancaster City Council,30UH,Rexel UK Ltd,Environmental Services,White Lund Stock,05/05/2015,133328548,2145.00
Lancaster City Council,30UH,Rexel UK Ltd,Environmental Services,White Lund Stock,01/06/2015,133498021,2681.25
Lancaster City Council,30UH,Rhino North West Ltd,Environmental Services,R & M - General,14/04/2015,April 09 2015,1460.00
Lancaster City Council,30UH,Rhino North West Ltd,Environmental Services,R & M - General,14/04/2015,April 09 2015,27282.30
Lancaster City Council,30UH,Ricardo-AEA Ltd,Health & Housing,Air Quality Management,08/06/2015,6159899,825.00
Lancaster City Council,30UH,Ricardo-AEA Ltd,Health & Housing,Services - Contaminated Land,08/06/2015,6159899,825.00
Lancaster City Council,30UH,Ricoh Capital Ltd,Resources,Printing\Copying Equipment,28/05/2015,120026319,3668.05
