Lancaster City Council - PCard Spend All Transactions from 1 April 19 to 30 June 19,,,,,
,,,,,
Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Sainsburys Supermarkets Ltd,Regeneration and Planning,Materials - General,5/16/2019,npc003675,1.2
Sainsburys Supermarkets Ltd,Resources,Materials For Resale,6/25/2019,ppc002419,2
Sainsburys Supermarkets Ltd,Regeneration and Planning,Materials For Resale,4/30/2019,npc003620,2.2
Sainsburys Supermarkets Ltd,Regeneration and Planning,Materials For Resale,05/10/2019,npc003650,2.2
Sainsburys Supermarkets Ltd,Regeneration and Planning,Materials - General,4/17/2019,npc003584,3
Sainsburys Supermarkets Ltd,Governance,Corporate Training Budget,06/06/2019,lpc000786,3.65
Sainsburys Supermarkets Ltd,Regeneration and Planning,Materials For Resale,5/23/2019,npc003704,4.7
Sainsburys Supermarkets Ltd,Health & Housing,Services - Food Sampling,05/01/2019,spc003932,4.85
Sainsburys Supermarkets Ltd,Resources,Catering Provisions,05/03/2019,ppc002301,5.8
Sainsburys Supermarkets Ltd,Regeneration and Planning,Materials For Resale,05/02/2019,npc003634,6
Sainsburys Supermarkets Ltd,Regeneration and Planning,Materials For Resale,06/11/2019,npc003772,6
Sainsburys Supermarkets Ltd,Regeneration and Planning,Materials For Resale,06/05/2019,npc003761,10.6
Sainsburys Supermarkets Ltd,Regeneration and Planning,Materials For Resale,4/26/2019,npc003602,10.75
Sainsburys Supermarkets Ltd,Regeneration and Planning,Materials For Resale,6/17/2019,npc003793,11
Sainsburys Supermarkets Ltd,Governance,Corporate Training Budget,6/28/2019,lpc000789,12.35
Sainsburys Supermarkets Ltd,Regeneration and Planning,Materials For Resale,05/09/2019,npc003648,16.05
Sainsburys Supermarkets Ltd,Resources,Materials For Resale,04/01/2019,ppc002218,16.1
Sainsburys Supermarkets Ltd,Regeneration and Planning,Services - General,4/29/2019,50399,16.5
Sainsburys Supermarkets Ltd,Regeneration and Planning,Materials For Resale,4/17/2019,npc003585,18.5
Sainsburys Supermarkets Ltd,Regeneration and Planning,Exhibitions & Events - Expenses,05/09/2019,npc003647,55.62
Sally Salon Service,Health & Housing,Equipment and Tools - General,05/01/2019,bpc007022,16.78
sallys ,Health & Housing,Equipment and Tools - General,5/14/2019,spc003986,12.6
Sallys ,Health & Housing,Equipment and Tools - General,05/03/2019,spc003938,30.67
Scan,Health & Housing,Equipment and Tools - General,4/26/2019,bpc006966,77.47
Scan.co.uk,Resources,Purchase Of Equipment,4/29/2019,jpc001527,465.19
Screwfix,Environmental Services,Equipment and Tools - General,04/01/2019,49935,-5
Screwfix,Regeneration and Planning,Equipment and Tools - General,04/04/2019,npc003561,5.5
Screwfix,Resources,R & M - Buildings,04/12/2019,ppc002240,7.08
Screwfix,Resources,R & M - Buildings,4/16/2019,ppc002250,8.46
screwfix,Health & Housing,Equipment and Tools - General,04/06/2019,bpc006947,9.16
Screwfix,Health & Housing,Tenants Participation,05/08/2019,hpc000984,14.07
Screwfix,Resources,R & M - Buildings,4/17/2019,ppc002253,16.66
Screwfix,Environmental Services,Contracted Services,4/30/2019,50410,19.35
Screwfix,Health & Housing,Equipment and Tools - General,5/21/2019,spc004008,23.75
screwfix,Regeneration and Planning,Clothing & Uniforms,04/04/2019,npc003563,24.16
Screwfix,Environmental Services,Clothing & Uniforms,05/02/2019,50498,29.98
Screwfix,Environmental Services,Equipment and Tools - General,06/03/2019,51082,35.94
Screwfix,Environmental Services,Equipment and Tools - General,06/06/2019,51166,47.47
Screwfix,Resources,R & M - Buildings,05/01/2019,ppc002300,49.99
Screwfix,Health & Housing,Equipment and Tools - General,4/26/2019,bpc006967,50.91
Screwfix,Environmental Services,Equipment and Tools - General,06/03/2019,51077,51.76
Screwfix,Resources,Equipment and Tools - General,4/29/2019,ppc002281,52.49
Screwfix,Resources,Equipment and Tools - General,4/29/2019,ppc002280,52.49
Screwfix,Resources,R & M - Buildings,05/07/2019,ppc002304,53.96
Screwfix,Health & Housing,Equipment and Tools - General,06/10/2019,bpc007102,59.93
Screwfix,Environmental Services,Equipment and Tools - General,06/06/2019,51201,69.16
Screwfix,Resources,R & M - Buildings,06/12/2019,ppc002403,102.46
Screwfix,Environmental Services,Materials - General,4/15/2019,50157,116.66
Screwfix,Environmental Services,Grounds Maintenance Equipment,05/02/2019,50501,199.99
Screwfix Direct Ltd,Environmental Services,Equipment and Tools - General,5/13/2019,50701,16.98
Screwfix Direct Ltd,Environmental Services,Materials - General,5/22/2019,50860,20.98
Screwfix Direct Ltd,Health & Housing,Equipment and Tools - General,4/24/2019,bpc006960,32.65
Screwfix Direct Ltd,Environmental Services,Materials - General,4/29/2019,50394,35.13
Screwfix Direct Ltd,Environmental Services,Equipment and Tools - General,5/16/2019,50768,36.95
Screwfix Direct Ltd,Regeneration and Planning,Materials - General,6/25/2019,npc003817,39.99
Screwfix Direct Ltd,Environmental Services,Materials - General,5/13/2019,50707,54.16
Screwfix Direct Ltd,Environmental Services,Equipment and Tools - General,4/29/2019,50384,76.13
Screwfix Direct Ltd,Regeneration and Planning,Materials - General,6/18/2019,npc003796,79.98
Screwfix Direct Ltd,Environmental Services,Materials - General,04/12/2019,50112,117.58
Screwfix Direct Ltd,Environmental Services,Equipment and Tools - General,05/11/2019,50663,157.45
SDL Imports Ltd,Regeneration and Planning,Materials - General,04/01/2019,npc003539,457.52
Sdsdecor,Environmental Services,Rota Painting,06/06/2019,51189,41.62
sealants and tools direct,Health & Housing,Tenants Participation,06/05/2019,hpc001007,32.5
Shaw & Sons Limited,Governance,Printing & Stationery,05/11/2019,dpc000813,145.8
Shelter Solutions,Environmental Services,R & M - Buildings (Within Service),04/12/2019,50128,1400
Shen Zhen,Health & Housing,Equipment and Tools - General,04/01/2019,bpc006927,74.97
Shoes for Crews,Health & Housing,Corporate Safety,5/30/2019,spc004037,44.57
Sign Trade Supplies,Environmental Services,R & M Sites & Signs,04/01/2019,49374,398.4
Signs Express,Resources,R & M - Buildings,4/18/2019,ppc002254,30.16
Signs Express,Regeneration and Planning,Equipment and Tools - General,05/10/2019,50656,42
Signs Express,Regeneration and Planning,Office Equipment,05/10/2019,50656,42
Signs Express,Environmental Services,Materials - General,06/06/2019,51193,45.85
Signs Express,Regeneration and Planning,Materials - General,06/11/2019,npc003771,69.08
Signs Express,Regeneration and Planning,Equipment and Tools - General,05/03/2019,50563,158.54
Signs Express,Regeneration and Planning,Office Equipment,05/03/2019,50563,158.54
Signs Express,Regeneration and Planning,Printing & Stationery,5/16/2019,npc003669,224.4
silk fred,Health & Housing,Clothing & Uniforms,4/30/2019,spc003918,155
Single Step,Resources,Materials For Resale,4/23/2019,ppc002258,16.36
SJ Sales Ltd,Environmental Services,R & M - Buildings (Within Service),05/09/2019,50649,1925
skinny tan,Health & Housing,Equipment and Tools - General,5/22/2019,spc004012,82.5
skinny tan,Health & Housing,Materials For Resale,6/25/2019,spc004108,99.97
skinny tan,Health & Housing,Equipment and Tools - General,5/13/2019,spc003979,323.32
Slater Safety,Environmental Services,Clothing & Uniforms,06/06/2019,51216,25.98
Slater Safety,Environmental Services,Clothing & Uniforms,06/06/2019,51214,29.1
Slater Safety Supplies,Environmental Services,Clothing & Uniforms,05/03/2019,50530,35.86
Slater Safety Supplies,Environmental Services,Clothing & Uniforms,05/03/2019,50531,35.86
Smitcare Ltd,Health & Housing,Materials (Minor Adaptations),06/12/2019,spc004074,305
Smitcare Ltd,Health & Housing,Materials (Minor Adaptations),6/27/2019,spc004114,1216.25
SNAP ON,Environmental Services,Materials - General,4/29/2019,50397,56.7
SOLARPLICITY,Health & Housing,Electricity,4/24/2019,hpc000977,32.3
SOLARPLICITY,Health & Housing,Electricity,6/19/2019,hpc001013,67.1
solon security ltd,Health & Housing,Sanctuary Scheme,6/21/2019,spc004096,134.05
solon security ltd,Health & Housing,Sanctuary Scheme,6/21/2019,spc004097,150.4
solon security ltd,Health & Housing,Sanctuary Scheme,5/21/2019,spc004011,322
Something Different Wholesale,Regeneration and Planning,Materials For Resale,5/22/2019,50865,147
Spar,Resources,Catering Provisions,05/01/2019,ppc002297,2.2
Spar,Resources,Catering Provisions,04/01/2019,ppc002211,2.2
Spar,Regeneration and Planning,Petrol & Derv,5/23/2019,npc003708,80.21
sports direct,Health & Housing,Clothing & Uniforms,04/01/2019,bpc006852,27.49
Spotify,Resources,Miscellaneous Licences,04/01/2019,ppc002221,8.32
Spotify,Resources,Miscellaneous Licences,4/29/2019,ppc002285,8.32
Spotify,Resources,Miscellaneous Licences,06/07/2019,ppc002389,8.32
Spunhill,Environmental Services,Materials - General,6/17/2019,51334,1015
St Winifreds,Health & Housing,Services - Bed and Breakfast,05/07/2019,spc003965,60
St Winifreds,Health & Housing,Services - Bed and Breakfast,05/07/2019,spc003967,135
St Winifreds,Health & Housing,Homelessness Priority Need Order,04/02/2019,spc003865,150
St Winifreds,Health & Housing,Services - Bed and Breakfast,05/07/2019,spc003969,195
St Winifreds,Health & Housing,Services - Bed and Breakfast,05/07/2019,spc003971,300
St Winifreds,Health & Housing,Services - Bed and Breakfast,05/07/2019,spc003966,330
St Winifreds,Health & Housing,Services - Bed and Breakfast,05/07/2019,spc003970,360
St Winifreds,Health & Housing,Services - Bed and Breakfast,6/13/2019,spc004082,455
St Winifreds,Health & Housing,Services - Bed and Breakfast,6/13/2019,spc004083,455
St Winifreds,Health & Housing,Services - Bed and Breakfast,6/13/2019,spc004081,555
St Winifreds,Health & Housing,Services - Bed and Breakfast,6/13/2019,spc004079,600
St Winifreds,Health & Housing,Services - Bed and Breakfast,05/07/2019,spc003972,675
St Winifreds,Health & Housing,Services - Bed and Breakfast,05/07/2019,spc003973,705
St Winifreds,Health & Housing,Services - Bed and Breakfast,6/13/2019,spc004080,710
Station,Regeneration and Planning,Exhibitions & Events - Expenses,4/30/2019,npc003608,9.82
Station,Regeneration and Planning,Exhibitions & Events - Expenses,6/27/2019,npc003850,11.23
Station,Regeneration and Planning,Exhibitions & Events - Expenses,5/14/2019,npc003656,34.46
Station,Regeneration and Planning,Exhibitions & Events - Expenses,4/30/2019,npc003607,44.87
STEADPLAN,Environmental Services,Repair & Mtce Of Vehicles,04/02/2019,49962,11.34
Steak & Co,Health & Housing,Tenants Participation,04/10/2019,hpc000967,41.67
Steampacket Holidays Ltd,Regeneration and Planning,Sea-Cat Sales,6/25/2019,51456,335
Strulch Ltd,Environmental Services,Materials - General,05/11/2019,50660,297.6
Strulch Ltd,Environmental Services,Materials - General,5/13/2019,50698,297.6
Strulch Ltd,Environmental Services,Materials - General,04/02/2019,49993,310
Strulch Ltd,Environmental Services,Materials - General,05/10/2019,50658,595.2
Strulch Ltd,Environmental Services,Materials - General,04/02/2019,49992,620
Strulch Ltd,Environmental Services,Materials - General,5/30/2019,50933,620
Sugar Glider Shop,Environmental Services,Materials - General,04/12/2019,50136,87.88
Suntana,Health & Housing,Equipment and Tools - General,06/11/2019,spc004066,291.63
SUPRA UK,Health & Housing,Anti-Social Behaviour,4/24/2019,hpc000972,499.5
Swell Uk,Environmental Services,Equipment and Tools - General,04/12/2019,50133,108.29
Swim England,Health & Housing,Printing & Stationery,05/01/2019,bpc007024,220.1
Swim England,Health & Housing,Printing & Stationery,4/16/2019,bpc006948,1504.7
T J Morris Ltd,Environmental Services,Equipment and Tools - General,5/15/2019,50740,4.16
T V Licensing,Resources,Services - General,4/29/2019,ppc002324,154.5
taxi london,Health & Housing,Use Of Public Tpt - Officers,5/30/2019,spc004041,12.17
TELEFONICA UK LTD,Environmental Services,Materials - General,05/08/2019,50631,37.47
Tesco,Resources,Materials For Resale,4/29/2019,ppc002283,1.2
Tesco,Resources,Materials For Resale,04/01/2019,ppc002219,1.55
Tesco,Regeneration and Planning,Services - General,4/29/2019,50398,1.87
Tesco,Resources,Materials For Resale,4/29/2019,ppc002282,2
Tesco,Resources,Materials For Resale,5/21/2019,ppc002312,2.35
Tesco,Resources,Materials For Resale,04/01/2019,ppc002220,2.55
Tesco,Resources,Catering Provisions,5/28/2019,ppc002333,4.4
Tesco,Resources,Materials For Resale,6/20/2019,ppc002414,6.6
Tesco,Resources,Catering Provisions,06/10/2019,ppc002398,7.45
Tesco,Resources,Materials For Resale,06/07/2019,ppc002378,14.62
Text Marketer,Governance,Services - General,05/02/2019,dpc000807,36
TFL,Environmental Services,Use Of Public Tpt - Officers,04/02/2019,49951,54.75
TFL ,Environmental Services,Use Of Public Tpt - Officers,04/01/2019,49932,30
TFL ,Health & Housing,Use Of Public Tpt - Officers,05/09/2019,bpc007033,55.3
The Buttery,Health & Housing,Conferences & Seminars,5/30/2019,spc004049,105
The Buttery,Health & Housing,Equipment and Tools - General,5/23/2019,spc004021,105
The Cartridge People Ltd,Environmental Services,Equipment and Tools - General,04/02/2019,49963,86.42
The Co-opreative Funeralcare,Health & Housing,Services - Burial Of The Dead,5/22/2019,spc004015,120
THE CORNWALL HOTEL,Regeneration and Planning,Subsistence,6/18/2019,npc003809,990
The Hanging Basket (Lancaster),Resources,Exhibitions & Events,6/26/2019,ppc002424,100
The Helping Hand Company (Ledbury) Ltd.,Environmental Services,Services - Cleansing,04/01/2019,49634,6572
The Hemming Group,Health & Housing,Subscriptions,05/07/2019,spc003959,140
The Lindisfarne Inn,Regeneration and Planning,Service Training Budget,5/24/2019,npc003711,116.67
The Morecambe Hotel,Health & Housing,Use Of Public Tpt - Officers,4/15/2019,spc003896,75
The Morecambe Hotel,Health & Housing,Use Of Public Tpt - Officers,4/30/2019,spc003927,150
The post office counter,Health & Housing,Printing & Stationery,05/07/2019,spc003951,3.54
The Register office,Health & Housing,Services - Burial Of The Dead,4/30/2019,spc003924,11
The Register Office,Health & Housing,Services - Burial Of The Dead,4/25/2019,spc003906,11
The Register Office,Health & Housing,Services - Burial Of The Dead,5/14/2019,spc003987,11
The shipping lanes,Health & Housing,Services - Bed and Breakfast,06/11/2019,spc004067,80
The Station Pub,Regeneration and Planning,Exhibitions & Events - Expenses,4/16/2019,npc003581,75.97
The Trainline,Regeneration and Planning,Services - General,06/11/2019,npc003785,4.83
The Trainline,Regeneration and Planning,Services - General,05/08/2019,npc003643,7.68
The Trainline,Regeneration and Planning,Use Of Public Tpt - Officers,04/01/2019,npc003492,15.21
The Trainline,Regeneration and Planning,Use Of Public Tpt - Officers,6/13/2019,npc003790,19.89
The Trainline,Regeneration and Planning,Use Of Public Tpt - Officers,5/30/2019,npc003725,22.44
The Works,Regeneration and Planning,Materials - General,5/16/2019,npc003677,4.17
TheWorrks.co.uk,Resources,R & M - Buildings,04/01/2019,ppc002210,4.17
Thomas Graham & Sons (Iron & Steel) Ltd,Regeneration and Planning,Materials - General,05/02/2019,npc003635,6.54
Thomas Graham & Sons (Iron & Steel) Ltd,Regeneration and Planning,Materials - General,05/02/2019,npc003636,9.31
Thomas Graham & Sons (Iron & Steel) Ltd,Environmental Services,Contracted Services,04/02/2019,49974,13.83
Thomas Graham & Sons (Iron & Steel) Ltd,Environmental Services,Materials - General,5/14/2019,50713,23.73
Thomas Graham & Sons (Iron & Steel) Ltd,Environmental Services,Clothing & Uniforms,05/07/2019,50572,27.97
Thomas Graham & Sons (Iron & Steel) Ltd,Environmental Services,R & M - General,4/30/2019,50424,29.96
Thomas Graham & Sons (Iron & Steel) Ltd,Regeneration and Planning,Materials - General,04/10/2019,npc003572,38.8
Thomas Graham & Sons (Iron & Steel) Ltd,Resources,Materials For Resale,4/29/2019,ppc002341,41.25
Thomas Graham & Sons (Iron & Steel) Ltd,Resources,Materials For Resale,04/01/2019,ppc002200,53.8
Thomas Graham & Sons (Iron & Steel) Ltd,Resources,Materials For Resale,04/04/2019,ppc002278,65.76
Thomas Graham & Sons (Iron & Steel) Ltd,Environmental Services,Materials - General,5/31/2019,51039,74.15
Thomas Graham & Sons (Iron & Steel) Ltd,Resources,Materials For Resale,04/04/2019,ppc002273,77.47
Thomas Graham & Sons (Iron & Steel) Ltd,Environmental Services,R & M Sites & Signs,04/01/2019,49563,80.85
Thomas Graham & Sons (Iron & Steel) Ltd,Regeneration and Planning,Materials - General,04/03/2019,npc003555,118.25
Thomas Graham & Sons (Iron & Steel) Ltd,Environmental Services,Services - Trade Refuse,4/30/2019,50433,186.6
Thomas Graham & Sons (Iron & Steel) Ltd,Environmental Services,Materials - General,04/09/2019,50062,214.06
Thomas Graham & Sons (Iron & Steel) Ltd,Environmental Services,Materials - General,4/30/2019,50404,395.37
Thomas Graham & Sons Ltd,Environmental Services,Playground Improvements,06/06/2019,51177,12.5
Thomas Graham & Sons Ltd,Regeneration and Planning,Materials - General,6/25/2019,npc003824,15.2
Thomas Graham & Sons Ltd,Health & Housing,Services - General,05/03/2019,hpc000981,17
Thomas Graham & Sons Ltd,Environmental Services,R & M Sites & Signs,06/01/2019,51062,28.51
Thomas Graham & Sons Ltd,Regeneration and Planning,Materials - General,06/05/2019,npc003762,40.39
Thomas Graham & Sons Ltd,Environmental Services,R & M - General,6/17/2019,51333,234.07
Thomas Graham & Sons Ltd,Environmental Services,Cleaning Materials,04/12/2019,50121,284.03
Time4 Nutrition,Health & Housing,Materials For Resale,4/29/2019,bpc007010,99.96
Timpson,Environmental Services,Repair & Mtce Of Vehicles,4/16/2019,50165,12.5
Timpson,Environmental Services,Equipment and Tools - General,4/20/2019,50194,13.33
Timpson,Resources,R & M - Buildings,04/01/2019,ppc002212,14.17
Timpson,Health & Housing,Equipment and Tools - General,6/27/2019,bpc007119,29.17
Timpson,Health & Housing,Equipment and Tools - General,4/29/2019,bpc007004,79.17
TJ Morris Ltd,Regeneration and Planning,Materials - General,4/24/2019,npc003590,0.66
TJ Morris Ltd,Regeneration and Planning,Materials - General,5/16/2019,npc003678,1.32
TJ Morris Ltd,Regeneration and Planning,Materials - General,4/17/2019,npc003582,4.92
"TK Maxx, Lancaster",Resources,Equipment and Tools - General,06/07/2019,ppc002385,16.65
Total Car Parks,Health & Housing,Car Allowances - Officers,04/02/2019,spc003860,4.5
Trade Scanners,Resources,Computer Equipment,5/30/2019,jpc001537,775
Trainline,Regeneration and Planning,Use Of Public Tpt - Officers,6/18/2019,npc003799,6.66
Trainline,Regeneration and Planning,Use Of Public Tpt - Officers,4/17/2019,npc003586,8.9
Trainline,Governance,Service Training Budget,6/14/2019,dpc000829,19.08
Trainline,Regeneration and Planning,Use Of Public Tpt - Officers,04/01/2019,49882,37.6
Trainline,Environmental Services,Service Training Budget,05/11/2019,50662,47.78
Trainline,Regeneration and Planning,Use Of Public Tpt - Officers,6/26/2019,npc003837,62.07
Trainline,Resources,Service Training Budget,5/28/2019,ppc002334,73.65
Trainline,Health & Housing,Service Training Budget,4/16/2019,hpc000968,78.92
Trainline,Health & Housing,Service Training Budget,6/19/2019,spc004091,209.05
Trainline,Health & Housing,Service Training Budget,06/11/2019,spc004072,235.3
TransK9,Health & Housing,Equipment and Tools - General,5/20/2019,spc004000,50.01
TransK9,Health & Housing,Equipment and Tools - General,5/20/2019,spc003999,822.92
Transpennine  Express,Resources,Use Of Public Tpt - Officers,4/29/2019,jpc001522,79.1
TRANSPORT FOR WALES,Regeneration and Planning,Use Of Public Tpt - Officers,6/26/2019,npc003838,15.8
TRANSPORT FOR WALES,Regeneration and Planning,Use Of Public Tpt - Officers,04/01/2019,npc003559,86.1
Travellodge,Environmental Services,Service Training Budget,4/29/2019,50349,52.5
Travelodge,Governance,Services - General,04/01/2019,dpc000794,37.5
Travelodge,Health & Housing,Services - Bed and Breakfast,6/14/2019,spc004086,40.83
Travelodge,Health & Housing,Services - Bed and Breakfast,6/13/2019,spc004078,106
Travelodge,Health & Housing,Services - Bed and Breakfast,6/14/2019,spc004087,131.67
Travelodge,Health & Housing,Services - Bed and Breakfast,6/13/2019,spc004077,163
Travelodge,Health & Housing,Tenants Participation,04/02/2019,hpc000965,196.58
Travelodge,Health & Housing,Internal Professional Fees,5/30/2019,hpc000997,300
Travis Perkins,Environmental Services,Materials - General,04/01/2019,49929,71.62
Travis Perkins,Environmental Services,Materials - General,05/11/2019,50659,129.48
TRUCTYRE,Environmental Services,Repair & Mtce Of Vehicles,5/21/2019,50831,7.4
Tudor Environmentals ,Environmental Services,Equipment and Tools - General,6/24/2019,51427,72.1
TURBOVANES,Environmental Services,Repair & Mtce Of Vehicles,04/08/2019,50041,126.67
TYRE EQUIPMENT,Environmental Services,Materials - General,04/02/2019,49939,36
Uk Active,Health & Housing,Subscriptions,04/01/2019,spc003844,195
UK Active,Health & Housing,Use Of Public Tpt - Officers,05/03/2019,spc003946,1650
uk gymnastics,Health & Housing,Miscellaneous Licences,5/29/2019,bpc007057,20
UK Paper Rolls,Regeneration and Planning,Materials - General,04/01/2019,npc003517,25.5
UK Paper Rolls,Regeneration and Planning,Materials - General,5/29/2019,npc003721,25.5
UK Pos,Resources,System Suspense Account    018,4/29/2019,ppc002321,34.7
UK Pos,Health & Housing,Printing & Stationery,05/01/2019,bpc007023,101.6
UK Pos,Health & Housing,Marketing,04/01/2019,bpc006925,102.13
uniform collection,Health & Housing,Clothing & Uniforms,6/21/2019,spc004103,188.25
Vertella,Regeneration and Planning,Cleaning Materials,6/18/2019,npc003816,210.72
VIKING,Environmental Services,Materials - General,5/16/2019,50765,28.88
VIKING,Environmental Services,Printing & Stationery,04/02/2019,49952,142.38
Virgin Trains,Regeneration and Planning,Use Of Public Tpt - Officers,5/30/2019,npc003739,-138
Virgin Trains,Regeneration and Planning,Use Of Public Tpt - Officers,5/30/2019,npc003738,-89.5
Virgin Trains,Regeneration and Planning,Use Of Public Tpt - Officers,5/16/2019,npc003690,-35.75
Virgin Trains,Regeneration and Planning,Use Of Public Tpt - Officers,04/01/2019,npc003549,-2
Virgin Trains,Health & Housing,Use Of Public Tpt - Officers,4/24/2019,spc003905,9.4
Virgin Trains,Regeneration and Planning,Use Of Public Tpt - Officers,04/12/2019,npc003601,18.8
Virgin Trains,Health & Housing,Use Of Public Tpt - Officers,06/07/2019,bpc007092,19.9
Virgin Trains,Resources,Use Of Public Tpt - Officers,06/12/2019,fpc000391,20.9
Virgin Trains,Health & Housing,Service Training Budget,6/24/2019,hpc001015,26
Virgin Trains,Governance,Corporate Training Budget,6/28/2019,lpc000794,26
Virgin Trains,Resources,Use Of Public Tpt - Officers,4/30/2019,fpc000384,33.4
Virgin Trains,Governance,Use Of Public Tpt - Officers,05/08/2019,dpc000811,41.8
Virgin Trains,Regeneration and Planning,Use Of Public Tpt - Officers,5/16/2019,npc003692,41.8
Virgin Trains,Regeneration and Planning,Use Of Public Tpt - Officers,06/11/2019,npc003780,51.8
Virgin Trains,Regeneration and Planning,Use Of Public Tpt - Officers,5/16/2019,npc003689,55.75
Virgin Trains,Regeneration and Planning,Use Of Public Tpt - Officers,5/30/2019,npc003731,57.2
Virgin Trains,Governance,Member - Training,5/30/2019,dpc000823,59.4
Virgin Trains,Regeneration and Planning,Use Of Public Tpt - Officers,5/16/2019,npc003680,61.25
Virgin Trains,Regeneration and Planning,Use Of Public Tpt - Officers,04/12/2019,npc003599,61.25
Virgin Trains,Regeneration and Planning,Use Of Public Tpt - Officers,06/11/2019,npc003777,67.3
Virgin Trains,Governance,Use Of Public Tpt - Officers,5/29/2019,dpc000820,72.3
Virgin Trains,Management Team,Use Of Public Tpt - Officers,05/01/2019,mpc000157,79.75
Virgin Trains,Resources,Use Of Public Tpt - Officers,4/29/2019,jpc001526,85.75
Virgin trains,Governance,Members Expenses - Travel,05/08/2019,dpc000811,99.5
Virgin Trains,Governance,Services - General,5/29/2019,dpc000821,99.5
Virgin Trains,Regeneration and Planning,Use Of Public Tpt - Officers,06/11/2019,npc003840,99.5
Virgin Trains,Regeneration and Planning,Use Of Public Tpt - Officers,5/16/2019,npc003688,99.5
Virgin Trains,Governance,Members Expenses - Travel,06/12/2019,dpc000826,108.7
Virgin Trains,Regeneration and Planning,Use Of Public Tpt - Officers,06/11/2019,npc003839,121.9
Virgin Trains,Health & Housing,Use Of Public Tpt - Officers,06/07/2019,bpc007093,125.5
Virgin Trains,Regeneration and Planning,Use Of Public Tpt - Officers,5/16/2019,npc003671,135.8
Virgin Trains,Resources,Service Training Budget,04/01/2019,ppc002216,144.6
Virgin Trains,Resources,Service Training Budget,04/01/2019,ppc002217,144.6
Virgin Trains,Health & Housing,Tenants Participation,04/02/2019,hpc000966,165.83
Virgin Trains,Regeneration and Planning,Use Of Public Tpt - Officers,4/15/2019,npc003605,171.8
Virgin Trains,Regeneration and Planning,Use Of Public Tpt - Officers,5/21/2019,npc003696,171.8
Virgin Trains,Regeneration and Planning,Use Of Public Tpt - Officers,5/16/2019,npc003691,179.5
Virgin Trains,Regeneration and Planning,Use Of Public Tpt - Officers,06/11/2019,npc003778,192.8
Virgin Trains,Regeneration and Planning,Use Of Public Tpt - Officers,5/16/2019,npc003672,281
Virgin Trains,Health & Housing,Use Of Public Tpt - Officers,05/09/2019,bpc007034,456.4
Virgin Trains,Regeneration and Planning,Use Of Public Tpt - Officers,06/11/2019,npc003783,1755.3
Visit England,Regeneration and Planning,Materials - General,05/08/2019,npc003645,716.48
Visit England Assessment Servi,Regeneration and Planning,Materials - General,04/01/2019,npc003540,331.07
VPG SYSTEMS,Environmental Services,Repair & Mtce Of Vehicles,04/11/2019,50109,106.68
Water Plus Limited ,Environmental Services,Water Services,05/01/2019,50492,10.12
Water Plus Limited ,Environmental Services,Water Services,04/10/2019,50092,10.19
Water Plus Limited ,Environmental Services,Water Services,04/10/2019,50093,10.19
Water Plus Limited ,Environmental Services,Water Services,5/14/2019,50726,10.74
Water Plus Limited ,Environmental Services,Water Services,04/10/2019,50098,45.55
Water Plus Limited ,Environmental Services,Water Services,05/01/2019,50493,48.71
Water Plus Limited ,Environmental Services,Water Services,5/18/2019,50792,70.09
Water Plus Limited ,Environmental Services,Water Services,04/10/2019,50100,80.43
Water Plus Limited ,Environmental Services,Water Services,6/26/2019,51474,83.7
Water Plus Limited ,Environmental Services,Water Services,6/17/2019,51337,126.37
Water Plus Limited ,Environmental Services,Water Services,05/01/2019,50490,138.24
Water Plus Limited ,Regeneration and Planning,Water Services,4/15/2019,npc003603,147.48
Water Plus Limited ,Environmental Services,Water Services,6/17/2019,51336,157.89
Water Plus Limited ,Environmental Services,Water Services,5/14/2019,50725,166.01
Water Plus Limited ,Environmental Services,Water Services,6/17/2019,51338,350.54
Water Plus Limited ,Environmental Services,Water Services,04/10/2019,50096,435.1
Water Plus Limited ,Environmental Services,Water Services,04/10/2019,50097,503.5
Water Plus Limited ,Environmental Services,Water Services,6/17/2019,51335,519.58
Water Plus Limited ,Environmental Services,Water Services,04/10/2019,50091,537.82
Water Plus Limited ,Environmental Services,Water Services,5/14/2019,50727,667.66
Water Plus Limited ,Environmental Services,Water Services,04/10/2019,50095,994.24
Water Plus Limited ,Environmental Services,Water Services,5/14/2019,50728,1037.14
Water Plus Limited ,Environmental Services,R & M - Buildings (Within Service),4/30/2019,50442,5000
Water Plus Limited ,Environmental Services,R & M - Buildings (Within Service),5/31/2019,51044,5719.52
West Coast Trains,Health & Housing,Services - Civil Contingencies,4/25/2019,spc003911,7.3
West Coast Trains,Resources,Use Of Public Tpt - Officers,06/03/2019,fpc000385,9.4
West Coast Trains,Resources,Use Of Public Tpt - Officers,06/03/2019,fpc000386,9.4
West Coast Trains,Regeneration and Planning,Car Allowances - Officers,04/02/2019,npc003553,12
West Coast Trains,Resources,Use Of Public Tpt - Officers,06/07/2019,fpc000389,26
Westair reproductions Limited,Regeneration and Planning,Materials For Resale,5/16/2019,npc003666,295
WH Smith,Resources,Equipment and Tools - General,6/24/2019,ppc002418,2.08
WH Smith,Regeneration and Planning,Materials - General,5/23/2019,npc003703,5.83
WH Smith,Regeneration and Planning,Materials - General,4/24/2019,npc003591,7.49
