Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,npower,Resources,Electricity,18/11/2015,LGUVMZHD,2798.54
Lancaster City Council,30UH,npower,Resources,Electricity,18/11/2015,LGUVMZHF,1448.35
Lancaster City Council,30UH,npower,Resources,Electricity,20/11/2015,LGUVMZHH,2681.70
Lancaster City Council,30UH,npower,Resources,Electricity,25/11/2015,LGUVRLQG,1578.79
Lancaster City Council,30UH,npower,Resources,Electricity,26/11/2015,LGUVRLQH,675.57
Lancaster City Council,30UH,npower,Resources,Electricity,02/12/2015,LGUVRLM9,1566.63
Lancaster City Council,30UH,npower,Resources,Electricity,14/12/2015,LGUV2DKD,2797.80
Lancaster City Council,30UH,npower,Resources,Electricity,14/12/2015,LGUV2DKF,1448.99
Lancaster City Council,30UH,npower,Resources,Electricity,17/12/2015,LGUV2DKH,2754.10
Lancaster City Council,30UH,npower,Resources,Electricity,17/12/2015,LGUV7QNQ,1516.43
Lancaster City Council,30UH,npower,Resources,Electricity,22/12/2015,LGUV7QPS,1606.34
Lancaster City Council,30UH,npower,Regeneration and Planning,Electricity,28/10/2015,LGUVTX2,1889.49
Lancaster City Council,30UH,npower,Regeneration and Planning,Electricity,28/10/2015,LGUVTX2,629.83
Lancaster City Council,30UH,NPS North West Ltd,Regeneration and Planning,Services - Consultants,17/12/2015,03-000579,775.00
Lancaster City Council,30UH,NSL Limited,Environmental Services,Cash Collection Expenses,21/10/2015,034209,2654.34
Lancaster City Council,30UH,NSL Limited,Environmental Services,Cash Collection Expenses,18/11/2015,034913,2587.97
Lancaster City Council,30UH,NSL Limited,Environmental Services,Cash Collection Expenses,16/12/2015,035409,2315.47
Lancaster City Council,30UH,NSL Limited,Environmental Services,Contracted Services,21/10/2015,034209,5476.22
Lancaster City Council,30UH,NSL Limited,Environmental Services,Contracted Services,18/11/2015,034913,5453.70
Lancaster City Council,30UH,NSL Limited,Environmental Services,Contracted Services,16/12/2015,035409,4958.46
Lancaster City Council,30UH,OC Cleaning Limited,Environmental Services,Window Cleaning,22/10/2015,6573,584.40
Lancaster City Council,30UH,OC Cleaning Limited,Environmental Services,Window Cleaning,01/12/2015,5536,584.40
Lancaster City Council,30UH,OC Cleaning Limited,Environmental Services,Window Cleaning,01/12/2015,6384,584.40
Lancaster City Council,30UH,OC Cleaning Limited,Environmental Services,Window Cleaning,16/12/2015,6878,532.40
Lancaster City Council,30UH,OC Cleaning Limited,Environmental Services,Window Cleaning,16/12/2015,6879,574.40
Lancaster City Council,30UH,OCS Group UK Limited t/a Cannon Hygiene,Health & Housing,Other Cleaning,21/10/2015,CN19097260,775.83
Lancaster City Council,30UH,OCS Group UK Limited t/a Cannon Hygiene,Environmental Services,Services - Medical Fees,16/10/2015,CN19104420,546.49
Lancaster City Council,30UH,OCS Group UK Limited t/a Cannon Hygiene,Environmental Services,Services - Waste Disposal,18/11/2015,CN19125428,692.52
Lancaster City Council,30UH,Orbis Protect Ltd,Resources,Alarm Systems,14/10/2015,R0524229,619.97
Lancaster City Council,30UH,Orbis Protect Ltd,Resources,Alarm Systems,10/11/2015,R0525165,640.64
Lancaster City Council,30UH,Orbis Protect Ltd,Resources,Alarm Systems,14/12/2015,R0526256,619.97
Lancaster City Council,30UH,Orbis Protect Ltd,Environmental Services,Contracted Services,03/12/2015,RO526061,704.02
Lancaster City Council,30UH,Orbis Protect Ltd,Regeneration and Planning,Security Services,09/12/2015,R0523762M,591.38
Lancaster City Council,30UH,Orbis Protect Ltd,Environmental Services,Void Maintenance - External,13/10/2015,R0523765,704.02
Lancaster City Council,30UH,Orbis Protect Ltd,Environmental Services,Void Maintenance - External,18/11/2015,R0525189,726.62
Lancaster City Council,30UH,Orion Security Print Ltd,Environmental Services,Printing & Stationery,14/10/2015,27084,1170.00
Lancaster City Council,30UH,Otis Ltd.,Environmental Services,Contract Maintenance,28/10/2015,01186705,2072.55
Lancaster City Council,30UH,Otis Ltd.,Health & Housing,R & M - Buildings,15/10/2015,01192320,932.47
Lancaster City Council,30UH,P & J Dust Extraction Ltd,Environmental Services,Equipment and Tools - General,22/12/2015,94406,500.00
Lancaster City Council,30UH,Parkinson & Hartley Ltd,Environmental Services,Capital Payments To Contractors,11/11/2015,28948,1840.01
Lancaster City Council,30UH,Parksafe (Systems) Ltd,Environmental Services,Parksafe,21/10/2015,2297,15574.70
Lancaster City Council,30UH,Parksafe (Systems) Ltd,Environmental Services,Parksafe,18/11/2015,2333,21624.80
Lancaster City Council,30UH,Parksafe (Systems) Ltd,Environmental Services,Parksafe,17/12/2015,2340,17494.50
Lancaster City Council,30UH,PATROL,Environmental Services,Services - Legal Costs,04/11/2015,6189,627.00
Lancaster City Council,30UH,Pennine Flooring Supplies Ltd,Environmental Services,White Lund Stock,09/11/2015,INV599824,717.38
Lancaster City Council,30UH,Pennine Flooring Supplies Ltd,Environmental Services,White Lund Stock,02/12/2015,INV603787,902.99
Lancaster City Council,30UH,Per-Fit Windows Limited,Environmental Services,Capital Payments To Contractors,15/12/2015,48363,11577.00
Lancaster City Council,30UH,Per-Fit Windows Limited,Environmental Services,Capital Payments To Contractors,15/12/2015,48363,1350.00
Lancaster City Council,30UH,"Peter Atkin, T/A Pete`s Handyman Services",Health & Housing,Capital Grants,04/11/2015,spr000757,2520.00
Lancaster City Council,30UH,"Peter Atkin, T/A Pete`s Handyman Services",Health & Housing,Capital Grants,04/11/2015,spr000758,3495.00
Lancaster City Council,30UH,Peter Cox Ltd,Environmental Services,Other Construction Costs,09/11/2015,235/IN133119,700.00
Lancaster City Council,30UH,Peter Savage Limited,Environmental Services,White Lund Stock,08/12/2015,OP/I185184,1512.00
Lancaster City Council,30UH,Phillip Thomson t/a Mirage Conservatories,Health & Housing,Home Improvement Works,21/10/2015,HIW,545.00
Lancaster City Council,30UH,Phillip Thomson t/a Mirage Conservatories,Health & Housing,Home Improvement Works,19/11/2015,HIW,2939.00
Lancaster City Council,30UH,Piccadilly Garden Ltd.,Environmental Services,Contracted Services,19/10/2015,2532,918.42
Lancaster City Council,30UH,Piccadilly Garden Ltd.,Environmental Services,Contracted Services,10/12/2015,2559,918.42
Lancaster City Council,30UH,Piccadilly Garden Ltd.,Environmental Services,Contracted Services,10/12/2015,2579,918.42
Lancaster City Council,30UH,Pinington Limited,Resources,Alarm Systems,06/11/2015,IN260I,762.71
Lancaster City Council,30UH,Pinington Limited,Resources,Alarm Systems,10/11/2015,IN258K,656.56
Lancaster City Council,30UH,Pinington Limited,Resources,R & M - Buildings,22/10/2015,IN265,1080.95
Lancaster City Council,30UH,Pinington Limited,Resources,R & M - Buildings,29/10/2015,25,3439.08
Lancaster City Council,30UH,Pinington Limited,Resources,R & M - Buildings,03/11/2015,IN261B,583.14
Lancaster City Council,30UH,Pinington Limited,Resources,R & M - Buildings,03/11/2015,IN261C,2761.66
Lancaster City Council,30UH,Pinington Limited,Resources,R & M - Buildings,03/11/2015,IN261D,635.78
Lancaster City Council,30UH,Pinington Limited,Resources,R & M - Buildings,03/11/2015,IN261F,2607.85
Lancaster City Council,30UH,Pinington Limited,Resources,R & M - Buildings,06/11/2015,IN260E,1013.40
Lancaster City Council,30UH,Pinington Limited,Resources,R & M - Buildings,06/11/2015,IN260G,833.45
Lancaster City Council,30UH,Pinington Limited,Resources,R & M - Buildings,06/11/2015,IN260H,1242.60
Lancaster City Council,30UH,Pinington Limited,Resources,R & M - Buildings,10/11/2015,IN258C,1855.38
Lancaster City Council,30UH,Pinington Limited,Resources,R & M - Buildings,10/11/2015,IN258J,977.98
Lancaster City Council,30UH,Pinington Limited,Resources,R & M - Buildings,11/11/2015,CIN164,18088.85
Lancaster City Council,30UH,Plumbase Ltd,Environmental Services,White Lund Stock,19/10/2015,0177/01121202,4335.48
Lancaster City Council,30UH,Plumbase Ltd,Environmental Services,White Lund Stock,16/11/2015,0177/01122465,504.56
Lancaster City Council,30UH,Plumbase Ltd,Environmental Services,White Lund Stock,08/12/2015,0177/01123138,2402.90
Lancaster City Council,30UH,Polystar Plastics (Holdings) Ltd,Regeneration and Planning,Rent,15/10/2015,10003,-2569.68
Lancaster City Council,30UH,Polystar Plastics (Holdings) Ltd,Regeneration and Planning,Rent,15/10/2015,132,2569.68
Lancaster City Council,30UH,Polystar Plastics (Holdings) Ltd,Regeneration and Planning,Rent,15/10/2015,138,549.58
Lancaster City Council,30UH,Polystar Plastics (Holdings) Ltd,Regeneration and Planning,Rent,15/10/2015,146,6200.00
Lancaster City Council,30UH,Polystar Plastics (Holdings) Ltd,Regeneration and Planning,Rent,10/12/2015,165,6200.00
Lancaster City Council,30UH,PPG Architectural Coatings UK Limited,Environmental Services,White Lund Stock,04/11/2015,4467843252,1227.38
Lancaster City Council,30UH,PPG Architectural Coatings UK Limited,Environmental Services,White Lund Stock,04/11/2015,4467902630,590.86
Lancaster City Council,30UH,PPG Architectural Coatings UK Limited,Environmental Services,White Lund Stock,21/12/2015,4468043178,797.50
Lancaster City Council,30UH,PR Chauffeuring Services,Governance,Central Transport - General,26/11/2015,26112015,1310.00
Lancaster City Council,30UH,PR Chauffeuring Services,Governance,Central Transport - General,14/12/2015,NOV15,1390.00
Lancaster City Council,30UH,Preston City Council,Health & Housing,Corporate Safety,22/12/2015,01759732,1192.50
Lancaster City Council,30UH,Preston City Council,Resources,Management Fees,15/10/2015,M42,153050.00
Lancaster City Council,30UH,Preston City Council,Resources,Management Fees,13/11/2015,M46,153050.00
Lancaster City Council,30UH,Preston City Council,Resources,Management Fees,15/12/2015,M50,153050.00
Lancaster City Council,30UH,Preston City Council,Health & Housing,Marketing,17/11/2015,01762813,725.29
Lancaster City Council,30UH,Preston City Council,Regeneration and Planning,Marketing,08/10/2015,01758762,581.14
Lancaster City Council,30UH,Preston City Council,Health & Housing,Printing & Stationery,15/10/2015,01756968,542.88
Lancaster City Council,30UH,Preston City Council,Health & Housing,Printing & Stationery,15/10/2015,01756968,542.88
Lancaster City Council,30UH,Preston City Council,Resources,Printing & Stationery,07/10/2015,01758801,1179.00
Lancaster City Council,30UH,Preston City Council,Resources,Printing & Stationery,19/11/2015,01762923,786.00
Lancaster City Council,30UH,Preston City Council,Regeneration and Planning,Services - General,08/10/2015,01739477,1297.00
Lancaster City Council,30UH,Preston City Council,Regeneration and Planning,Services - General,08/10/2015,01739477,603.00
Lancaster City Council,30UH,Preston City Council,Regeneration and Planning,Services - General,08/10/2015,01739477,627.47
Lancaster City Council,30UH,Preston City Council,Regeneration and Planning,Services - General,08/10/2015,01739477,2100.00
Lancaster City Council,30UH,PricewaterhouseCoopers,Resources,Car Parking Fees,19/11/2015,1354427278,2304.00
Lancaster City Council,30UH,Print Image Facilities LLP,Governance,Postages,20/10/2015,C301830,520.16
Lancaster City Council,30UH,Print Image Facilities LLP,Governance,Postages,21/10/2015,C301830,520.16
Lancaster City Council,30UH,Print Image Facilities LLP,Governance,Postages,05/11/2015,C301866,678.46
Lancaster City Council,30UH,Print Image Facilities LLP,Governance,Postages,05/11/2015,C301877,1233.36
Lancaster City Council,30UH,Print Image Facilities LLP,Governance,Postages,11/11/2015,A012540,844.77
Lancaster City Council,30UH,Print Image Facilities LLP,Governance,Postages,12/11/2015,C301902,877.11
Lancaster City Council,30UH,Print Image Facilities LLP,Governance,Postages,18/12/2015,C301963,2263.76
Lancaster City Council,30UH,Print Image Facilities LLP,Governance,Printing & Stationery,09/10/2015,A012409,499.38
Lancaster City Council,30UH,Print Image Network Ltd,Governance,Printing & Stationery,10/12/2015,A012600,1086.56
Lancaster City Council,30UH,Print Image Network Ltd,Governance,Printing & Stationery,18/12/2015,A012641,852.50
Lancaster City Council,30UH,Print Image Network Ltd,Governance,Printing & Stationery,21/12/2015,A012636,729.00
Lancaster City Council,30UH,Print Image Network Ltd,Governance,Printing & Stationery,21/12/2015,A012640,966.50
Lancaster City Council,30UH,Print Image Network Ltd,Governance,Services - General,28/10/2015,A012437,720.65
Lancaster City Council,30UH,Profile Security Services Ltd,Environmental Services,Security Services,26/10/2015,120483,5995.00
Lancaster City Council,30UH,Profile Security Services Ltd,Environmental Services,Security Services,18/11/2015,121429,6195.00
Lancaster City Council,30UH,Promenade Concert Orchestra,Regeneration and Planning,Venue - Premises Hire Costs,03/12/2015,npr000403,1130.93
Lancaster City Council,30UH,Pump Supplies Ltd,Regeneration and Planning,R & M - Buildings,28/10/2015,WI196728,3884.00
Lancaster City Council,30UH,Purchase Power,Resources,Postages,14/10/2015,BD038437,1033.78
Lancaster City Council,30UH,Purchase Power,Resources,Postages,17/11/2015,BD119376,1013.00
Lancaster City Council,30UH,Purchase Power,Resources,Postages,14/12/2015,BD204347,2026.00
Lancaster City Council,30UH,Purple Property Group,Environmental Services,Contracted Services,26/10/2015,10820,768.00
Lancaster City Council,30UH,Quartzelec Ltd,Environmental Services,Capital Payments To Contractors,16/10/2015,7093717,876.00
Lancaster City Council,30UH,Quartzelec Ltd,Environmental Services,Capital Payments To Contractors,16/10/2015,7093721,625.00
Lancaster City Council,30UH,Quartzelec Ltd,Environmental Services,Capital Payments To Contractors,10/11/2015,7094737,657.00
Lancaster City Council,30UH,Quartzelec Ltd,Environmental Services,Capital Payments To Contractors,10/11/2015,7095032,511.00
Lancaster City Council,30UH,Quartzelec Ltd,Environmental Services,Capital Payments To Contractors,10/11/2015,7095697,876.00
Lancaster City Council,30UH,Quartzelec Ltd,Environmental Services,Capital Payments To Contractors,18/11/2015,7095884,2044.00
Lancaster City Council,30UH,Quartzelec Ltd,Environmental Services,Capital Payments To Contractors,24/11/2015,7096316,2117.00
Lancaster City Council,30UH,Quartzelec Ltd,Environmental Services,Other Construction Costs,12/11/2015,7094324,657.00
Lancaster City Council,30UH,Queensbury Shelters Ltd,Environmental Services,R & M - Buildings,24/11/2015,60819,3898.61
Lancaster City Council,30UH,Quiss Technology plc,Health & Housing,Equipment and Tools - General,07/10/2015,57347,1020.00
Lancaster City Council,30UH,R Briggs & Son (Lancaster) Ltd,Environmental Services,R & M - Buildings,14/10/2015,17570,739.30
Lancaster City Council,30UH,R Briggs & Son (Lancaster) Ltd,Environmental Services,Routine Maintenance,14/10/2015,17572,595.00
Lancaster City Council,30UH,R Briggs & Son (Lancaster) Ltd,Environmental Services,Routine Maintenance,14/10/2015,17582,1785.00
Lancaster City Council,30UH,R Briggs & Son (Lancaster) Ltd,Environmental Services,Routine Maintenance,18/11/2015,17612,1785.00
Lancaster City Council,30UH,R C Smith Plants,Environmental Services,Materials - General,09/11/2015,10195,2634.57
Lancaster City Council,30UH,R C Smith Plants,Environmental Services,Materials - General,09/11/2015,10202,1412.20
Lancaster City Council,30UH,R G Parkins & Partners Ltd,Environmental Services,Contracted Services,18/11/2015,L32092/02,933.85
Lancaster City Council,30UH,R G Parkins & Partners Ltd,Environmental Services,R & M - Buildings,13/10/2015,L31571/01,717.50
Lancaster City Council,30UH,R G Parkins & Partners Ltd,Environmental Services,R & M - Buildings,13/10/2015,L31613/02,800.00
Lancaster City Council,30UH,R G Parkins & Partners Ltd,Environmental Services,R & M - Buildings,13/10/2015,L32092/01,1767.70
Lancaster City Council,30UH,R G Parkins & Partners Ltd,Environmental Services,R & M - Buildings,13/10/2015,L32195/01,2492.50
Lancaster City Council,30UH,R G Parkins & Partners Ltd,Environmental Services,R & M - Buildings,13/10/2015,L32196/01,800.00
Lancaster City Council,30UH,R G Parkins & Partners Ltd,Environmental Services,R & M - Buildings,13/10/2015,L32377/01,625.00
Lancaster City Council,30UH,R G Parkins & Partners Ltd,Environmental Services,R & M - Buildings,18/11/2015,L31569/01,4143.75
Lancaster City Council,30UH,R G Parkins & Partners Ltd,Resources,Services - Consultants,29/12/2015,L32312/01,1275.00
Lancaster City Council,30UH,R J Laidlaw & W Mitchell,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,27/10/2015,npr000379,2334.66
Lancaster City Council,30UH,RAM,Regeneration and Planning,Exhibitions & Events - Guarantees,01/10/2015,2015/0107,1150.00
Lancaster City Council,30UH,Ray Adams Electrical Services,Regeneration and Planning,Services - General,27/11/2015,590,1050.00
Lancaster City Council,30UH,Reactive Group Services,Resources,R & M - Buildings,12/11/2015,3173,918.00
Lancaster City Council,30UH,Reed Specialist Recruitment Limited,Resources,Services - General,07/10/2015,0228588129,535.14
Lancaster City Council,30UH,Reed Specialist Recruitment Limited,Resources,Services - General,07/10/2015,0228619485,528.23
Lancaster City Council,30UH,Reed Specialist Recruitment Limited,Resources,Services - General,07/10/2015,0228644488,528.23
Lancaster City Council,30UH,Reed Specialist Recruitment Limited,Resources,Services - General,15/10/2015,022507601,535.14
Lancaster City Council,30UH,Reed Specialist Recruitment Limited,Resources,Services - General,15/10/2015,0228684589,531.69
Lancaster City Council,30UH,Reed Specialist Recruitment Limited,Resources,Services - General,19/11/2015,0228761327,531.69
Lancaster City Council,30UH,Reed Specialist Recruitment Limited,Resources,Services - General,19/11/2015,0228789481,535.14
Lancaster City Council,30UH,Reed Specialist Recruitment Limited,Resources,Services - General,25/11/2015,0228849058,535.14
Lancaster City Council,30UH,Reed Specialist Recruitment Limited,Resources,Services - General,10/12/2015,0228873919,531.69
Lancaster City Council,30UH,Reed Specialist Recruitment Limited,Resources,Services - General,22/12/2015,0228945487,535.14
Lancaster City Council,30UH,Rentokil Initial UK Ltd,Environmental Services,Contract Maintenance,19/10/2015,30007527,1186.90
Lancaster City Council,30UH,Rentokil Initial UK Ltd,Resources,R & M - Buildings,30/10/2015,30007824,743.72
Lancaster City Council,30UH,Rexel UK Ltd,Environmental Services,White Lund Stock,07/10/2015,134317390,3217.50
Lancaster City Council,30UH,Ricoh UK Ltd,Resources,Printing\Copying Equipment,22/10/2015,100353198,1153.51
Lancaster City Council,30UH,Ricoh UK Ltd,Resources,Printing\Copying Equipment,26/11/2015,100384170,9539.55
Lancaster City Council,30UH,Ricoh UK Ltd,Resources,Printing\Copying Equipment,02/12/2015,100374161,4393.32
Lancaster City Council,30UH,Ricoh UK Ltd,Resources,Printing\Copying Equipment,16/12/2015,56844541,837.00
Lancaster City Council,30UH,Road Safety Services Limited,Regeneration and Planning,Hire Of Equipment,08/10/2015,79345,906.20
Lancaster City Council,30UH,Road Safety Services Limited,Regeneration and Planning,Hire Of Equipment,12/10/2015,79344,554.40
Lancaster City Council,30UH,Rogerson HomeServe Plus Limited,Health & Housing,Capital Grants,27/10/2015,spr000751,5149.78
Lancaster City Council,30UH,Rogerson HomeServe Plus Limited,Health & Housing,Capital Grants,03/11/2015,spr000755,2877.93
Lancaster City Council,30UH,Royal Mail Group Limited,Governance,Postages,06/11/2015,9050936514,1113.83
Lancaster City Council,30UH,Russell Leisure Limited t/a Russell Play,Environmental Services,Materials - General,25/11/2015,5091,30484.00
Lancaster City Council,30UH,Russell Leisure Limited t/a Russell Play,Environmental Services,Materials - General,08/12/2015,5106,3200.00
Lancaster City Council,30UH,Russell Wood (Plasterer),Environmental Services,Contracted Services,14/10/2015,09,600.00
Lancaster City Council,30UH,Russell Wood (Plasterer),Environmental Services,Void Maintenance - External,02/10/2015,08,825.00
Lancaster City Council,30UH,Russell Wood (Plasterer),Environmental Services,Void Maintenance - External,18/11/2015,12,712.50
Lancaster City Council,30UH,Russell Wood (Plasterer),Environmental Services,Void Maintenance - External,01/12/2015,14,506.25
Lancaster City Council,30UH,Russell Wood (Plasterer),Environmental Services,Void Maintenance - External,10/12/2015,15,525.00
Lancaster City Council,30UH,S. Jones Containers Ltd ,Health & Housing,Memorial Safety Work,01/10/2015,I01150932676,1860.00
Lancaster City Council,30UH,S.G. Baker Ltd,Environmental Services,Materials - General,08/12/2015,39373,552.00
Lancaster City Council,30UH,Safesmart Ltd,Resources,Software Purchase\Licences,22/10/2015,10096,750.00
Lancaster City Council,30UH,SBP Ltd trading as Permadoor,Environmental Services,Materials - General,04/12/2015,59165,624.20
Lancaster City Council,30UH,Serviceline,Resources,R & M - Buildings,18/11/2015,0363042,1006.03
Lancaster City Council,30UH,Shard Construction Ltd t/a Wyre Surfacing,Environmental Services,Materials - General,20/10/2015,11.566,16524.65
Lancaster City Council,30UH,Shaun Anthony Holmes,Health & Housing,Capital Grants,22/10/2015,spr000746,10000.00
Lancaster City Council,30UH,Shaun Anthony Holmes,Health & Housing,Capital Grants,16/12/2015,spr000775,15000.00
Lancaster City Council,30UH,Shorrocks Building Works Limited,Environmental Services,Capital Payments To Contractors,13/10/2015,3337L,1550.00
Lancaster City Council,30UH,Shorrocks Building Works Limited,Environmental Services,Capital Payments To Contractors,13/10/2015,3338L,3288.00
Lancaster City Council,30UH,Shorrocks Building Works Limited,Environmental Services,Contracted Services,07/10/2015,3329L,620.00
Lancaster City Council,30UH,Shorrocks Building Works Limited,Environmental Services,Contracted Services,07/10/2015,3332L,3856.00
Lancaster City Council,30UH,Shorrocks Building Works Limited,Environmental Services,Contracted Services,07/10/2015,3335L,4555.00
Lancaster City Council,30UH,Shorrocks Building Works Limited,Environmental Services,Contracted Services,13/10/2015,3336L,3275.00
Lancaster City Council,30UH,Shorrocks Building Works Limited,Environmental Services,Contracted Services,21/10/2015,3341L,680.00
Lancaster City Council,30UH,Shorrocks Building Works Limited,Environmental Services,Contracted Services,21/10/2015,3341L,2500.00
Lancaster City Council,30UH,Shorrocks Building Works Limited,Environmental Services,Contracted Services,21/10/2015,3343L,984.00
Lancaster City Council,30UH,Shorrocks Building Works Limited,Environmental Services,Contracted Services,21/10/2015,3343L,3800.00
Lancaster City Council,30UH,Shorrocks Building Works Limited,Environmental Services,Contracted Services,18/11/2015,3347L,3200.00
Lancaster City Council,30UH,Shorrocks Building Works Limited,Environmental Services,Contracted Services,18/11/2015,3348L,1840.00
Lancaster City Council,30UH,Shorrocks Building Works Limited,Environmental Services,Contracted Services,18/11/2015,3351L,2988.00
Lancaster City Council,30UH,Shorrocks Building Works Limited,Environmental Services,Contracted Services,20/11/2015,3346L,640.00
Lancaster City Council,30UH,Shorrocks Building Works Limited,Environmental Services,Contracted Services,02/12/2015,3353L,2286.00
Lancaster City Council,30UH,Shorrocks Building Works Limited,Environmental Services,Contracted Services,02/12/2015,3354L,4972.00
Lancaster City Council,30UH,Shorrocks Building Works Limited,Environmental Services,Contracted Services,02/12/2015,3355L,2865.00
Lancaster City Council,30UH,Shorrocks Building Works Limited,Environmental Services,Contracted Services,10/12/2015,3356L,1350.00
Lancaster City Council,30UH,Shorrocks Building Works Limited,Environmental Services,Contracted Services,18/12/2015,3358L,3175.00
Lancaster City Council,30UH,Shorrocks Building Works Limited,Environmental Services,R & M - Buildings,07/10/2015,3331L,4391.00
Lancaster City Council,30UH,Shorrocks Building Works Limited,Environmental Services,Void Maintenance - External,13/10/2015,3339L,2250.00
Lancaster City Council,30UH,Shorrocks Building Works Limited,Environmental Services,Void Maintenance - External,21/10/2015,3340L,3535.00
Lancaster City Council,30UH,Shorrocks Building Works Limited,Environmental Services,Void Maintenance - External,21/10/2015,3342L,745.00
Lancaster City Council,30UH,Shorrocks Building Works Limited,Environmental Services,Void Maintenance - External,22/10/2015,3345L,765.00
Lancaster City Council,30UH,Shorrocks Building Works Limited,Environmental Services,Void Maintenance - External,19/11/2015,3350L,3600.00
Lancaster City Council,30UH,Shorrocks Building Works Limited,Environmental Services,Void Maintenance - External,18/12/2015,3357L,720.00
Lancaster City Council,30UH,Siemens Financial Services Ltd,Resources,Equipment Operating Leases,29/10/2015,370/16/0000002,56993.52
Lancaster City Council,30UH,Siemens Financial Services Ltd,Health & Housing,Vending Machine Supplies,22/12/2015,244/16/0040818,650.78
Lancaster City Council,30UH,Sinclair Design Solutions Limited,Regeneration and Planning,Capital Payments To Contractors,26/11/2015,508,2170.00
Lancaster City Council,30UH,Slater Safety Supplies,Environmental Services,White Lund Stock,16/11/2015,168358,870.75
Lancaster City Council,30UH,Slater Safety Supplies,Environmental Services,White Lund Stock,08/12/2015,167248,527.30
Lancaster City Council,30UH,Slater Safety Supplies,Environmental Services,White Lund Stock,21/12/2015,169295,824.44
Lancaster City Council,30UH,Snap-on Diagnostics,Environmental Services,Other Fixed Plant,08/12/2015,ARS/10206442,995.00
Lancaster City Council,30UH,Solid Entertainments,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,22/12/2015,2015 MORC01,931.53
Lancaster City Council,30UH,Solotrim Ltd.,Resources,Rent,10/12/2015,00002170,7325.00
Lancaster City Council,30UH,Sparks Careers Limited,Governance,Employee Related Advertising,13/10/2015,ME11946,995.00
Lancaster City Council,30UH,Sparks Careers Limited,Governance,Employee Related Advertising,29/12/2015,ME12138,574.00
Lancaster City Council,30UH,Sparks Careers Limited,Regeneration and Planning,Employee Related Advertising,08/10/2015,ME11945,1325.00
Lancaster City Council,30UH,Standard Fuel Oils Ltd,Environmental Services,White Lund Stock,19/10/2015,27561,19793.40
Lancaster City Council,30UH,Standard Fuel Oils Ltd,Environmental Services,White Lund Stock,02/11/2015,28058,19597.92
Lancaster City Council,30UH,Standard Fuel Oils Ltd,Environmental Services,White Lund Stock,10/11/2015,28715,19404.33
Lancaster City Council,30UH,Standard Fuel Oils Ltd,Environmental Services,White Lund Stock,25/11/2015,29376,19202.36
Lancaster City Council,30UH,Standard Fuel Oils Ltd,Environmental Services,White Lund Stock,15/12/2015,30131,26007.00
Lancaster City Council,30UH,Stansidea Ltd,Regeneration and Planning,Service Training Budget,08/10/2015,LCC.17.09.15,735.00
Lancaster City Council,30UH,Stelmax Specialist Adhesives Ltd,Environmental Services,Other Construction Costs,26/10/2015,48992,645.00
Lancaster City Council,30UH,Stimare Ltd,Regeneration and Planning,Equipment and Tools - General,26/11/2015,004884,2320.00
Lancaster City Council,30UH,STM Environmental Ltd,Health & Housing,Services - Contaminated Land,24/11/2015,698,4978.32
Lancaster City Council,30UH,Stonewell Property Company Ltd,Resources,Rent,01/10/2015,SI10310,17500.00
Lancaster City Council,30UH,Stonewell Property Company Ltd,Resources,Service Charges,29/10/2015,SI10311,2330.33
Lancaster City Council,30UH,Stoneyport Associates,Regeneration and Planning,Exhibitions & Events - Guarantees,26/11/2015,2014068,1250.00
Lancaster City Council,30UH,STORM Consultancy Solutions LTD,Regeneration and Planning,Services - General,15/10/2015,INV-1045,13854.25
Lancaster City Council,30UH,STORM Consultancy Solutions LTD,Regeneration and Planning,Services - General,15/10/2015,INV-1046,13854.25
Lancaster City Council,30UH,Strawberry Fields Training c.i.c.,Health & Housing,Grants,03/12/2015,0188,6400.00
Lancaster City Council,30UH,Stuart Bolger,Health & Housing,HMO License Fees,24/11/2015,spr000765,565.00
Lancaster City Council,30UH,STUMP Tecknik,Environmental Services,Materials - General,19/11/2015,601,2800.00
Lancaster City Council,30UH,Supa Scaffold Ltd,Environmental Services,Materials - General,07/10/2015,1571,1120.00
Lancaster City Council,30UH,Supa Scaffold Ltd,Environmental Services,Materials - General,10/11/2015,1588,2150.00
Lancaster City Council,30UH,Supa Scaffold Ltd,Environmental Services,Materials - General,08/12/2015,1605,12310.00
Lancaster City Council,30UH,Sutcliffe Play Limited,Environmental Services,Purchase Of Equipment,27/10/2015,OP/I104754,2946.86
Lancaster City Council,30UH,Sutcliffe Play Limited,Environmental Services,Purchase Of Equipment,09/11/2015,OP/I104810,42029.14
Lancaster City Council,30UH,Sutcliffe Play Limited,Environmental Services,Purchase Of Equipment,08/12/2015,OP/I105059,19926.65
Lancaster City Council,30UH,Sweet & Maxwell Limited,Health & Housing,Books & Periodicals,09/12/2015,9000834749,1027.00
Lancaster City Council,30UH,Switchshop Limited,Resources,Purchase Of Equipment,04/11/2015,122708,1271.00
Lancaster City Council,30UH,Switchshop Limited,Resources,Purchase Of Equipment,12/11/2015,122736,1271.00
Lancaster City Council,30UH,Tameside M B -G M P F,Resources,Tameside Contribution Costs,26/11/2015,21103601,5607.21
