Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,M. J. Hill  (Joiner),Health & Housing,R & M - Buildings (Within Service),10/11/2016,5 Nov 16,578.00
Lancaster City Council,30UH,M. J. Hill  (Joiner),Health & Housing,R & M - Buildings (Within Service),10/11/2016,5 Nov 16,684.00
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,04/10/2016,158/182340,-1779.35
Lancaster City Council,30UH,Magnet Limited,Environmental Services,White Lund Stock,05/12/2016,55305599,2337.20
Lancaster City Council,30UH,Mallard Consultancy Ltd,Health & Housing,Subscriptions,02/11/2016,3867,950.00
Lancaster City Council,30UH,Martec Environmental Consultants Ltd,Regeneration and Planning,Services - Consultants,05/10/2016,8479,750.00
Lancaster City Council,30UH,Martec Environmental Consultants Ltd,Health & Housing,Services - Pollution Surveys,03/11/2016,8502,862.50
Lancaster City Council,30UH,Martec Environmental Consultants Ltd,Health & Housing,Services - Pollution Surveys,08/12/2016,8449,1275.00
Lancaster City Council,30UH,Martec Environmental Consultants Ltd,Health & Housing,Services - Pollution Surveys,08/12/2016,8503,600.00
Lancaster City Council,30UH,Martec Environmental Consultants Ltd,Health & Housing,Services - Pollution Surveys,21/12/2016,8533,600.00
Lancaster City Council,30UH,Martec Environmental Consultants Ltd,Health & Housing,Services - Pollution Surveys,21/12/2016,8534,1125.00
Lancaster City Council,30UH,Martec Environmental Consultants Ltd,Health & Housing,Services - Pollution Surveys,21/12/2016,8539,900.00
Lancaster City Council,30UH,Mason Gillibrand Architects,Environmental Services,Capital Payments To Contractors,24/10/2016,53016,1071.00
Lancaster City Council,30UH,Mason Gillibrand Architects,Environmental Services,Capital Payments To Contractors,24/10/2016,53018,1260.00
Lancaster City Council,30UH,Mason Gillibrand Architects,Environmental Services,Capital Payments To Contractors,18/11/2016,53040,1071.00
Lancaster City Council,30UH,Mason Gillibrand Architects,Environmental Services,Capital Payments To Contractors,28/11/2016,52967,1260.00
Lancaster City Council,30UH,Mason Gillibrand Architects,Environmental Services,Capital Payments To Contractors,16/12/2016,53089,1267.00
Lancaster City Council,30UH,Maxigiene Environmental Services Limited,Resources,R & M - Buildings,11/10/2016,20832J,745.00
Lancaster City Council,30UH,Maxigiene Environmental Services Limited,Resources,R & M - Buildings,06/12/2016,20810J,620.00
Lancaster City Council,30UH,Maxigiene Environmental Services Limited,Resources,R & M - Buildings,06/12/2016,20811J,920.00
Lancaster City Council,30UH,Maxigiene Environmental Services Limited,Resources,R & M - Buildings,12/12/2016,20902J,1750.00
Lancaster City Council,30UH,Maxigiene Environmental Services Limited,Resources,Routine Maintenance,06/12/2016,20885J,2276.40
Lancaster City Council,30UH,Mercer & Sons Ltd,Environmental Services,White Lund Stock,14/12/2016,793297,775.20
Lancaster City Council,30UH,Methodist Action (North West) Ltd,Regeneration and Planning,Capital Grants,09/12/2016,npr000575,3144.33
Lancaster City Council,30UH,Metric Group Ltd,Environmental Services,Equipment and Tools - General,08/12/2016,C41240,2211.00
Lancaster City Council,30UH,Metric Group Ltd,Environmental Services,Equipment Funded by Reserves,27/10/2016,144384,5195.00
Lancaster City Council,30UH,MGB Plastics  Ltd,Environmental Services,Equipment and Tools - General,17/10/2016,19959,4522.00
Lancaster City Council,30UH,MGB Plastics  Ltd,Environmental Services,Equipment and Tools - General,09/11/2016,20129,9100.00
Lancaster City Council,30UH,MGB Plastics  Ltd,Environmental Services,Equipment and Tools - General,16/12/2016,20619,9240.00
Lancaster City Council,30UH,Michael Paul Baxter,Regeneration and Planning,Grants - Lancaster Conservation Area,14/12/2016,npr000576,1500.00
Lancaster City Council,30UH,Michael Ward t/a Timberwolf,Regeneration and Planning,Grounds Maintenance - Other,13/12/2016,wc/002,2200.00
Lancaster City Council,30UH,Michael Wilson Joinery and Flat Roofing Specialist,Resources,Capital Payments To Contractors,01/11/2016,026/16,525.00
Lancaster City Council,30UH,Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,Contracted Services,18/10/2016,025/16,2000.00
Lancaster City Council,30UH,Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,Contracted Services,12/12/2016,037/16,1000.00
Lancaster City Council,30UH,Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,Contracted Services,12/12/2016,038/16,600.00
Lancaster City Council,30UH,Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,R & M - Buildings,19/12/2016,042/16,640.00
Lancaster City Council,30UH,Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,R & M - Buildings,19/12/2016,042/16,2385.00
Lancaster City Council,30UH,Mick Liver Ltd,Environmental Services,Materials For Resale,12/10/2016,95,658.00
Lancaster City Council,30UH,Mick Liver Ltd,Environmental Services,Materials For Resale,16/11/2016,1,639.00
Lancaster City Council,30UH,Mick Liver Ltd,Environmental Services,Materials For Resale,13/12/2016,4,623.00
Lancaster City Council,30UH,Middleton`s-Electrical Contractors,Health & Housing,R & M - Buildings (Within Service),25/10/2016,383,998.80
Lancaster City Council,30UH,Middleton`s-Electrical Contractors,Health & Housing,R & M - Buildings (Within Service),23/11/2016,385,2269.44
Lancaster City Council,30UH,Middleton`s-Electrical Contractors,Health & Housing,R & M - Buildings (Within Service),13/12/2016,386,2014.17
Lancaster City Council,30UH,Middleton`s-Electrical Contractors,Health & Housing,R & M - Buildings (Within Service),13/12/2016,387,2403.08
Lancaster City Council,30UH,Midnight Mango Ltd,Regeneration and Planning,Exhibitions & Events - Guarantees,15/11/2016,44-161202-NSB-Moreca,1000.00
Lancaster City Council,30UH,Midnight Mango Ltd,Regeneration and Planning,Exhibitions & Events - Guarantees,15/11/2016,44-161202-NSB-Moreca,1000.00
Lancaster City Council,30UH,MN2S Management Ltd,Regeneration and Planning,Exhibitions & Events - Guarantees,29/11/2016,850,750.00
Lancaster City Council,30UH,Modern Mindset Ltd,Governance,Software Committee Management,11/11/2016,2016371,7010.00
Lancaster City Council,30UH,Montagu Evans LLP,Environmental Services,Materials - General,12/10/2016,LCC010,650.00
Lancaster City Council,30UH,More Music in Morecambe Ltd,Regeneration and Planning,Concerts - General,14/12/2016,npr000577,861.65
Lancaster City Council,30UH,More Music in Morecambe Ltd,Regeneration and Planning,Grants,10/11/2016,3241,2800.00
Lancaster City Council,30UH,More Music in Morecambe Ltd,Regeneration and Planning,Grants,14/12/2016,3282,2800.00
Lancaster City Council,30UH,Morecambe Artist Colony,Regeneration and Planning,Grants,17/11/2016,npr000560,1600.00
Lancaster City Council,30UH,Morecambe Band,Regeneration and Planning,Venue - Premises Hire Costs,15/11/2016,npr000558,697.19
Lancaster City Council,30UH,Morecambe Bay Conservation Grazing Co Ltd,Regeneration and Planning,Grounds Maintenance - Other,20/12/2016,LCC.12.16,640.00
Lancaster City Council,30UH,Morecambe BID CIC,Resources,Grants,24/11/2016,10,39135.65
Lancaster City Council,30UH,Morecambe BID CIC,Resources,Grants,22/12/2016,#20,2953.64
Lancaster City Council,30UH,Morecambe Press Ltd,Health & Housing,Printing & Stationery,22/12/2016,7291,646.00
Lancaster City Council,30UH,Morecambe Window Company Ltd,Health & Housing,Home Improvement Works,15/12/2016,GFF.54 Balmoral Road,1333.33
Lancaster City Council,30UH,Morgan And Bond Ltd,Environmental Services,Capital Payments To Contractors,05/12/2016,3830,3156.00
Lancaster City Council,30UH,Morgan Hunt Public Sector Ltd,Resources,Services - General,05/10/2016,931426,900.00
Lancaster City Council,30UH,Morgan Hunt Public Sector Ltd,Resources,Services - General,13/10/2016,932838,900.00
Lancaster City Council,30UH,Morgan Hunt Public Sector Ltd,Resources,Services - General,19/10/2016,934293,900.00
Lancaster City Council,30UH,Morgan Hunt Public Sector Ltd,Resources,Services - General,20/10/2016,935781,876.00
Lancaster City Council,30UH,Morgan Hunt Public Sector Ltd,Resources,Services - General,10/11/2016,937307,720.00
Lancaster City Council,30UH,Morgan Hunt Public Sector Ltd,Resources,Services - General,10/11/2016,938799,864.00
Lancaster City Council,30UH,Morgan Hunt Public Sector Ltd,Resources,Services - General,10/11/2016,940231,900.00
Lancaster City Council,30UH,Morgan Hunt Public Sector Ltd,Resources,Services - General,24/11/2016,941704,720.00
Lancaster City Council,30UH,Morgan Hunt Public Sector Ltd,Resources,Services - General,24/11/2016,943237,876.00
Lancaster City Council,30UH,Morgan Hunt Public Sector Ltd,Resources,Services - General,01/12/2016,944909,900.00
Lancaster City Council,30UH,Morgan Hunt Public Sector Ltd,Resources,Services - General,14/12/2016,946374,720.00
Lancaster City Council,30UH,Morgan Lambert Limited,Environmental Services,Contracted Services,11/10/2016,27387,600.00
Lancaster City Council,30UH,Morgard Court Ltd t/a Gardners,Environmental Services,Printing & Stationery,04/10/2016,135594,680.00
Lancaster City Council,30UH,Morgard Court Ltd t/a Gardners,Environmental Services,Printing & Stationery,09/11/2016,136449,1020.00
Lancaster City Council,30UH,Mr A Blades & Mrs J Blades,Regeneration and Planning,Capital Payments To Contractors,20/10/2016,npr000544,24042.34
Lancaster City Council,30UH,Mr A Blades & Mrs J Blades,Regeneration and Planning,Capital Payments To Contractors,10/11/2016,npr000556,17050.14
Lancaster City Council,30UH,Mr James & Mrs Sandra Lively,Health & Housing,Grant to Residential Properties,06/10/2016,spr000981,5000.00
Lancaster City Council,30UH,Mr Leonard Metcalfe,Health & Housing,Grant to Residential Properties,15/12/2016,spr001047,4512.00
Lancaster City Council,30UH,Mr Peter Dixon (Exchange Chambers),Governance,Legal & Court Costs,20/12/2016,463134,1017.50
Lancaster City Council,30UH,Mr Simon Whitfield (Exchange Chambers),Governance,Legal & Court Costs,10/10/2016,462769,650.00
Lancaster City Council,30UH,Mr Steven P Entwistle t/a All Style Garage Doors,Environmental Services,R & M - Buildings,20/12/2016,293/16,7130.00
Lancaster City Council,30UH,Mrs. Karen Simpson (Instructor),Health & Housing,Services - General,03/11/2016,10/16,745.60
Lancaster City Council,30UH,Mrs. Karen Simpson (Instructor),Health & Housing,Services - General,01/12/2016,11/16,535.00
Lancaster City Council,30UH,Multi-Trade Restoration Ltd,Resources,Miscellaneous Expenditure,07/12/2016,15/003126,6075.90
Lancaster City Council,30UH,N C Penrith ,Environmental Services,Contract Maintenance,12/10/2016,1886,1600.00
Lancaster City Council,30UH,N C Penrith ,Environmental Services,Contract Maintenance,14/12/2016,1885,1600.00
Lancaster City Council,30UH,N C Penrith ,Environmental Services,Contracted Services,13/10/2016,1887,680.00
Lancaster City Council,30UH,N C Penrith ,Environmental Services,Contracted Services,13/10/2016,1888,2440.00
Lancaster City Council,30UH,N C Penrith ,Environmental Services,Contracted Services,13/10/2016,1890,1740.00
Lancaster City Council,30UH,N C Penrith ,Environmental Services,Contracted Services,20/10/2016,1891,1670.00
Lancaster City Council,30UH,N C Penrith ,Environmental Services,Contracted Services,20/10/2016,1891,1670.00
Lancaster City Council,30UH,N S Heating Services Ltd,Environmental Services,Contracted Services,11/10/2016,17685,675.00
Lancaster City Council,30UH,N S Heating Services Ltd,Environmental Services,Contracted Services,11/10/2016,17686,675.00
Lancaster City Council,30UH,Nationwide Fire Training Limited,Health & Housing,Other Fixed Plant,21/12/2016,6085,789.70
Lancaster City Council,30UH,Nature Planet ApS,Environmental Services,Materials For Resale,07/10/2016,41521,722.00
Lancaster City Council,30UH,Nature Planet ApS,Environmental Services,Materials For Resale,07/10/2016,42414,660.20
Lancaster City Council,30UH,New Progress Housing Association Limited,Health & Housing,Services - General,10/11/2016,1200042347,11250.00
Lancaster City Council,30UH,New Progress Housing Association Limited,Health & Housing,Services - General,10/11/2016,1200042348,5583.33
Lancaster City Council,30UH,Newclear Drains & Newlook Cleaning Services,Environmental Services,Contracted Services,04/10/2016,10423,680.00
Lancaster City Council,30UH,Newclear Drains & Newlook Cleaning Services,Environmental Services,Contracted Services,14/12/2016,10523,680.00
Lancaster City Council,30UH,NHS Lanarkshire,Governance,Services - Medical Fees,25/10/2016,L0042049,2950.64
Lancaster City Council,30UH,NHS Lanarkshire,Governance,Services - Medical Fees,25/10/2016,L0042050,526.00
Lancaster City Council,30UH,NHS Lanarkshire,Governance,Services - Medical Fees,17/11/2016,L0042449,2950.64
Lancaster City Council,30UH,NHS Lanarkshire,Governance,Services - Medical Fees,22/12/2016,L0042962/41,3637.64
Lancaster City Council,30UH,Norman Lowe Consulting Civil & Structural Engineer,Resources,Capital Payments To Contractors,06/12/2016,1074-1,750.00
Lancaster City Council,30UH,North Lancashire Citizens Advice Bureaux,Governance,Grants,11/10/2016,11/10/16,43350.00
Lancaster City Council,30UH,North Lancashire Citizens Advice Bureaux,Governance,Grants,02/11/2016,16/17 comm pay,14700.00
Lancaster City Council,30UH,Northern Housing Consortium Ltd,Health & Housing,Subscriptions,13/10/2016,53142,2514.59
Lancaster City Council,30UH,Northern Municipal Spares Ltd t/a ProBrush,Environmental Services,White Lund Stock,22/11/2016,15325,687.68
Lancaster City Council,30UH,Northern Municipal Spares Ltd t/a ProBrush,Environmental Services,White Lund Stock,22/11/2016,15326,962.75
Lancaster City Council,30UH,Northern Municipal Spares Ltd t/a ProBrush,Environmental Services,White Lund Stock,22/11/2016,15331,1166.76
Lancaster City Council,30UH,Northern Municipal Spares Ltd t/a ProBrush,Environmental Services,White Lund Stock,21/12/2016,15584,2914.63
Lancaster City Council,30UH,Northern Pontoon Limited,Regeneration and Planning,R & M - General,12/10/2016,1592,2320.00
Lancaster City Council,30UH,Northgate Public Services (UK) Ltd,Health & Housing,Equipment Funded by Reserves,20/10/2016,91378063,1000.00
Lancaster City Council,30UH,Northgate Public Services (UK) Ltd,Health & Housing,Equipment Funded by Reserves,20/10/2016,91378063,5000.00
Lancaster City Council,30UH,Northgate Public Services (UK) Ltd,Health & Housing,Equipment Funded by Reserves,10/11/2016,91377105,1000.00
Lancaster City Council,30UH,Novus Property Solutions Ltd,Environmental Services,Capital Payments To Contractors,14/12/2016,16111126,65085.72
Lancaster City Council,30UH,Novus Property Solutions Ltd,Environmental Services,R & M - Buildings,09/11/2016,16090312,6743.03
Lancaster City Council,30UH,Novus Property Solutions Ltd,Environmental Services,R & M - Buildings,09/11/2016,16100281,1500.00
Lancaster City Council,30UH,npower,Health & Housing,Electricity,11/10/2016,LGUY9DPS,8848.16
Lancaster City Council,30UH,npower,Health & Housing,Electricity,08/11/2016,LGUZNZCJ,9252.47
Lancaster City Council,30UH,npower,Health & Housing,Electricity,08/12/2016,LGUZZR45,10467.75
Lancaster City Council,30UH,npower,Health & Housing,Electricity,27/10/2016,LGUZLHJST,705.17
Lancaster City Council,30UH,npower,Health & Housing,Electricity,27/10/2016,LGUZLHJST,1078.52
Lancaster City Council,30UH,npower,Health & Housing,Electricity,27/10/2016,LGUZLHJST,851.26
Lancaster City Council,30UH,npower,Health & Housing,Electricity,27/10/2016,LGUZLHJST,3586.37
Lancaster City Council,30UH,npower,Health & Housing,Electricity,24/11/2016,LGUZS6VR,755.55
Lancaster City Council,30UH,npower,Health & Housing,Electricity,24/11/2016,LGUZS6VR,734.40
Lancaster City Council,30UH,npower,Health & Housing,Electricity,24/11/2016,LGUZS6VR,958.57
Lancaster City Council,30UH,npower,Health & Housing,Electricity,24/11/2016,LGUZS6VR,1156.66
Lancaster City Council,30UH,npower,Health & Housing,Electricity,24/11/2016,LGUZS6VR,2321.49
Lancaster City Council,30UH,npower,Health & Housing,Electricity,22/12/2016,LGUZ8PPX,1176.21
Lancaster City Council,30UH,npower,Health & Housing,Electricity,22/12/2016,LGUZ8PPX,1639.13
Lancaster City Council,30UH,npower,Health & Housing,Electricity,22/12/2016,LGUZ8PPX,868.87
Lancaster City Council,30UH,npower,Environmental Services,Electricity,03/10/2016,LGUY2W89,723.14
Lancaster City Council,30UH,npower,Environmental Services,Electricity,03/10/2016,LGUYLJCZ,609.37
Lancaster City Council,30UH,npower,Environmental Services,Electricity,05/10/2016,LGUYXSSG,1723.56
Lancaster City Council,30UH,npower,Environmental Services,Electricity,26/10/2016,LGUY2W7R,1747.55
Lancaster City Council,30UH,npower,Environmental Services,Electricity,27/10/2016,LGUY2SXN,-1619.80
Lancaster City Council,30UH,npower,Environmental Services,Electricity,27/10/2016,LGUY2W7Q,1315.31
Lancaster City Council,30UH,npower,Environmental Services,Electricity,27/10/2016,LGUY9DPX,1677.17
Lancaster City Council,30UH,npower,Environmental Services,Electricity,02/11/2016,LGUZLD9W,1692.00
Lancaster City Council,30UH,npower,Environmental Services,Electricity,10/11/2016,LGUZNZCN,1711.71
Lancaster City Council,30UH,npower,Environmental Services,Electricity,24/11/2016,LGUZLFCZ,911.99
Lancaster City Council,30UH,npower,Environmental Services,Electricity,30/11/2016,LGUZSWZG,1778.61
Lancaster City Council,30UH,npower,Environmental Services,Electricity,06/12/2016,LGUZSW3R,1418.49
Lancaster City Council,30UH,npower,Environmental Services,Electricity,20/12/2016,LGUZ5TFS,1854.71
Lancaster City Council,30UH,npower,Environmental Services,Electricity,21/12/2016,LGUZ5TGX,2094.18
Lancaster City Council,30UH,npower,Environmental Services,Electricity,28/12/2016,LGUZZR49,1699.94
Lancaster City Council,30UH,npower,Resources,Electricity,13/10/2016,LGUY9DPY,2233.49
Lancaster City Council,30UH,npower,Resources,Electricity,18/10/2016,LGUY9DPV,2482.25
Lancaster City Council,30UH,npower,Resources,Electricity,18/10/2016,LGUY9DPW,1170.16
Lancaster City Council,30UH,npower,Resources,Electricity,21/10/2016,LGUZLD9V,886.85
Lancaster City Council,30UH,npower,Resources,Electricity,21/10/2016,LGUZLD9Y,641.36
Lancaster City Council,30UH,npower,Resources,Electricity,21/10/2016,LGUZLFDB,1366.72
Lancaster City Council,30UH,npower,Resources,Electricity,01/11/2016,LGUZLD9T,985.91
Lancaster City Council,30UH,npower,Resources,Electricity,04/11/2016,LGUZLD9X,1409.85
Lancaster City Council,30UH,npower,Resources,Electricity,07/11/2016,LGUZNZCP,2639.39
Lancaster City Council,30UH,npower,Resources,Electricity,11/11/2016,LGUZNZCL,2785.94
Lancaster City Council,30UH,npower,Resources,Electricity,11/11/2016,LGUZNZCM,1223.79
Lancaster City Council,30UH,npower,Resources,Electricity,23/11/2016,LGUZSW3X,1463.80
Lancaster City Council,30UH,npower,Resources,Electricity,23/11/2016,LGUZSWZS,516.35
Lancaster City Council,30UH,npower,Resources,Electricity,24/11/2016,LGUZSWZR,1540.39
Lancaster City Council,30UH,npower,Resources,Electricity,29/11/2016,LGUZSW3Y,925.11
Lancaster City Council,30UH,npower,Resources,Electricity,07/12/2016,LGUZZR47,3035.27
Lancaster City Council,30UH,npower,Resources,Electricity,07/12/2016,LGUZZR48,1222.52
Lancaster City Council,30UH,npower,Resources,Electricity,08/12/2016,LGUZZR5B,2437.75
Lancaster City Council,30UH,npower,Resources,Electricity,21/12/2016,LGUZ5TFV,1556.08
Lancaster City Council,30UH,npower,Resources,Electricity,21/12/2016,LGUZ5TFW,558.73
Lancaster City Council,30UH,npower,Resources,Electricity,21/12/2016,LGUZ5TG2,1596.99
Lancaster City Council,30UH,npower,Regeneration and Planning,Electricity,10/11/2016,LGUZLG8N R1710190 54,2115.25
Lancaster City Council,30UH,npower,Environmental Services,Gas,03/10/2016,LGUYWDP9,636.11
Lancaster City Council,30UH,NSL Limited,Environmental Services,Car Parking Contracts,16/11/2016,041133,3247.00
Lancaster City Council,30UH,NSL Limited,Environmental Services,Car Parking Contracts,20/12/2016,041577,1709.40
Lancaster City Council,30UH,NSL Limited,Environmental Services,Cash Collection Expenses,26/10/2016,040657,2730.24
Lancaster City Council,30UH,NSL Limited,Environmental Services,Cash Collection Expenses,16/11/2016,041133,2819.73
Lancaster City Council,30UH,NSL Limited,Environmental Services,Cash Collection Expenses,20/12/2016,041577,2750.25
Lancaster City Council,30UH,NSL Limited,Environmental Services,Contracted Services,26/10/2016,040657,5678.18
Lancaster City Council,30UH,NSL Limited,Environmental Services,Contracted Services,16/11/2016,041133,5319.92
Lancaster City Council,30UH,NSL Limited,Environmental Services,Contracted Services,20/12/2016,041577,5240.96
Lancaster City Council,30UH,NSL Limited,Environmental Services,Electronic Payments Expenses,26/10/2016,040657,728.52
Lancaster City Council,30UH,NSL Limited,Environmental Services,Electronic Payments Expenses,16/11/2016,041133,807.62
Lancaster City Council,30UH,NSL Limited,Environmental Services,Electronic Payments Expenses,20/12/2016,041577,835.81
Lancaster City Council,30UH,NSL Limited,Environmental Services,Equipment Funded by Reserves,17/11/2016,040682,6210.00
Lancaster City Council,30UH,OCS Group UK Limited t/a Cannon Hygiene,Health & Housing,Other Cleaning,14/10/2016,CN19331920,901.53
Lancaster City Council,30UH,OCS Group UK Limited t/a Cannon Hygiene,Environmental Services,Services - Waste Disposal,05/10/2016,CN19338272,596.50
Lancaster City Council,30UH,Ofcom,Resources,Radio Equipment,19/12/2016,78030500,600.00
Lancaster City Council,30UH,Orbis Protect Ltd,Resources,Alarm Systems,17/10/2016,R0535337,672.66
Lancaster City Council,30UH,Orbis Protect Ltd,Resources,Alarm Systems,17/10/2016,R0536779,1323.61
Lancaster City Council,30UH,Orbis Protect Ltd,Resources,Alarm Systems,10/11/2016,R0537565,672.66
Lancaster City Council,30UH,Orbis Protect Ltd,Regeneration and Planning,Security Services,03/10/2016,R0535794M,504.83
Lancaster City Council,30UH,Orbis Protect Ltd,Regeneration and Planning,Security Services,28/10/2016,R0535341M,504.83
Lancaster City Council,30UH,Orbis Protect Ltd,Regeneration and Planning,Services - Consultants,11/11/2016,R0537278M,614.83
Lancaster City Council,30UH,Orbis Protect Ltd,Environmental Services,Void Maintenance - External,26/10/2016,R0532915,4405.19
Lancaster City Council,30UH,Orion Security Print Ltd,Environmental Services,Printing & Stationery,10/11/2016,29319,623.28
Lancaster City Council,30UH,Otis Ltd.,Environmental Services,Contracted Services,28/10/2016,RTS 10856329,509.00
Lancaster City Council,30UH,Otis Ltd.,Health & Housing,R & M - Buildings (Within Service),03/11/2016,01242764,951.12
Lancaster City Council,30UH,OVE ARUP & Partners Ltd,Regeneration and Planning,Services - Consultants,03/11/2016,000418606,3710.21
Lancaster City Council,30UH,P & W Group Ltd t/a Park & Whiteley,Environmental Services,Capital Payments To Contractors,19/12/2016,9308,1645.00
Lancaster City Council,30UH,P O`Mahoney (Groundworks) Limited,Environmental Services,Capital Payments To Contractors,31/10/2016,263,3517.00
Lancaster City Council,30UH,P O`Mahoney (Groundworks) Limited,Environmental Services,Capital Payments To Contractors,31/10/2016,264,2190.50
Lancaster City Council,30UH,P O`Mahoney (Groundworks) Limited,Environmental Services,Capital Payments To Contractors,05/12/2016,266,2450.00
Lancaster City Council,30UH,P O`Mahoney (Groundworks) Limited,Environmental Services,Capital Payments To Contractors,12/12/2016,267,1264.00
Lancaster City Council,30UH,Pagefast Print & Publishing Ltd,Health & Housing,Equipment and Tools - General,22/11/2016,20259,561.00
Lancaster City Council,30UH,Park Promotions Ltd,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,27/10/2016,PP692,3000.00
Lancaster City Council,30UH,Park Promotions Ltd,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,14/12/2016,PP718,2032.40
Lancaster City Council,30UH,Parksafe (Systems) Ltd,Environmental Services,Parksafe,16/11/2016,2505,13220.00
Lancaster City Council,30UH,Parksafe (Systems) Ltd,Environmental Services,Parksafe,16/11/2016,2521,24039.60
Lancaster City Council,30UH,PATROL,Environmental Services,Services - Legal Costs,16/11/2016,7222,760.40
Lancaster City Council,30UH,Patronbase (UK) Partners Ltd,Resources,Capital Payments To Contractors,13/10/2016,INV-1139,500.00
Lancaster City Council,30UH,Patronbase (UK) Partners Ltd,Resources,Capital Payments To Contractors,13/10/2016,INV-1139,500.00
Lancaster City Council,30UH,Patronbase (UK) Partners Ltd,Resources,Capital Payments To Contractors,13/10/2016,INV-1139,500.00
Lancaster City Council,30UH,Paul Desmond Frith,Health & Housing,Capital Grants,01/11/2016,spr001003,2795.00
Lancaster City Council,30UH,Paul Desmond Frith,Health & Housing,Capital Grants,14/12/2016,spr001045,2945.00
Lancaster City Council,30UH,Pennine Flooring Supplies Ltd,Environmental Services,White Lund Stock,09/11/2016,INV653217,896.79
Lancaster City Council,30UH,Pennine Flooring Supplies Ltd,Environmental Services,White Lund Stock,22/11/2016,INV 656269,1793.58
Lancaster City Council,30UH,Performing Right Society Ltd,Regeneration and Planning,Performing Rights Fees,12/10/2016,4852681,812.08
Lancaster City Council,30UH,Performing Right Society Ltd,Regeneration and Planning,Performing Rights Fees,29/11/2016,5032388,1023.84
Lancaster City Council,30UH,Pete Atkin Building & Joinery,Health & Housing,Capital Grants,06/10/2016,spr000978,3315.60
Lancaster City Council,30UH,Pete Atkin Building & Joinery,Health & Housing,Capital Grants,03/11/2016,spr001008,6798.00
Lancaster City Council,30UH,Pete Atkin Building & Joinery,Health & Housing,Capital Grants,15/12/2016,spr001053,4032.00
Lancaster City Council,30UH,Pete Atkin Building & Joinery,Health & Housing,Materials (Minor Adaptations),02/11/2016,Inv. Ryl-01,836.00
Lancaster City Council,30UH,PFD (Carlisle) Ltd   t/a Pioneer Foodservice,Health & Housing,Materials For Resale,17/11/2016,147656,717.62
Lancaster City Council,30UH,PFD (Carlisle) Ltd   t/a Pioneer Foodservice,Health & Housing,Materials For Resale,23/11/2016,169205,620.11
Lancaster City Council,30UH,Phillip Thomson t/a Mirage Conservatories,Health & Housing,Home Improvement Works,17/11/2016,18 Ridge Grove,1831.67
Lancaster City Council,30UH,Phoenix Software Ltd,Resources,Services - Consultants,08/12/2016,OP/1788804,14250.00
Lancaster City Council,30UH,Phoenix Software Ltd,Resources,Software Purchase\Licences,10/11/2016,OP/C026858,-8000.00
Lancaster City Council,30UH,PHS Group Plc,Resources,Approved Revenue Savings,05/10/2016,Dummy re chq rec`d,870.69
Lancaster City Council,30UH,Pinington Limited,Resources,R & M - Buildings,30/11/2016,IN459,4513.93
Lancaster City Council,30UH,Play and Leisure Ltd,Environmental Services,Playground Improvements,16/12/2016,13662/PLH.3170,2546.50
Lancaster City Council,30UH,Plumbase Ltd,Environmental Services,White Lund Stock,11/10/2016,0177/01132371,593.40
Lancaster City Council,30UH,Plumbase Ltd,Environmental Services,White Lund Stock,12/10/2016,0177/01132717,1149.80
Lancaster City Council,30UH,Plumbase Ltd,Environmental Services,White Lund Stock,09/11/2016,0177/01133221,984.10
Lancaster City Council,30UH,Plumbase Ltd,Environmental Services,White Lund Stock,16/11/2016,0177/01133017,914.70
Lancaster City Council,30UH,Plumbase Ltd,Environmental Services,White Lund Stock,22/11/2016,0177/01133505,1061.40
Lancaster City Council,30UH,Plumbase Ltd,Environmental Services,White Lund Stock,22/11/2016,0177/01133790,701.04
Lancaster City Council,30UH,Plumbase Ltd,Environmental Services,White Lund Stock,06/12/2016,0177/01134236,1266.77
Lancaster City Council,30UH,Plumbase Ltd,Environmental Services,White Lund Stock,06/12/2016,0177/01134352,525.65
Lancaster City Council,30UH,Plumbase Ltd,Environmental Services,White Lund Stock,06/12/2016,0177/01134354,999.02
Lancaster City Council,30UH,Plumbase Ltd,Environmental Services,White Lund Stock,21/12/2016,0177/01135148,1403.97
Lancaster City Council,30UH,Polymax Ltd,Environmental Services,Materials - General,16/12/2016,4072563,995.00
Lancaster City Council,30UH,Polystar Plastics (Holdings) Ltd,Regeneration and Planning,Rent,06/12/2016,350,6200.00
Lancaster City Council,30UH,Power Trading Limited T/A Think Bathrooms,Health & Housing,Capital Grants,06/10/2016,spr000976,4794.36
Lancaster City Council,30UH,Power Trading Limited T/A Think Bathrooms,Health & Housing,Capital Grants,13/10/2016,spr000984,3158.57
Lancaster City Council,30UH,Power Trading Limited T/A Think Bathrooms,Health & Housing,Capital Grants,03/11/2016,spr001006,3064.03
