Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,Lancashire County Council,Resources,Capital Payments To Contractors,03/02/2016,5200108972,3314.51
Lancaster City Council,30UH,Lancashire County Council,Resources,Capital Payments To Contractors,04/02/2016,5200108961,2538.21
Lancaster City Council,30UH,Lancashire County Council,Resources,Capital Payments To Contractors,05/02/2016,5200108870,2851.50
Lancaster City Council,30UH,Lancashire County Council,Resources,Capital Payments To Contractors,10/02/2016,5200108992,11705.19
Lancaster City Council,30UH,Lancashire County Council,Resources,Capital Payments To Contractors,11/02/2016,5200108932,1110.90
Lancaster City Council,30UH,Lancashire County Council,Resources,Capital Payments To Contractors,11/02/2016,5200108988,4406.67
Lancaster City Council,30UH,Lancashire County Council,Resources,Capital Payments To Contractors,24/02/2016,5200110576,21489.23
Lancaster City Council,30UH,Lancashire County Council,Resources,Capital Payments To Contractors,01/03/2016,5200111363,814.31
Lancaster City Council,30UH,Lancashire County Council,Resources,Capital Payments To Contractors,16/03/2016,5200111584,8691.79
Lancaster City Council,30UH,Lancashire County Council,Resources,Capital Payments To Contractors,16/03/2016,5200111594,15108.80
Lancaster City Council,30UH,Lancashire County Council,Resources,Capital Payments To Contractors,26/03/2016,5200113982A,12253.54
Lancaster City Council,30UH,Lancashire County Council,Resources,Capital Payments To Contractors,26/03/2016,5200113985A,10007.94
Lancaster City Council,30UH,Lancashire County Council,Resources,R & M - Buildings,06/01/2016,5200104384A,550.00
Lancaster City Council,30UH,Lancashire County Council,Resources,R & M - Buildings,06/01/2016,5200104384F,770.00
Lancaster City Council,30UH,Lancashire County Council,Resources,R & M - Buildings,06/01/2016,5200104384G,880.00
Lancaster City Council,30UH,Lancashire County Council,Resources,R & M - Buildings,06/01/2016,5200104384H,960.00
Lancaster City Council,30UH,Lancashire County Council,Resources,R & M - Buildings,25/02/2016,5200110762H,510.00
Lancaster City Council,30UH,Lancashire County Council,Resources,R & M - Buildings,25/02/2016,5200110762V,1770.00
Lancaster City Council,30UH,Lancashire County Council,Resources,R & M - Buildings,26/03/2016,5200108965,1935.92
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Rent,12/01/2016,5300001831,600.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Rent,12/01/2016,5300001831,600.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Rent,12/01/2016,5300001831,550.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Rent,12/01/2016,5300001944,600.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Rent,12/01/2016,5300001944,600.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Rent,12/01/2016,5300001944,550.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Capital Payments To Contractors,05/01/2016,5100331520,898.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Capital Payments To Contractors,05/01/2016,5100331522,2189.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Capital Payments To Contractors,05/01/2016,5100331523,3908.50
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Capital Payments To Contractors,11/02/2016,5100344252,4435.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Landfill Tax,29/01/2016,5200107516,71916.35
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Landfill Tax,31/03/2016,5200111567,3798.55
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Landfill Tax,31/03/2016,5200111567,72217.18
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Materials - General,14/01/2016,5200100300,1077.14
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Services - Waste Disposal,29/01/2016,5200107516,21286.91
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Services - Waste Disposal,31/03/2016,5200111567,21376.64
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Services - Waste Disposal,31/03/2016,5200111567,1123.76
Lancaster City Council,30UH,Lancashire County Council,Regeneration and Planning,Lancs Site & Monuments Record,17/02/2016,5200110012,4000.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Capital Payments To Contractors,24/02/2016,5200110873,2250.00
Lancaster City Council,30UH,Lancashire County Council,Regeneration and Planning,Lancs Site & Monuments Record,21/01/2016,5200107686,3000.00
Lancaster City Council,30UH,Lancashire County Horticultural Training Managemen,Environmental Services,Service Training Budget,31/03/2016,INV249114,1401.37
Lancaster City Council,30UH,Lancashire County Horticultural Training Managemen,Environmental Services,Service Training Budget,31/03/2016,INV249510,1665.00
Lancaster City Council,30UH,Lancashire Daf,Environmental Services,Repair & Mtce Of Vehicles,07/03/2016,1474827,766.04
Lancaster City Council,30UH,Lancashire Daf,Environmental Services,Repair & Mtce Of Vehicles,11/03/2016,1474695,581.41
Lancaster City Council,30UH,Lancashire Wildlife Trust Ltd,Regeneration and Planning,Capital Payments To Contractors,13/01/2016,9441,2400.00
Lancaster City Council,30UH,Lancashire Wildlife Trust Ltd,Regeneration and Planning,Capital Payments To Contractors,24/03/2016,9571,14656.76
Lancaster City Council,30UH,Lancashire Wildlife Trust Ltd,Regeneration and Planning,R & M - Buildings,13/01/2016,9440,2452.89
Lancaster City Council,30UH,Lancashire Wildlife Trust Ltd,Regeneration and Planning,R & M - Buildings,24/03/2016,9572,4414.39
Lancaster City Council,30UH,Lancaster City & District Window Cleaners Ltd,Environmental Services,R & M - Buildings,17/02/2016,LCD/LCC1,3250.00
Lancaster City Council,30UH,Lancaster District Chamber of Commerce Trade & Ind,Regeneration and Planning,Services - Consultants,16/03/2016,16387,3129.49
Lancaster City Council,30UH,Lancaster Management Services T/A LaraNichols ,Regeneration and Planning,Other Cleaning,06/01/2016,13297,690.00
Lancaster City Council,30UH,Lancaster Management Services T/A LaraNichols ,Regeneration and Planning,Other Cleaning,28/01/2016,12981,864.00
Lancaster City Council,30UH,Lancaster Management Services T/A LaraNichols ,Regeneration and Planning,Other Cleaning,04/02/2016,13466,690.00
Lancaster City Council,30UH,Lancaster Management Services T/A LaraNichols ,Regeneration and Planning,Other Cleaning,09/03/2016,13608,690.00
Lancaster City Council,30UH,Lancaster & Morecambe College,Regeneration and Planning,Services - General,30/03/2016,10995,500.00
Lancaster City Council,30UH,Lancaster Music CIC,Regeneration and Planning,Miscellaneous Advertising,03/02/2016,000008,500.00
Lancaster City Council,30UH,Lancaster University Network Services Ltd,Resources,Data Line Rental,13/01/2016,8663773,4100.00
Lancaster City Council,30UH,Lancaster University Network Services Ltd,Resources,Internet Provision,13/01/2016,8663772,1200.00
Lancaster City Council,30UH,Landmark Chambers,Governance,Legal & Court Costs,25/02/2016,142053,600.00
Lancaster City Council,30UH,Lanes Group PLC,Regeneration and Planning,R & M - Buildings,21/01/2016,INV00932606,1345.00
Lancaster City Council,30UH,LCC Engineering Services,Environmental Services,Materials - General,13/01/2016,5200105797,32675.00
Lancaster City Council,30UH,LESS (Lancaster District) CIC,Health & Housing,Home Improvement Works,24/02/2016,Inv. 62,2000.00
Lancaster City Council,30UH,Let`s Play (Everywhere) Ltd,Environmental Services,Playground Improvements,03/02/2016,LPE/SS3044,1100.00
Lancaster City Council,30UH,Let`s Play (Everywhere) Ltd,Environmental Services,Playground Improvements,03/02/2016,LPE/SS3044,900.00
Lancaster City Council,30UH,Let`s Play (Everywhere) Ltd,Environmental Services,Playground Improvements,03/02/2016,LPE/SS3045,26336.00
Lancaster City Council,30UH,Let`s Play (Everywhere) Ltd,Environmental Services,Playground Improvements,03/02/2016,LPE/SS3045,1500.00
Lancaster City Council,30UH,Let`s Play (Everywhere) Ltd,Environmental Services,Playground Improvements,31/03/2016,LPE/SS3157,1950.00
Lancaster City Council,30UH,Let`s Play (Everywhere) Ltd,Environmental Services,Playground Improvements,31/03/2016,LPE/SS3158,7035.00
Lancaster City Council,30UH,Let`s Play (Everywhere) Ltd,Environmental Services,Playground Improvements,31/03/2016,LPE/SS3158,900.00
Lancaster City Council,30UH,LG Futures Limited,Resources,Subscriptions,09/03/2016,6002358,2845.00
Lancaster City Council,30UH,Limehouse Lizzy,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,28/01/2016,PLATFORMMORECAMBE16,1312.13
Lancaster City Council,30UH,Lingwood Security Management Limited,Resources,Security Services,13/01/2016,22704,595.00
Lancaster City Council,30UH,Lingwood Security Management Limited,Resources,Security Services,05/02/2016,22959,542.50
Lancaster City Council,30UH,Lingwood Security Management Limited,Resources,Security Services,10/03/2016,23245,507.50
Lancaster City Council,30UH,Litfest,Regeneration and Planning,Grants,21/01/2016,422,2475.00
Lancaster City Council,30UH,Litfest,Regeneration and Planning,Marketing,09/03/2016,425,1000.00
Lancaster City Council,30UH,L J G Contracting Limited,Health & Housing,Capital Grants,16/03/2016,spr000815,2300.73
Lancaster City Council,30UH,Ludus Dance Company,Regeneration and Planning,Grants,16/02/2016,311,4950.00
Lancaster City Council,30UH,Ludus Leisure Limited,Environmental Services,Materials - General,31/03/2016,2166,10386.00
Lancaster City Council,30UH,LUNS Ltd,Resources,Infrastructure - Update & Maintenance,31/03/2016,420065689,9845.00
Lancaster City Council,30UH,LUNS Ltd,Resources,Telephones,27/01/2016,420064549,611.98
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Materials - General,02/02/2016,158/196342,2433.00
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Materials - General,03/03/2016,158/196676,509.41
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,04/01/2016,158/194858,727.93
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,04/01/2016,158/194900,579.67
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,04/01/2016,158/195010,542.67
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,05/01/2016,158/194640,1097.03
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,05/01/2016,158/195807,561.76
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,01/02/2016,158/194539,506.07
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,02/02/2016,158/195573,662.74
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,05/02/2016,158/195897,848.53
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,05/02/2016,158/195904,638.06
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,05/02/2016,158/196103,556.03
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,05/02/2016,158/196176,729.97
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,05/02/2016,158/196208,618.27
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,05/02/2016,158/196269,678.95
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,05/02/2016,158/196290,503.58
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,02/03/2016,158/196259,518.79
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,02/03/2016,158/196436,612.74
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,02/03/2016,158/196478,820.95
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,07/03/2016,158/196702,625.27
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,07/03/2016,158/1967445,626.74
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,07/03/2016,158/196822,607.19
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,07/03/2016,158/196916,1104.52
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,07/03/2016,158/197044,542.02
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,07/03/2016,158/197224,570.84
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,07/03/2016,158/197281,710.37
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,07/03/2016,158/197477,641.17
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,07/03/2016,158/197551,607.87
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,15/03/2016,158/197809,576.37
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,31/03/2016,158/198158,582.07
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,31/03/2016,158/198170,499.74
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,31/03/2016,158/198193,528.80
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,31/03/2016,158/198232,544.32
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,31/03/2016,158/198313,623.67
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,31/03/2016,158/198357,616.16
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,31/03/2016,158/198489,611.10
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,31/03/2016,158/198781,680.89
Lancaster City Council,30UH,Magnet Limited,Environmental Services,White Lund Stock,11/01/2016,158/195426,2997.60
Lancaster City Council,30UH,Magnet Limited,Environmental Services,White Lund Stock,30/03/2016,158/197891,2579.40
Lancaster City Council,30UH,Mark A Marroni - Painter&Decorator Property Maint,Environmental Services,R & M - Buildings,14/01/2016,230,620.00
Lancaster City Council,30UH,Mark A Marroni - Painter&Decorator Property Maint,Environmental Services,R & M - Buildings,24/03/2016,291,1190.00
Lancaster City Council,30UH,Marketing Lancashire,Regeneration and Planning,Miscellaneous Advertising,24/03/2016,LMKT502095,5000.00
Lancaster City Council,30UH,Marshalls Mono Ltd,Environmental Services,R & M - General,10/02/2016,105845,704.50
Lancaster City Council,30UH,Marston`s PLC,Regeneration and Planning,Bar Supplies,04/02/2016,96620450,1202.67
Lancaster City Council,30UH,Marston`s PLC,Regeneration and Planning,Bar Supplies,17/03/2016,96741505,1478.94
Lancaster City Council,30UH,Mason Gillibrand Architects,Environmental Services,Capital Payments To Contractors,14/01/2016,52632,574.04
Lancaster City Council,30UH,Mattiussi Environmental Ltd,Environmental Services,Equipment and Tools - General,31/03/2016,4/22,7480.00
Lancaster City Council,30UH,Maxigiene Environmental Services Limited,Environmental Services,Contract Maintenance,12/01/2016,19500C,900.00
Lancaster City Council,30UH,Maxigiene Environmental Services Limited,Environmental Services,Contract Maintenance,10/03/2016,16129C,900.00
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Capital Payments To Contractors,27/01/2016,124886,1448.86
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,11/01/2016,124580,567.25
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,15/01/2016,124879,701.44
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,15/01/2016,124887,1799.66
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,15/01/2016,124889,1893.11
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,15/01/2016,124890,1033.52
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,15/01/2016,124891,5237.00
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,18/01/2016,124968,1047.20
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,09/02/2016,125411,767.40
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,09/02/2016,125412,679.50
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,23/02/2016,125597,2087.54
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,24/02/2016,125444,1980.65
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,24/02/2016,125617,520.70
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,24/02/2016,125684,2861.14
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,01/03/2016,125682,2734.00
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,15/03/2016,1216048,2540.65
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,15/03/2016,126049,635.54
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,31/03/2016,126497,557.93
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,31/03/2016,126767,718.96
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Other Construction Costs,05/01/2016,124233,510.00
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Void Maintenance - External,19/01/2016,125078,1175.30
Lancaster City Council,30UH,Metric Group Ltd,Environmental Services,Equipment and Tools - General,02/03/2016,132505,580.45
Lancaster City Council,30UH,Metric Group Ltd,Environmental Services,Equipment and Tools - General,16/03/2016,132861,1181.85
Lancaster City Council,30UH,Michael Ward t/a Timberwolf,Regeneration and Planning,Grounds Maintenance - Other,17/02/2016,140216,1320.00
Lancaster City Council,30UH,Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,Capital Payments To Contractors,31/03/2016,051/15,2250.00
Lancaster City Council,30UH,Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,Contracted Services,27/01/2016,038/15,1100.00
Lancaster City Council,30UH,Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,Contracted Services,28/01/2016,041/15,1575.00
Lancaster City Council,30UH,Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,Contracted Services,01/03/2016,044/15,875.00
Lancaster City Council,30UH,Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,Contracted Services,01/03/2016,044/15,1050.00
Lancaster City Council,30UH,Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,R & M - Buildings,09/02/2016,040/15,550.00
Lancaster City Council,30UH,Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,R & M - Buildings,24/03/2016,048/15,1137.50
Lancaster City Council,30UH,Mick Liver Ltd,Environmental Services,Materials For Resale,01/03/2016,79,570.00
Lancaster City Council,30UH,Mick Waumsley Consultant Ltd,Governance,Legal & Court Costs,17/02/2016,MWC0151-16,906.30
Lancaster City Council,30UH,Middleton`s-Electrical Contractors,Health & Housing,R & M - Buildings,21/01/2016,367,886.40
Lancaster City Council,30UH,Middleton`s-Electrical Contractors,Health & Housing,R & M - Buildings,09/03/2016,368,1055.31
Lancaster City Council,30UH,Middleton`s-Electrical Contractors,Health & Housing,R & M - Buildings,09/03/2016,369,738.56
Lancaster City Council,30UH,Middleton`s-Electrical Contractors,Health & Housing,R & M - Buildings,29/03/2016,370,780.00
Lancaster City Council,30UH,Middleton`s-Electrical Contractors,Health & Housing,R & M - Buildings,29/03/2016,371,561.00
Lancaster City Council,30UH,Miss Gabriela Dzierzak,Environmental Services,R & M - Buildings,20/01/2016,cpr000576,748.57
Lancaster City Council,30UH,M. J. Hill  (Joiner),Health & Housing,R & M - Buildings,11/02/2016,92,510.00
Lancaster City Council,30UH,Montagu Evans LLP,Environmental Services,Materials - General,17/03/2016,LCC007,650.00
Lancaster City Council,30UH,Montagu Evans LLP,Environmental Services,Materials - General,31/03/2016,LCC008,650.00
Lancaster City Council,30UH,Morecambe Band,Regeneration and Planning,Venue - Premises Hire Costs,06/01/2016,npr000411,957.82
Lancaster City Council,30UH,Morecambe Band,Regeneration and Planning,Venue - Premises Hire Costs,31/03/2016,npr000456,554.26
Lancaster City Council,30UH,Morecambe Bay Conservation Grazing Co Ltd,Regeneration and Planning,Grounds Maintenance - Other,24/02/2016,LCC.02.16,640.00
Lancaster City Council,30UH,Morecambe FC Community Sports (CIO),Health & Housing,Equipment and Tools - General,21/03/2016,3106,1000.00
Lancaster City Council,30UH,Morecambe Press Ltd,Health & Housing,Printing & Stationery,11/02/2016,6888,1394.00
Lancaster City Council,30UH,Morecambe Town Council,Regeneration and Planning,Grants,26/02/2016,npr000431,25032.37
Lancaster City Council,30UH,Morecambe Town Council,Regeneration and Planning,Services - General,27/01/2016,npr000419,1000.00
Lancaster City Council,30UH,Morecambe Window Company Ltd,Environmental Services,Contracted Services,03/02/2016,MWC67,780.00
Lancaster City Council,30UH,Morecambe Window Company Ltd,Environmental Services,Contracted Services,24/02/2016,MWC71,950.00
Lancaster City Council,30UH,Morecambe Window Company Ltd,Environmental Services,Contracted Services,15/03/2016,MWC77,1333.33
Lancaster City Council,30UH,Morecambe Window Company Ltd,Environmental Services,Materials - General,15/03/2016,MWC72,2233.33
Lancaster City Council,30UH,Morecambe Window Company Ltd,Environmental Services,Materials - General,15/03/2016,MWC72,600.00
Lancaster City Council,30UH,Morecambe Window Company Ltd,Environmental Services,Void Maintenance - External,18/01/2016,MWC61,780.00
Lancaster City Council,30UH,Morecambe Window Company Ltd,Environmental Services,Void Maintenance - External,03/02/2016,MWC67,950.00
Lancaster City Council,30UH,Morecambe Window Company Ltd,Environmental Services,Void Maintenance - External,24/02/2016,MWC71,1250.00
Lancaster City Council,30UH,Morecambe Window Company Ltd,Environmental Services,Void Maintenance - External,24/02/2016,MWC71,790.00
Lancaster City Council,30UH,Morecambe Window Company Ltd,Environmental Services,Void Maintenance - External,24/02/2016,MWC71,890.00
Lancaster City Council,30UH,Morecambe Window Company Ltd,Environmental Services,Void Maintenance - External,31/03/2016,MWC87,658.33
Lancaster City Council,30UH,Morecambe Window Company Ltd,Environmental Services,Void Maintenance - External,31/03/2016,MWC87,538.33
Lancaster City Council,30UH,Morecambe Window Company Ltd,Health & Housing,Home Improvement Works,10/02/2016,MWC70-98 Vale Rd,500.00
Lancaster City Council,30UH,More Music in Morecambe Ltd,Regeneration and Planning,Grants,21/01/2016,3008,2750.00
Lancaster City Council,30UH,Morgan Lambert Limited,Environmental Services,Contracted Services,14/01/2016,24621,600.00
Lancaster City Council,30UH,Morgan Lambert Limited,Environmental Services,Contracted Services,11/03/2016,25094,602.00
Lancaster City Council,30UH,Mrs. Ann Wood,Resources,Professional Fees Etc,15/01/2016,ppr000090,509.00
Lancaster City Council,30UH,Mrs. M. J. Greenwood,Resources,Professional Fees Etc,15/01/2016,ppr000091,509.00
Lancaster City Council,30UH,MSO Productions Ltd,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,03/03/2016,16/03,991.97
Lancaster City Council,30UH,Multi-Trade Restoration Ltd,Resources,Fixtures & Fittings - General,04/01/2016,15/002061,9345.00
Lancaster City Council,30UH,Multi-Trade Restoration Ltd,Resources,Miscellaneous Expenditure,23/03/2016,15/003028,5306.25
Lancaster City Council,30UH,Multi-Trade Restoration Ltd,Resources,Miscellaneous Expenditure,24/03/2016,15/003009,11097.38
Lancaster City Council,30UH,Multi-Trade Restoration Ltd,Resources,Miscellaneous Expenditure,26/03/2016,15/003010,8209.10
Lancaster City Council,30UH,Multi-Trade Restoration Ltd,Resources,Miscellaneous Expenditure,26/03/2016,15/003046,9081.65
Lancaster City Council,30UH,Multi-Trade Restoration Ltd,Resources,R & M - Buildings,04/01/2016,15/002085,17580.00
Lancaster City Council,30UH,Multi-Trade Restoration Ltd,Resources,R & M - Buildings,21/01/2016,15/002053,960.00
Lancaster City Council,30UH,Multi-Trade Restoration Ltd,Resources,R & M - Buildings,21/01/2016,15/003021,5320.00
Lancaster City Council,30UH,Multi-Trade Restoration Ltd,Resources,R & M - Buildings,08/02/2016,15/003019,1358.00
Lancaster City Council,30UH,Multi-Trade Restoration Ltd,Resources,R & M - Buildings,09/02/2016,15/003018,1675.00
Lancaster City Council,30UH,Multi-Trade Restoration Ltd,Resources,R & M - Buildings,10/03/2016,15/003016,3748.00
Lancaster City Council,30UH,Multi-Trade Restoration Ltd,Resources,R & M - Buildings,10/03/2016,15/003017,5230.00
Lancaster City Council,30UH,Munroe K Asset Management Ltd,Environmental Services,Recharge from Lancaster Marketgate,31/03/2016,LCC - 0002,2678.50
Lancaster City Council,30UH,Munroe K Asset Management Ltd,Environmental Services,Recharge from Lancaster Marketgate,31/03/2016,LCC - 0003,10078.91
Lancaster City Council,30UH,National Express,Regeneration and Planning,National Express,04/02/2016,AREXT/00177976,563.95
Lancaster City Council,30UH,Nature Planet ApS,Environmental Services,Materials For Resale,30/03/2016,38773,604.80
Lancaster City Council,30UH,Newclear Drains & Newlook Cleaning Services,Environmental Services,Contracted Services,18/01/2016,9990,520.00
Lancaster City Council,30UH,Newclear Drains & Newlook Cleaning Services,Environmental Services,Services - Waste Disposal,31/03/2016,10144,980.00
Lancaster City Council,30UH,New Progress Housing Association Limited,Health & Housing,Miscellaneous Expenditure,21/01/2016,1200018023,13775.00
Lancaster City Council,30UH,New Progress Housing Association Limited,Health & Housing,Miscellaneous Expenditure,04/02/2016,1200019899,14415.00
Lancaster City Council,30UH,New Progress Housing Association Limited,Health & Housing,Miscellaneous Expenditure,16/03/2016,1200021794,13485.00
Lancaster City Council,30UH,New Progress Housing Association Limited,Health & Housing,Services - General,21/01/2016,1200018022,770.00
Lancaster City Council,30UH,NHS Lanarkshire,Governance,Corporate Training Budget,07/01/2016,L0037860,2542.80
Lancaster City Council,30UH,NHS Lanarkshire,Governance,Services - Medical Fees,09/02/2016,L0038298,2545.60
Lancaster City Council,30UH,NHS Lanarkshire,Governance,Services - Medical Fees,09/02/2016,L0038313,2542.80
Lancaster City Council,30UH,NHS Lanarkshire,Governance,Services - Medical Fees,22/03/2016,L0038720,2542.80
Lancaster City Council,30UH,NHS Lanarkshire,Governance,Services - Medical Fees,23/03/2016,L0038670,1624.80
Lancaster City Council,30UH,NHS Lanarkshire,Governance,Services - Medical Fees,23/03/2016,L0039043,1272.80
Lancaster City Council,30UH,Northern Municipal Spares Ltd t/a ProBrush,Environmental Services,White Lund Stock,10/02/2016,13971,2861.28
Lancaster City Council,30UH,Northern Rail Ltd,Environmental Services,Car Parking Fees,02/03/2016,84035837,528.00
Lancaster City Council,30UH,Northern Rail Ltd,Environmental Services,Car Parking Fees,23/03/2016,84036069,620.80
Lancaster City Council,30UH,Northgate Information Solutions UK Limited,Health & Housing,Software - Anite Task,16/03/2016,91366355,30046.24
Lancaster City Council,30UH,Northgate Information Solutions UK Limited,Resources,Electronic Document Management Workflow,09/03/2016,91366354,26279.32
Lancaster City Council,30UH,Northgate Information Solutions UK Limited,Resources,Electronic Document Management Workflow,24/03/2016,91366721,26568.40
Lancaster City Council,30UH,Northgate Public Services Ltd,Governance,Mobile Telephones,17/03/2016,91365184,10000.00
Lancaster City Council,30UH,Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,02/02/2016,IW02711789,616.51
Lancaster City Council,30UH,North Lancashire Citizens Advice Bureaux,Governance,Grants,09/02/2016,15/16 Comm Pay Q4,35500.00
Lancaster City Council,30UH,North West Employers Organisation,Governance,Corporate Training Budget,23/02/2016,10599,5997.00
Lancaster City Council,30UH,Novus Property Solutions Ltd,Environmental Services,Capital Payments To Contractors,05/01/2016,15120280,14011.52
Lancaster City Council,30UH,Novus Property Solutions Ltd,Environmental Services,Capital Payments To Contractors,28/01/2016,16010528,28890.16
Lancaster City Council,30UH,Novus Property Solutions Ltd,Environmental Services,Capital Payments To Contractors,23/02/2016,16020438,15733.43
Lancaster City Council,30UH,Novus Property Solutions Ltd,Environmental Services,Contracted Services,27/01/2016,16010479,976.56
Lancaster City Council,30UH,Novus Property Solutions Ltd,Environmental Services,Contracted Services,03/02/2016,16010476,3270.29
Lancaster City Council,30UH,Novus Property Solutions Ltd,Environmental Services,Contracted Services,31/03/2016,16030944,5685.64
