Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,St Winifred`s Hotel,Health & Housing,Services - Bed and Breakfast,02/04/2015,spc000879,275
Lancaster City Council,30UH,St Winifred`s Hotel,Health & Housing,Homelessness Priority Need Order,15/04/2015,spc000894,385
Lancaster City Council,30UH,St Winifred`s Hotel,Health & Housing,Services - Bed and Breakfast,13/04/2015,spc000891,495
Lancaster City Council,30UH,St Winifred`s Hotel,Health & Housing,Services - Bed and Breakfast,01/04/2015,spc000875,35
Lancaster City Council,30UH,STA,Health & Housing,Service Training Budget,01/04/2015,bpc002592,39.17
Lancaster City Council,30UH,STA,Health & Housing,Service Training Budget,11/05/2015,bpc002699,40
Lancaster City Council,30UH,STA,Health & Housing,Service Training Budget,13/05/2015,bpc002707,136.67
Lancaster City Council,30UH,Stagecoach,Regeneration and Planning,Stagecoach Tickets,11/06/2015,29033,8694.06
Lancaster City Council,30UH,Station Garage Arnside,Regeneration and Planning,Petrol & Derv,26/05/2015,npc000692,36.9
Lancaster City Council,30UH,Station Garage Arnside,Regeneration and Planning,Petrol & Derv,26/05/2015,npc000693,41
Lancaster City Council,30UH,Station Garage Arnside,Regeneration and Planning,Petrol & Derv,23/06/2015,npc000738,51.25
Lancaster City Council,30UH,Station pub.,Regeneration and Planning,Exhibitions & Events - Expenses,28/04/2015,npc000663,23.92
Lancaster City Council,30UH,Studio Arts,Governance,Civic Receptions & Mayoral Functions,20/05/2015,dpc000291,5.69
Lancaster City Council,30UH,Sunshire Events,Health & Housing,Services - General,27/05/2015,bpc002777,500
Lancaster City Council,30UH,Superbowl Morecambe,Health & Housing,Services - General,22/05/2015,bpc002759,175
Lancaster City Council,30UH,Switchshop Limited,Resources,Purchase Of Equipment,01/04/2015,jpc000364,112
Lancaster City Council,30UH,Tague`s Paint & Wallpaper,Environmental Services,Anti-Social Behaviour,08/06/2015,28989,509.2
Lancaster City Council,30UH,technijet,Health & Housing,Home Improvement Works,21/05/2015,spc000951,228.61
Lancaster City Council,30UH,Tesco,Health & Housing,Services - General,29/05/2015,bpc002785,8
Lancaster City Council,30UH,Tesco,Health & Housing,Services - General,29/05/2015,bpc002786,25.15
Lancaster City Council,30UH,Tetra Handsets (Ninehundred Co,Health & Housing,Equipment and Tools - General,22/05/2015,spc000952,68.46
Lancaster City Council,30UH,Texaco Regent Road,Health & Housing,Home Improvement Works,18/05/2015,spc000940,100
Lancaster City Council,30UH,The Book Service LTD,Regeneration and Planning,Equipment and Tools - General,13/04/2015,npc000644,129.87
Lancaster City Council,30UH,The Bottle Factory Ltd,Health & Housing,Equipment and Tools - General,30/06/2015,bpc002904,141.2
Lancaster City Council,30UH,The Chartered Institute Of Env. Health,Health & Housing,Equipment and Tools - General,01/04/2015,spc000873,450
Lancaster City Council,30UH,The Co-Operative Electrical,Resources,Office Equipment,26/06/2015,jpc000434,308.32
Lancaster City Council,30UH,"The Crown Hotel, Harrogate",Management Team,Conferences & Seminars,18/07/2015,mpc000039,483.33
Lancaster City Council,30UH,The Entertainer,Health & Housing,Services - General,18/05/2015,bpc002745,84.17
Lancaster City Council,30UH,THE HAVI,Environmental Services,Purchase Of Equipment,08/06/2015,28991,642.45
Lancaster City Council,30UH,THE MARKET COBBLER,Resources,R & M - Buildings,05/06/2015,ppc000296,7.5
Lancaster City Council,30UH,The Market Cobbler,Environmental Services,Equipment and Tools - General,18/06/2015,29107,10.37
Lancaster City Council,30UH,The Post Office,Health & Housing,Services - General,26/05/2015,spc000953,1.33
Lancaster City Council,30UH,The Post Office,Health & Housing,Services - General,03/06/2015,spc000961,1.73
Lancaster City Council,30UH,The Post Office,Environmental Services,Materials - General,21/04/2015,28307,8.2
Lancaster City Council,30UH,The Post Office,Regeneration and Planning,Printing & Stationery,19/05/2015,npc000677,15.76
Lancaster City Council,30UH,The Safe Shop,Environmental Services,Office Equipment,09/04/2015,28235,179.16
Lancaster City Council,30UH,The Travellers Choice,Health & Housing,Tpt & Plant - Casual Hire,26/05/2015,bpc002763,320
Lancaster City Council,30UH,The Uniform & Leisurewear Company Ltd,Health & Housing,Clothing & Uniforms,11/05/2015,spc000931,7.95
Lancaster City Council,30UH,The Veterinary Health Centre,Environmental Services,Services - Vets,16/06/2015,29069,442.11
Lancaster City Council,30UH,The Veterinary Health Centre ,Environmental Services,Services - Vets,16/04/2015,28292,1246.17
Lancaster City Council,30UH,Thomas and Graham,Health & Housing,Equipment and Tools - General,19/05/2015,bpc002747,22.44
Lancaster City Council,30UH,Thomas Fattorini Ltd,Governance,Civic Receptions & Mayoral Functions,13/04/2015,dpc000271,387.85
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials - General,07/05/2015,spc000928,1.6
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials - General,26/06/2015,spc000993,2.2
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials - General,16/06/2015,spc000973,3.84
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials - General,23/04/2015,spc000910,4.66
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Equipment and Tools - General,16/06/2015,spc000972,7.49
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials - General,07/05/2015,spc000927,7.72
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials - General,23/04/2015,spc000909,9.8
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Equipment and Tools - General,23/04/2015,spc000911,10.04
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials - General,21/05/2015,spc000948,10.44
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials - General,26/06/2015,spc000995,11.91
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials - General,29/06/2015,spc001001,12.45
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials - General,21/05/2015,spc000949,12.79
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Equipment and Tools - General,03/06/2015,spc000960,13.01
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Equipment and Tools - General,16/06/2015,spc000974,13.86
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials - General,26/06/2015,spc000994,14.06
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Equipment and Tools - General,03/06/2015,spc000959,15.79
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials - General,29/06/2015,spc001000,15.86
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials - General,07/05/2015,spc000926,18.88
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials - General,21/05/2015,spc000946,19.55
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Materials - General,21/05/2015,spc000947,29.62
Lancaster City Council,30UH,Thomas Graham,Health & Housing,Equipment and Tools - General,09/06/2015,spc000968,39.33
Lancaster City Council,30UH,Thomas Graham,Environmental Services,Materials - General,16/04/2015,28280,98.78
Lancaster City Council,30UH,Ticketmart,Governance,Printing & Stationery,30/04/2015,dpc000279,45
Lancaster City Council,30UH,till-rolls.com,Resources,Office Equipment,08/06/2015,rpc000065,63.3
Lancaster City Council,30UH,Timpsons,Resources,Equipment and Tools - General,25/06/2015,ppc000305,4.17
Lancaster City Council,30UH,Timpsons,Governance,Printing & Stationery,19/06/2015,lpc000246,12.95
Lancaster City Council,30UH,TNT,Governance,Legal & Court Costs,11/06/2015,lpc000242,37.69
Lancaster City Council,30UH,TNT,Governance,Support - Postage,01/04/2015,lpc000223,157.82
Lancaster City Council,30UH,Toolventure.co.uk,Health & Housing,Equipment and Tools - General,22/04/2015,spc000899,31.58
Lancaster City Council,30UH,Total Jobs Group Limited,Resources,Employee Related Advertising,03/06/2015,jpc000399,550
Lancaster City Council,30UH,Tourism Society,Regeneration and Planning,Subscriptions,14/05/2015,28629,144
Lancaster City Council,30UH,TP Morecambe,Environmental Services,Grounds Maintenance - Other,18/05/2015,28673,209.56
Lancaster City Council,30UH,Tracks 2000 (International) Lt,Health & Housing,Equipment and Tools - General,30/06/2015,bpc002907,204.17
Lancaster City Council,30UH,Tradition Giftware Ltd,Regeneration and Planning,Materials For Resale,16/04/2015,28288,189.84
Lancaster City Council,30UH,TRAINLINE,Health & Housing,Service Training Budget,05/06/2015,hpc000226,15.86
Lancaster City Council,30UH,TRAINLINE,Health & Housing,Service Training Budget,07/05/2015,hpc000208,24.23
Lancaster City Council,30UH,TRAINLINE,Health & Housing,Service Training Budget,07/05/2015,hpc000211,24.94
Lancaster City Council,30UH,TRAINLINE,Health & Housing,Service Training Budget,02/04/2015,hpc000196,74.97
Lancaster City Council,30UH,TRAINLINE,Health & Housing,Service Training Budget,02/04/2015,hpc000197,74.97
Lancaster City Council,30UH,TRAINLINE,Governance,Use Of Public Tpt - Officers,30/06/2015,lpc000247,5.8
Lancaster City Council,30UH,Transpennine Express,Regeneration and Planning,Use Of Public Tpt - Officers,23/06/2015,npc000735,5.8
Lancaster City Council,30UH,Transpennine Express,Health & Housing,Use Of Public Tpt - Officers,27/05/2015,bpc002776,29.6
Lancaster City Council,30UH,Travelodge,Health & Housing,Services - General,08/06/2015,bpc002849,39.96
Lancaster City Council,30UH,Travelodge,Health & Housing,Service Training Budget,25/06/2015,spc000990,100
Lancaster City Council,30UH,Travelodge,Health & Housing,Service Training Budget,01/06/2015,spc000954,43.75
Lancaster City Council,30UH,Travis Perkins,Health & Housing,Sanctuary Scheme,15/06/2015,spc001010,5.95
Lancaster City Council,30UH,Travis perkins,Health & Housing,Materials - General,08/06/2015,spc000965,11.63
Lancaster City Council,30UH,Travis Perkins,Health & Housing,Home Improvement Works,01/05/2015,spc000922,19.85
Lancaster City Council,30UH,Travis Perkins,Health & Housing,Materials - General,26/06/2015,spc000999,24.83
Lancaster City Council,30UH,Travis Perkins,Environmental Services,Materials - General,22/05/2015,28733,28.68
Lancaster City Council,30UH,Travis Perkins,Health & Housing,Materials - General,22/04/2015,spc000901,34.97
Lancaster City Council,30UH,Travis Perkins,Regeneration and Planning,Management Plan Projects,22/06/2015,npc000729,54.69
Lancaster City Council,30UH,Travis Perkins,Health & Housing,Home Improvement Works,22/04/2015,spc000902,57.5
Lancaster City Council,30UH,Travis Perkins,Health & Housing,Home Improvement Works,22/04/2015,spc000905,66.95
Lancaster City Council,30UH,triton Showers,Health & Housing,Materials - General,18/06/2015,spc000980,18.62
Lancaster City Council,30UH,Trust Medical ,Governance,Corporate Training Budget,02/04/2015,lpc000226,90
Lancaster City Council,30UH,TUTOR CARE,Environmental Services,Service Training Budget,19/06/2015,29111,210
Lancaster City Council,30UH,TV Licensing,Resources,Miscellaneous Licences,27/05/2015,ppc000288,145.5
Lancaster City Council,30UH,TV Licensing,Resources,Miscellaneous Licences,17/06/2015,ppc000301,145.5
Lancaster City Council,30UH,UK Paper Rolls,Environmental Services,Printing & Stationery,28/04/2015,28403,69
Lancaster City Council,30UH,UK Paper Rolls,Health & Housing,Printing & Stationery,02/06/2015,bpc002810,112.45
Lancaster City Council,30UH,UK Point of Sale,Health & Housing,Printing & Stationery,30/06/2015,bpc002895,30.25
Lancaster City Council,30UH,UK Point of Sale,Health & Housing,Printing & Stationery,08/06/2015,bpc002852,190.62
Lancaster City Council,30UH,UKactive,Health & Housing,Miscellaneous Licences,26/05/2015,bpc002773,2986.7
Lancaster City Council,30UH,Uniform and Leisurewear,Health & Housing,Clothing & Uniforms,05/06/2015,bpc002829,111.97
Lancaster City Council,30UH,Uniform and Leisurewear,Health & Housing,Clothing & Uniforms,01/04/2015,bpc002572,285.62
Lancaster City Council,30UH,Unisto,Environmental Services,Equipment and Tools - General,31/05/2015,28829,187.5
Lancaster City Council,30UH,United Utilities,Health & Housing,Water Services,30/06/2015,bpc002905,416.88
Lancaster City Council,30UH,United Utilities,Health & Housing,Water Services,30/06/2015,bpc002903,3231.09
Lancaster City Council,30UH,United Utilities,Environmental Services,Water Services,30/04/2015,28442,6864.49
Lancaster City Council,30UH,Universal Mail,Regeneration and Planning,Materials For Resale,16/04/2015,28289,87.3
Lancaster City Council,30UH,University of Liverpool,Health & Housing,Service Training Budget,17/06/2015,spc000975,50
Lancaster City Council,30UH,Viking,Regeneration and Planning,Printing & Stationery,13/05/2015,28591,103.95
Lancaster City Council,30UH,Virgin Trains,Regeneration and Planning,Use Of Public Tpt - Officers,27/04/2015,npc000657,-85
Lancaster City Council,30UH,Virgin Trains,Environmental Services,Postages,30/04/2015,28435,1
Lancaster City Council,30UH,Virgin Trains,Resources,Use Of Public Tpt - Officers,10/06/2015,jpc000422,5.2
Lancaster City Council,30UH,Virgin Trains,Resources,Use Of Public Tpt - Officers,28/05/2015,jpc000398,5.8
Lancaster City Council,30UH,Virgin Trains,Resources,Use Of Public Tpt - Officers,05/06/2015,jpc000408,5.8
Lancaster City Council,30UH,Virgin Trains,Governance,Service Training Budget,02/04/2015,dpc000264,7.33
Lancaster City Council,30UH,Virgin Trains,Resources,Use Of Public Tpt - Officers,26/06/2015,jpc000438,8.6
Lancaster City Council,30UH,Virgin Trains,Environmental Services,Use Of Public Tpt - Officers,30/04/2015,28434,8.8
Lancaster City Council,30UH,Virgin Trains,Resources,Use Of Public Tpt - Officers,17/04/2015,fpc000099,10.7
Lancaster City Council,30UH,Virgin Trains,Resources,Use Of Public Tpt - Officers,23/04/2015,ppc000267,10.7
Lancaster City Council,30UH,Virgin Trains,Governance,Use Of Public Tpt - Officers,23/04/2015,dpc000276,14.8
Lancaster City Council,30UH,Virgin Trains,Regeneration and Planning,Use Of Public Tpt - Officers,22/06/2015,npc000730,16
Lancaster City Council,30UH,Virgin Trains,Health & Housing,Service Training Budget,02/04/2015,hpc000199,17.3
Lancaster City Council,30UH,Virgin Trains,Management Team,Use Of Public Tpt - Officers,01/06/2015,mpc000031,17.3
Lancaster City Council,30UH,Virgin Trains,Governance,Use Of Public Tpt - Officers,02/06/2015,dpc000295,17.4
Lancaster City Council,30UH,Virgin Trains,Resources,Use Of Public Tpt - Officers,30/04/2015,fpc000102,18.6
Lancaster City Council,30UH,Virgin Trains,Health & Housing,Service Training Budget,26/05/2015,bpc002771,27.1
Lancaster City Council,30UH,Virgin Trains,Governance,Service Training Budget,21/05/2015,dpc000294,47.9
Lancaster City Council,30UH,Virgin Trains,Health & Housing,System Suspense Account    018,11/05/2015,spc000933,48.4
Lancaster City Council,30UH,Virgin Trains,Resources,Use Of Public Tpt - Officers,23/04/2015,fpc000101,54.7
Lancaster City Council,30UH,Virgin Trains,Governance,Service Training Budget,05/06/2015,dpc000297,57.8
Lancaster City Council,30UH,Virgin Trains,Resources,Use Of Public Tpt - Officers,15/05/2015,jpc000393,60
Lancaster City Council,30UH,Virgin Trains,Governance,Use Of Public Tpt - Officers,10/04/2015,dpc000270,65.9
Lancaster City Council,30UH,Virgin Trains,Resources,Use Of Public Tpt - Officers,07/04/2015,fpc000098,72.3
Lancaster City Council,30UH,Virgin Trains,Resources,Use Of Public Tpt - Officers,15/05/2015,jpc000391,75.5
Lancaster City Council,30UH,Virgin Trains,Governance,Service Training Budget,09/06/2015,lpc000240,91.6
Lancaster City Council,30UH,Virgin Trains,Resources,Use Of Public Tpt - Officers,14/05/2015,fpc000103,91.6
Lancaster City Council,30UH,Virgin Trains,Regeneration and Planning,Use Of Public Tpt - Officers,22/06/2015,npc000731,104.5
Lancaster City Council,30UH,Virgin Trains,Regeneration and Planning,Use Of Public Tpt - Officers,22/06/2015,npc000732,115.2
Lancaster City Council,30UH,Virgin Trains,Resources,Use Of Public Tpt - Officers,28/05/2015,jpc000397,121.3
Lancaster City Council,30UH,Virgin Trains,Resources,Use Of Public Tpt - Officers,12/06/2015,jpc000423,121.3
Lancaster City Council,30UH,Virgin Trains,Health & Housing,Service Training Budget,06/05/2015,spc000923,132.8
Lancaster City Council,30UH,Virgin Trains,Health & Housing,Services - Civil Contingencies,21/05/2015,spc000945,14.8
Lancaster City Council,30UH,Virgin Trains,Health & Housing,Service Training Budget,26/06/2015,spc000991,23.7
Lancaster City Council,30UH,vista print,Health & Housing,Printing & Stationery,01/06/2015,bpc002804,7.33
Lancaster City Council,30UH,W H Smith,Management Team,Printing & Stationery,22/04/2015,mpc000029,4.99
Lancaster City Council,30UH,Water Gardening Direct,Environmental Services,Materials - General,18/06/2015,29098,13.31
Lancaster City Council,30UH,West Coast Trains,Health & Housing,Use Of Public Tpt - Officers,12/06/2015,bpc002865,3.4
Lancaster City Council,30UH,West Coast Trains,Health & Housing,Use Of Public Tpt - Officers,18/05/2015,spc000941,8.8
Lancaster City Council,30UH,West Coast Trains,Regeneration and Planning,Subsistence,08/05/2015,npc000674,8.33
Lancaster City Council,30UH,West Coast Trains,Regeneration and Planning,Use Of Public Tpt - Officers,08/05/2015,npc000673,65.9
Lancaster City Council,30UH,Westminster eforum,Resources,Conferences & Seminars,14/05/2015,fpc000104,210
Lancaster City Council,30UH,WH Smith,Management Team,Printing & Stationery,19/05/2015,mpc000030,5.83
Lancaster City Council,30UH,White Paper,Governance,Service Training Budget,06/05/2015,lpc000233,159
Lancaster City Council,30UH,White Paper,Resources,Service Training Budget,22/04/2015,fpc000100,159
Lancaster City Council,30UH,Wickes,Health & Housing,Materials - General,07/04/2015,spc000881,8.3
Lancaster City Council,30UH,Wickes,Health & Housing,Materials - General,20/05/2015,spc000943,67.71
Lancaster City Council,30UH,Wickes,Health & Housing,Long Service Awards,26/06/2015,spc000997,124.17
Lancaster City Council,30UH,Wilko,Resources,Printing & Stationery,04/06/2015,jpc000404,12.12
Lancaster City Council,30UH,Wilko,Environmental Services,Equipment and Tools - General,18/06/2015,29109,10
Lancaster City Council,30UH,Wilko,Governance,Civic Receptions & Mayoral Functions,20/05/2015,dpc000293,22
Lancaster City Council,30UH,Wilko,Health & Housing,Tenants Participation,13/05/2015,hpc000215,150
Lancaster City Council,30UH,Wilko,Resources,Cleaning Materials,23/04/2015,ppc000268,2.8
Lancaster City Council,30UH,Wilko,Resources,Equipment and Tools - General,27/05/2015,ppc000289,35
Lancaster City Council,30UH,Wilko,Resources,Equipment and Tools - General,16/06/2015,ppc000299,5.95
Lancaster City Council,30UH,Wilko,Resources,Equipment and Tools - General,24/06/2015,ppc000304,16.23
Lancaster City Council,30UH,www.newsstand.co.uk,Regeneration and Planning,Marketing,14/05/2015,28628,1
Lancaster City Council,30UH,XL Displays,Health & Housing,Tenants Participation,19/05/2015,hpc000217,183
Lancaster City Council,30UH,Yell.com,Health & Housing,Materials - General,23/04/2015,spc000912,137
Lancaster City Council,30UH,York Survey Supply Centre,Environmental Services,Equipment and Tools - General,16/04/2015,28282,31.5
Lancaster City Council,30UH,ZIP HEATERS,Environmental Services,Materials - General,19/06/2015,29112,77.66
