Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,Northern Rail,Health & Housing,Service Training Budget,21/11/2014,spc000642,83.70
Lancaster City Council,30UH,Northern Rail,Resources,Use Of Public Tpt - Officers,20/10/2014,ppc000178,17.20
Lancaster City Council,30UH,Northern Rail,Resources,Use Of Public Tpt - Officers,25/11/2014,ppc000198,17.20
Lancaster City Council,30UH,Northern Rail,Health & Housing,Service Training Budget,06/10/2014,spc000550,73.50
Lancaster City Council,30UH,Northern Trains,Health & Housing,Service Training Budget,20/11/2014,bpc001997,61.10
Lancaster City Council,30UH,Northern Trains,Health & Housing,Service Training Budget,05/12/2014,bpc002115,12.50
Lancaster City Council,30UH,Northern Trains,Health & Housing,Use Of Public Tpt - Officers,07/11/2014,bpc001960,11.40
Lancaster City Council,30UH,Notice Board Company (UK) Ltd,Environmental Services,Capital Payments To Contractors,22/10/2014,25960,1800.00
Lancaster City Council,30UH,not just balloons,Health & Housing,Equipment and Tools - General,03/11/2014,bpc001920,27.49
Lancaster City Council,30UH,Nyfast,Environmental Services,Equipment and Tools - General,28/10/2014,26031,45.95
Lancaster City Council,30UH,OAK TO GO(AMAZON,Health & Housing,Printing & Stationery,03/11/2014,hpc000141,51.46
Lancaster City Council,30UH,Office Coffee Company ,Resources,Catering Provisions,09/10/2014,ppc000175,301.70
Lancaster City Council,30UH,Office Depot,Environmental Services,Equipment and Tools - General,23/10/2014,25976,98.10
Lancaster City Council,30UH,Office Depot,Environmental Services,Printing & Stationery,20/10/2014,25893,202.16
Lancaster City Council,30UH,Office Depot,Environmental Services,Printing & Stationery,24/11/2014,26463,161.84
Lancaster City Council,30UH,Office Depot,Environmental Services,Printing & Stationery,19/12/2014,26882,105.19
Lancaster City Council,30UH,OfficeFurnitureOnline,Health & Housing,Equipment and Tools - General,18/12/2014,bpc002192,226.80
Lancaster City Council,30UH,OfficeFurnitureOnline,Health & Housing,Printing & Stationery,21/11/2014,bpc002014,118.00
Lancaster City Council,30UH,Office stationary,Health & Housing,Promenade Passes,29/10/2014,bpc001886,18.27
Lancaster City Council,30UH,ONE STOP PLASTICS,Environmental Services,R & M - Buildings,17/12/2014,26820,158.70
Lancaster City Council,30UH,On Safe Lines QHSESoftware Ltd,Health & Housing,Corporate Safety,31/10/2014,spc000591,125.42
Lancaster City Council,30UH,Orchard Hotel,Health & Housing,Service Training Budget,04/11/2014,spc000598,87.50
Lancaster City Council,30UH,Orchard Hotel,Health & Housing,Service Training Budget,04/11/2014,spc000599,87.50
Lancaster City Council,30UH,Original Organics,Regeneration and Planning,Equipment and Tools - General,13/11/2014,npc000437,40.79
Lancaster City Council,30UH,PADS,Environmental Services,Materials - General,23/10/2014,25971,145.38
Lancaster City Council,30UH,PADS,Environmental Services,Materials - General,05/11/2014,26194,145.38
Lancaster City Council,30UH,PADS,Environmental Services,Materials - General,27/11/2014,26524,145.38
Lancaster City Council,30UH,PADS,Environmental Services,Materials - General,03/12/2014,26648,96.92
Lancaster City Council,30UH,Palintest,Health & Housing,Equipment and Tools - General,03/11/2014,spc000595,70.10
Lancaster City Council,30UH,P &amp; L Industrial ,Health & Housing,Equipment and Tools - General,27/11/2014,bpc002071,21.35
Lancaster City Council,30UH,PASS Ltd,Health & Housing,Contracted Services,19/11/2014,spc000637,209.95
Lancaster City Council,30UH,PASS Ltd,Health & Housing,Contracted Services,19/11/2014,spc000638,1808.50
Lancaster City Council,30UH,PASS Ltd,Health & Housing,Contracted Services,09/12/2014,spc000681,209.93
Lancaster City Council,30UH,Paws & Claws,Health & Housing,Equipment and Tools - General,18/12/2014,spc000703,12.48
Lancaster City Council,30UH,PAYPAL &quot;TA RUS 2018,Health & Housing,Training Allowances,17/12/2014,bpc002178,130.00
Lancaster City Council,30UH,Paypoint,Regeneration and Planning,Services - General,05/11/2014,26195,124.12
Lancaster City Council,30UH,Paypoint,Regeneration and Planning,Services - General,05/11/2014,26491,39.70
Lancaster City Council,30UH,Paypoint,Regeneration and Planning,Software Purchase\Licences,05/11/2014,26195,10.00
Lancaster City Council,30UH,Paypoint,Regeneration and Planning,Software Purchase\Licences,05/11/2014,26491,10.00
Lancaster City Council,30UH,PC World,Health & Housing,Computer Consumables,04/11/2014,bpc001948,449.16
Lancaster City Council,30UH,PC World,Health & Housing,Equipment and Tools - General,06/10/2014,spc000551,33.99
Lancaster City Council,30UH,Pendle Borough ,Governance,Performance Improvement Support,11/12/2014,lpc000189,949.02
Lancaster City Council,30UH,Pendle Leisure Trust,Health & Housing,Hospitality,16/10/2014,bpc001856,90.00
Lancaster City Council,30UH,PEN MOBILE SOLUTIONS,Health & Housing,Equipment Funded by Reserves,03/12/2014,hpc000156,36.25
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Equipment and Tools - General,20/10/2014,25890,1091.99
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,20/10/2014,25888,37.29
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,06/11/2014,26203,24.35
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,18/11/2014,26368,26.91
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,02/12/2014,26584,41.14
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,19/12/2014,26876,27.10
Lancaster City Council,30UH,Peregrine Livefoods Ltd,Environmental Services,Materials - General,20/10/2014,25897,58.70
Lancaster City Council,30UH,PHM &amp; Taxi Monthly,Governance,Subscriptions,17/10/2014,lpc000162,30.00
Lancaster City Council,30UH,Physical Company,Health & Housing,Equipment and Tools - General,20/11/2014,bpc002006,962.65
Lancaster City Council,30UH,play.com,Governance,Printing & Stationery,18/12/2014,lpc000191,36.90
Lancaster City Council,30UH,Playtime UK Ltd,Health & Housing,Services - General,12/11/2014,bpc001987,45.00
Lancaster City Council,30UH,Playtime UK Ltd,Health & Housing,Services - General,12/11/2014,bpc001984,30.00
Lancaster City Council,30UH,Post Office,Governance,Postages,05/12/2014,dpc000224,26.60
Lancaster City Council,30UH,Post Office,Health & Housing,Services - General,10/10/2014,spc000559,2.15
Lancaster City Council,30UH,Post Office,Health & Housing,Services - General,05/12/2014,spc000675,10.85
Lancaster City Council,30UH,Post Office,Health & Housing,Services - General,17/12/2014,spc000692,0.97
Lancaster City Council,30UH,Post Office,Health & Housing,Services - General,14/10/2014,spc000563,4.30
Lancaster City Council,30UH,Post Office,Resources,Postage (Internal),05/12/2014,ppc000211,61.36
Lancaster City Council,30UH,Poundland,Health & Housing,Equipment and Tools - General,13/10/2014,bpc001838,20.00
Lancaster City Council,30UH,Poundland,Health & Housing,Services - General,18/11/2014,bpc001993,5.00
Lancaster City Council,30UH,Poundland,Regeneration and Planning,Entertainment Fees,04/11/2014,26167,10.00
Lancaster City Council,30UH,Poundland,Health & Housing,Equipment and Tools - General,24/11/2014,bpc002028,84.17
Lancaster City Council,30UH,Poundstretcher Ltd,Health & Housing,Equipment and Tools - General,27/11/2014,bpc002042,67.64
Lancaster City Council,30UH,Poundstretcher Ltd,Health & Housing,Equipment and Tools - General,24/11/2014,bpc002030,134.94
Lancaster City Council,30UH,Poundstretcher Ltd,Health & Housing,Equipment and Tools - General,03/12/2014,bpc002109,35.88
Lancaster City Council,30UH,Poundstretcher Ltd,Health & Housing,Equipment and Tools - General,04/12/2014,bpc002110,34.05
Lancaster City Council,30UH,Poundstretcher Ltd,Health & Housing,Equipment and Tools - General,17/12/2014,bpc002167,13.32
Lancaster City Council,30UH,Poundstretcher Ltd,Health & Housing,Equipment and Tools - General,22/12/2014,bpc002194,8.33
Lancaster City Council,30UH,Poundstretcher Ltd,Health & Housing,Equipment and Tools - General,27/11/2014,bpc002054,62.60
Lancaster City Council,30UH,Poundstretcher Ltd,Health & Housing,Equipment and Tools - General,13/11/2014,bpc001988,19.85
Lancaster City Council,30UH,Poundstretcher Ltd,Health & Housing,Equipment and Tools - General,24/11/2014,bpc002029,119.18
Lancaster City Council,30UH,premier life stores,Health & Housing,Equipment and Tools - General,03/11/2014,bpc001922,8.14
Lancaster City Council,30UH,Prepaymania (Amazon),Resources,Mobile Telephones,06/10/2014,jpc000222,26.43
Lancaster City Council,30UH,Preston International Hotel,Regeneration and Planning,Exhibitions & Events - Expenses,03/11/2014,npc000424,50.00
Lancaster City Council,30UH,Process Publishing,Regeneration and Planning,Miscellaneous Advertising,04/11/2014,26170,165.00
Lancaster City Council,30UH,Promenade Music,Environmental Services,Exhibitions & Events,20/10/2014,25905,270.00
Lancaster City Council,30UH,Pro production services,Regeneration and Planning,Equipment and Tools - General,20/10/2014,npc000408,32.20
Lancaster City Council,30UH,PROTEC police equipment,Health & Housing,Equipment and Tools - General,15/12/2014,spc000691,21.62
Lancaster City Council,30UH,PRS Alliance,Health & Housing,Services - General,03/10/2014,bpc001792,288.94
Lancaster City Council,30UH,Public Health England,Resources,R & M - Buildings,24/11/2014,ppc000197,37.50
Lancaster City Council,30UH,Pye Motors,Health & Housing,Tenants Participation,09/10/2014,hpc000139,66.67
Lancaster City Council,30UH,Queen Square Med Centre,Governance,Services - Medical Fees,04/11/2014,lpc000169,35.00
Lancaster City Council,30UH,Queen Square Medical Services ,Health & Housing,Services - Medical Fees,13/11/2014,spc000621,25.00
Lancaster City Council,30UH,Queen Square Surgery,Governance,Services - Medical Fees,10/12/2014,lpc000188,35.00
Lancaster City Council,30UH,quicks archery,Health & Housing,Equipment and Tools - General,03/12/2014,bpc002099,86.01
Lancaster City Council,30UH,Rainbow Slush,Environmental Services,Materials For Resale,18/11/2014,26366,191.34
Lancaster City Council,30UH,Rainbow Slush,Environmental Services,Materials For Resale,19/12/2014,26874,156.67
Lancaster City Council,30UH,Ramsdens,Regeneration and Planning,Printing & Stationery,05/11/2014,26575,100.13
Lancaster City Council,30UH,Red Spotted Hanky,Governance,Corporate Training Budget,07/10/2014,lpc000155,72.50
Lancaster City Council,30UH,Red Spotted Hanky,Governance,Corporate Training Budget,07/10/2014,lpc000156,14.50
Lancaster City Council,30UH,Red Spotted Hanky,Governance,Use Of Public Tpt - Officers,05/11/2014,lpc000175,25.10
Lancaster City Council,30UH,Red Spotted Hanky,Governance,Service Training Budget,10/11/2014,dpc000215,93.40
Lancaster City Council,30UH,Red Spotted Hanky,Governance,Service Training Budget,07/10/2014,dpc000201,8.60
Lancaster City Council,30UH,Red Spotted Hanky,Governance,Service Training Budget,10/11/2014,dpc000214,93.40
Lancaster City Council,30UH,Red Spotted Hanky,Governance,Service Training Budget,10/11/2014,dpc000216,93.40
Lancaster City Council,30UH,Regent Park f/station,Health & Housing,Contracted Services,31/10/2014,spc000592,49.00
Lancaster City Council,30UH,Rexel,Environmental Services,R & M - Buildings,22/12/2014,26901,15.00
Lancaster City Council,30UH,Ribble Enviro,Health & Housing,Services - Contaminated Land,04/12/2014,spc000674,168.06
Lancaster City Council,30UH,RJB Stone Ltd,Environmental Services,Materials For Resale,02/12/2014,26586,16.13
Lancaster City Council,30UH,RNIB,Regeneration and Planning,Clothing & Uniforms,14/11/2014,npc000442,5.88
Lancaster City Council,30UH,Rob Harvey,Environmental Services,Equipment and Tools - General,05/12/2014,26671,317.35
Lancaster City Council,30UH,ROBINSONS,Environmental Services,Materials - General,06/11/2014,26212,45.00
Lancaster City Council,30UH,Rosies Wraps,Environmental Services,Prizes,06/11/2014,26217,8.33
Lancaster City Council,30UH,Royal British Legion,Governance,Remembrance Day,22/12/2014,dpc000230,18.50
Lancaster City Council,30UH,Royal British Legion,Governance,Remembrance Day,22/12/2014,dpc000231,20.00
Lancaster City Council,30UH,Royal Mail,Resources,Postage (Internal),26/11/2014,ppc000203,45.90
Lancaster City Council,30UH,Royal Mail,Resources,Postage (Internal),26/11/2014,ppc000204,27.54
Lancaster City Council,30UH,Royal Mail,Resources,Postage (Internal),26/11/2014,ppc000205,7.77
Lancaster City Council,30UH,Royal Mail,Resources,Postage (Internal),26/11/2014,ppc000206,8.88
Lancaster City Council,30UH,Royal Mail,Resources,Postage (Internal),26/11/2014,ppc000207,3.59
Lancaster City Council,30UH,Royal Mail,Regeneration and Planning,Postages,07/11/2014,npc000433,2.34
Lancaster City Council,30UH,Royal Mail,Resources,Postage (Internal),07/11/2014,rpc000042,0.00
Lancaster City Council,30UH,Royal Mail,Health & Housing,Printing & Stationery,16/10/2014,bpc001857,1.11
Lancaster City Council,30UH,RTPI,Regeneration and Planning,Subscriptions,05/12/2014,npc000475,290.00
Lancaster City Council,30UH,Ryman,Resources,Printing & Stationery,13/11/2014,ppc000188,9.72
Lancaster City Council,30UH,Ryman,Resources,Printing & Stationery,02/12/2014,ppc000210,18.11
Lancaster City Council,30UH,Ryman,Resources,R & M - Buildings,13/11/2014,ppc000188,16.65
Lancaster City Council,30UH,Ryman,Resources,R & M - Buildings,26/11/2014,ppc000200,18.30
Lancaster City Council,30UH,Ryman,Governance,Printing & Stationery,31/12/2014,lpc000194,6.66
Lancaster City Council,30UH,Sainsburys,Governance,Remembrance Day,06/11/2014,dpc000212,30.62
Lancaster City Council,30UH,Sainsburys,Health & Housing,Materials For Resale,13/10/2014,bpc001847,12.71
Lancaster City Council,30UH,Sainsburys,Health & Housing,Materials For Resale,27/11/2014,bpc002062,43.00
Lancaster City Council,30UH,Sainsburys,Health & Housing,Service Training Budget,19/11/2014,hpc000147,19.29
Lancaster City Council,30UH,Sainsburys,Health & Housing,Service Training Budget,28/11/2014,spc000656,11.00
Lancaster City Council,30UH,Sainsburys ,Environmental Services,Equipment and Tools - General,19/12/2014,26881,55.81
Lancaster City Council,30UH,S and M Marshall Autocentre Lt,Environmental Services,Repair & Mtce Of Vehicles,02/12/2014,26585,20.83
Lancaster City Council,30UH,Sawley Fine Arts,Regeneration and Planning,Materials For Resale,05/11/2014,26196,58.05
Lancaster City Council,30UH,Scan Computers International L,Resources,Infrastructure - Update & Maintenance,06/10/2014,jpc000220,171.82
Lancaster City Council,30UH,SCHOOLSCAPES,Environmental Services,Materials - General,18/12/2014,26868,1636.00
Lancaster City Council,30UH,Scotforth Dry Cleaners,Health & Housing,Exhibitions & Events,04/10/2014,bpc001795,35.00
Lancaster City Council,30UH,Scotforth Dry Cleaners,Health & Housing,Exhibitions & Events,26/10/2014,bpc001877,70.42
Lancaster City Council,30UH,Screwfix,Health & Housing,Equipment and Tools - General,01/10/2014,bpc001764,15.25
Lancaster City Council,30UH,Screwfix,Health & Housing,Equipment and Tools - General,03/11/2014,bpc001906,58.33
Lancaster City Council,30UH,Screwfix,Health & Housing,Equipment and Tools - General,03/11/2014,bpc001910,61.41
Lancaster City Council,30UH,Screwfix,Health & Housing,Other Cleaning,03/11/2014,bpc001914,12.91
Lancaster City Council,30UH,Screwfix,Health & Housing,Office Equipment,16/10/2014,bpc001852,66.65
Lancaster City Council,30UH,Screwfix,Environmental Services,Equipment and Tools - General,19/12/2014,26878,38.72
Lancaster City Council,30UH,Screwfix,Regeneration and Planning,Equipment and Tools - General,22/11/2014,npc000453,124.98
Lancaster City Council,30UH,Screwfix,Environmental Services,Materials - General,14/11/2014,26324,49.99
Lancaster City Council,30UH,Screwfix,Health & Housing,R & M - Buildings,27/11/2014,bpc002065,27.70
Lancaster City Council,30UH,Screwfix,Health & Housing,Equipment and Tools - General,26/11/2014,bpc002034,4.98
Lancaster City Council,30UH,Screwfix,Health & Housing,Equipment and Tools - General,07/12/2014,bpc002119,1.79
Lancaster City Council,30UH,Screwfix,Health & Housing,Equipment and Tools - General,07/12/2014,bpc002120,64.68
Lancaster City Council,30UH,Screwfix,Health & Housing,Equipment and Tools - General,21/11/2014,bpc002024,14.83
Lancaster City Council,30UH,Seasons-Direct-Online  PAYPAL,Health & Housing,Equipment and Tools - General,12/12/2014,bpc002147,79.99
Lancaster City Council,30UH,Sefton Council,Regeneration and Planning,Conferences & Seminars,30/12/2014,npc000498,50.00
Lancaster City Council,30UH,Sefton Council,Regeneration and Planning,Service Training Budget,30/12/2014,npc000498,50.00
Lancaster City Council,30UH,Senetic,Resources,Purchase Of Equipment,18/12/2014,jpc000286,342.36
Lancaster City Council,30UH,Seton,Environmental Services,Equipment and Tools - General,17/11/2014,26343,1085.90
Lancaster City Council,30UH,Shedstore,Environmental Services,Grounds Maintenance - Other,23/10/2014,25975,108.32
Lancaster City Council,30UH,Shop4allsorts Ltd,Health & Housing,Children & Young People,09/12/2014,bpc002130,3.58
Lancaster City Council,30UH,SiLC,Health & Housing,Services - Contaminated Land,19/12/2014,spc000706,55.00
Lancaster City Council,30UH,SJ and P Fawcett,Environmental Services,Clothing & Uniforms,20/10/2014,25911,174.97
Lancaster City Council,30UH,skatehut,Health & Housing,Equipment and Tools - General,03/11/2014,bpc001912,42.24
Lancaster City Council,30UH,Smitcare Ltd,Health & Housing,Materials - General,27/10/2014,spc000583,238.50
Lancaster City Council,30UH,Society of London Theatre,Regeneration and Planning,Concerts - General,11/12/2014,26763,37.60
Lancaster City Council,30UH,Solar centre,Health & Housing,Sanctuary Scheme,17/10/2014,spc000566,519.11
Lancaster City Council,30UH,Solar centre,Health & Housing,Sanctuary Scheme,27/10/2014,spc000585,212.71
Lancaster City Council,30UH,Solarwinds Europe,Resources,Infrastructure - Update & Maintenance,07/10/2014,jpc000225,65.00
Lancaster City Council,30UH,Solon security,Health & Housing,Sanctuary Scheme,17/10/2014,spc000567,450.25
Lancaster City Council,30UH,Solon security,Health & Housing,Sanctuary Scheme,27/10/2014,spc000584,202.00
Lancaster City Council,30UH,Solon security,Health & Housing,Sanctuary Scheme,11/11/2014,spc000614,97.00
Lancaster City Council,30UH,Spar,Health & Housing,Materials For Resale,11/10/2014,bpc001834,1.67
Lancaster City Council,30UH,Spar,Health & Housing,Materials For Resale,26/10/2014,bpc001878,6.66
Lancaster City Council,30UH,Spar,Health & Housing,Materials For Resale,31/12/2014,bpc002199,2.39
Lancaster City Council,30UH,Spar,Environmental Services,Materials For Resale,14/10/2014,25837,8.00
Lancaster City Council,30UH,Spar,Health & Housing,Materials For Resale,31/12/2014,bpc002198,7.50
Lancaster City Council,30UH,Spar Halls Milnthorpe,Regeneration and Planning,Petrol & Derv,13/10/2014,npc000387,21.32
Lancaster City Council,30UH,Sports Direct,Health & Housing,Clothing & Uniforms,03/11/2014,bpc001908,26.66
Lancaster City Council,30UH,Sports Direct,Health & Housing,Clothing & Uniforms,23/10/2014,bpc001874,14.99
Lancaster City Council,30UH,Sports Direct,Health & Housing,Clothing & Uniforms,20/11/2014,bpc002012,240.37
Lancaster City Council,30UH,Sports Direct,Health & Housing,Clothing & Uniforms,27/11/2014,bpc002035,-130.00
Lancaster City Council,30UH,Sports Direct,Health & Housing,Clothing & Uniforms,03/12/2014,bpc002105,130.82
Lancaster City Council,30UH,Sports Direct,Health & Housing,Clothing & Uniforms,15/12/2014,bpc002158,102.55
Lancaster City Council,30UH,Sports Direct,Health & Housing,Equipment and Tools - General,03/11/2014,bpc001935,13.32
Lancaster City Council,30UH,Sports Direct,Health & Housing,Equipment and Tools - General,08/12/2014,bpc002121,41.66
Lancaster City Council,30UH,Sports Direct ,Health & Housing,Premises Related Insurance,28/10/2014,bpc001879,175.36
Lancaster City Council,30UH,Sports Direct,Health & Housing,Clothing & Uniforms,20/11/2014,bpc002011,69.12
Lancaster City Council,30UH,Sports Direct,Health & Housing,Clothing & Uniforms,21/11/2014,bpc002016,-53.72
Lancaster City Council,30UH,Sports Direct,Health & Housing,Clothing & Uniforms,27/11/2014,bpc002070,24.99
Lancaster City Council,30UH,Sports Direct,Health & Housing,Clothing & Uniforms,06/10/2014,bpc001797,24.99
Lancaster City Council,30UH,sportsshoes.com,Health & Housing,Equipment and Tools - General,03/11/2014,bpc001918,82.88
Lancaster City Council,30UH,sportsshoes.com,Health & Housing,Equipment and Tools - General,03/11/2014,bpc001919,-24.45
Lancaster City Council,30UH,STA,Health & Housing,Materials For Resale,13/10/2014,bpc001850,240.00
Lancaster City Council,30UH,STA ,Health & Housing,Materials - General,11/12/2014,bpc002138,33.33
Lancaster City Council,30UH,Stagecoach,Regeneration and Planning,Stagecoach Tickets,17/10/2014,25876,11414.24
Lancaster City Council,30UH,Stagecoach,Regeneration and Planning,Stagecoach Tickets,05/11/2014,26296,645.42
Lancaster City Council,30UH,Stagecoach,Regeneration and Planning,Stagecoach Tickets,27/11/2014,26519,12436.77
Lancaster City Council,30UH,Stagecoach,Regeneration and Planning,Stagecoach Tickets,01/12/2014,26741,646.92
Lancaster City Council,30UH,Stagecoach,Regeneration and Planning,Stagecoach Tickets,11/12/2014,26764,9242.29
Lancaster City Council,30UH,Stamps Direct,Environmental Services,Printing & Stationery,19/12/2014,26879,26.03
Lancaster City Council,30UH,Stamps Direct,Environmental Services,Printing & Stationery,28/11/2014,26554,14.90
Lancaster City Council,30UH,Star Editions Ltd,Regeneration and Planning,Materials For Resale,27/11/2014,26516,152.41
Lancaster City Council,30UH,START TRAFFIC,Environmental Services,Materials - General,12/12/2014,26783,118.00
Lancaster City Council,30UH,Stationery 4 less,Environmental Services,Printing & Stationery,03/11/2014,26093,41.40
Lancaster City Council,30UH,Stationery 4 less,Environmental Services,Printing & Stationery,10/10/2014,25791,4.93
Lancaster City Council,30UH,Station Garage Arnside,Regeneration and Planning,Petrol & Derv,16/12/2014,npc000483,48.30
Lancaster City Council,30UH,Station Garage Arnside,Regeneration and Planning,Petrol & Derv,19/11/2014,npc000447,59.12
Lancaster City Council,30UH,Station Pub,Regeneration and Planning,Exhibitions & Events - Expenses,27/10/2014,npc000414,54.92
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,28/11/2014,spc000655,90.00
Lancaster City Council,30UH,St winifreds Hotel,Health & Housing,Homelessness Priority Need Order,17/12/2014,spc000698,120.00
Lancaster City Council,30UH,St winifreds Hotel,Health & Housing,Services - Bed and Breakfast,02/12/2014,spc000668,30.00
Lancaster City Council,30UH,St winifreds Hotel,Health & Housing,Services - Bed and Breakfast,21/10/2014,spc000576,55.00
Lancaster City Council,30UH,St Winifreds hotel,Health & Housing,Services - Bed and Breakfast,21/10/2014,spc000575,30.00
Lancaster City Council,30UH,St winifreds Hotel,Health & Housing,Services - Bed and Breakfast,24/11/2014,spc000650,120.00
Lancaster City Council,30UH,St Winifreds Hotel,Health & Housing,Homelessness Priority Need Order,09/12/2014,spc000679,30.00
Lancaster City Council,30UH,St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,07/11/2014,spc000609,90.00
Lancaster City Council,30UH,St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,12/11/2014,spc000619,30.00
Lancaster City Council,30UH,St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,12/11/2014,spc000620,150.00
Lancaster City Council,30UH,St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,14/11/2014,spc000626,30.00
Lancaster City Council,30UH,St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,14/11/2014,spc000627,90.00
Lancaster City Council,30UH,St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,20/11/2014,spc000640,120.00
Lancaster City Council,30UH,St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,21/11/2014,spc000641,30.00
Lancaster City Council,30UH,St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,21/11/2014,spc000643,90.00
Lancaster City Council,30UH,St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,21/11/2014,spc000644,90.00
Lancaster City Council,30UH,St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,21/11/2014,spc000645,90.00
Lancaster City Council,30UH,St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,03/12/2014,spc000670,150.00
Lancaster City Council,30UH,St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,08/12/2014,spc000677,120.00
Lancaster City Council,30UH,St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,08/12/2014,spc000678,55.00
Lancaster City Council,30UH,St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,12/12/2014,spc000688,90.00
Lancaster City Council,30UH,Superbowl morecambe,Health & Housing,Services - General,17/12/2014,bpc002164,50.00
Lancaster City Council,30UH,superpartymasks.co.uk,Health & Housing,Services - General,27/11/2014,bpc002067,24.89
Lancaster City Council,30UH,Swimming Teacheers Association,Health & Housing,Service Training Budget,03/12/2014,bpc002088,65.00
Lancaster City Council,30UH,Swim Shop,Health & Housing,Equipment and Tools - General,03/11/2014,bpc001933,49.83
Lancaster City Council,30UH,TDP Ltd,Regeneration and Planning,R & M - Sea & River / Promenade,16/12/2014,npc000490,258.77
Lancaster City Council,30UH,Tesco,Health & Housing,Children & Young People,28/10/2014,bpc001883,19.22
Lancaster City Council,30UH,Tetra handsets and accessories,Health & Housing,Equipment and Tools - General,30/10/2014,spc000589,131.30
Lancaster City Council,30UH,Theatre Tokens,Regeneration and Planning,Concerts - General,01/12/2014,26642,47.00
Lancaster City Council,30UH,The Chartered Institute Of Env. Health,Health & Housing,Service Training Budget,17/10/2014,spc000573,710.00
Lancaster City Council,30UH,The Chartered Institute Of Env. Health,Health & Housing,Service Training Budget,06/11/2014,spc000607,200.00
Lancaster City Council,30UH,The Chartered Institute Of Env. Health,Health & Housing,Service Training Budget,14/11/2014,spc000625,140.00
Lancaster City Council,30UH,The Coaster Company,Regeneration and Planning,Materials For Resale,05/11/2014,26576,90.58
Lancaster City Council,30UH,The Cooperative,Regeneration and Planning,Catering Provisions,24/11/2014,npc000455,11.23
Lancaster City Council,30UH,The Flag Shop,Regeneration and Planning,Conferences & Seminars,05/11/2014,26350,91.48
Lancaster City Council,30UH,The Happy Hutch Company,Environmental Services,Equipment and Tools - General,25/11/2014,26468,342.00
Lancaster City Council,30UH,The Healthy House Ltd,Health & Housing,Clothing & Uniforms,16/10/2014,bpc001858,53.67
Lancaster City Council,30UH,The Judges Lodgings York,Health & Housing,Subsistence,08/12/2014,bpc002123,12.50
Lancaster City Council,30UH,The Koi Pool,Environmental Services,Materials - General,24/10/2014,25985,325.02
Lancaster City Council,30UH,the Law Soceity ,Governance,Professional Fees Etc,13/10/2014,lpc000158,352.00
Lancaster City Council,30UH,The Post Office,Health & Housing,Services - General,11/11/2014,spc000612,2.03
Lancaster City Council,30UH,The Results Driven Group Ltd,Health & Housing,Service Training Budget,17/12/2014,bpc002165,1428.48
Lancaster City Council,30UH,The Retention People Fitronics,Health & Housing,Service Training Budget,12/12/2014,bpc002139,934.00
Lancaster City Council,30UH,The Safe Shop,Regeneration and Planning,Equipment and Tools - General,07/10/2014,npc000385,209.99
Lancaster City Council,30UH,The Safety Shack,Regeneration and Planning,Management Plan Projects,15/10/2014,npc000399,47.95
Lancaster City Council,30UH,The Spill Control Centre,Environmental Services,Equipment and Tools - General,28/10/2014,26030,85.00
Lancaster City Council,30UH,The Sun Cafe,Health & Housing,Subsistence,10/11/2014,bpc001969,20.10
Lancaster City Council,30UH,The Trainline,Health & Housing,Materials - General,17/10/2014,spc000568,63.75
Lancaster City Council,30UH,The Trainline,Governance,Service Training Budget,17/10/2014,lpc000163,30.24
Lancaster City Council,30UH,The Trainline,Governance,Service Training Budget,17/10/2014,lpc000164,13.82
Lancaster City Council,30UH,The Trainline,Governance,Use Of Public Tpt - Officers,16/10/2014,lpc000160,88.23
Lancaster City Council,30UH,The Trainline,Governance,Use Of Public Tpt - Officers,05/12/2014,lpc000185,15.25
Lancaster City Council,30UH,The Trainline,Governance,Professional Fees Etc,07/11/2014,lpc000176,57.22
Lancaster City Council,30UH,The Trainline,Governance,Legal & Court Costs,28/10/2014,lpc000168,39.63
Lancaster City Council,30UH,The Trainline,Governance,Use Of Public Tpt - Officers,05/12/2014,lpc000184,32.30
