,,,,,
Lancaster City Council - PCard Spend All Transactions from 1 Oct 18 to 31 Dec 18,,,,,
,,,,,
Creditor Name,Spending Service,Nature of Spend,GL Date,Reference Number,Goods Amount (excluding VAT)
Northwest Hardware,Environmental Services,Materials - General,7/11/18,47206,8.5
Northwest Hardware,Environmental Services,Materials - General,7/11/18,47205,95.88
Northwest Roofing Supplies Ltd,Environmental Services,R & M - Buildings (Within Service),4/12/18,47731,339.5
NSL-EE-BETA,Regeneration and Planning,Hospitality,2/10/18,46394,3.6
Ofcom,Health & Housing,Miscellaneous Licences,8/10/18,bpc006552,155
OPUS ENERGY,Health & Housing,Electricity,12/10/18,hpc000829,8.71
OPUS ENERGY,Health & Housing,Electricity,1/11/18,hpc000856,10.57
OPUS ENERGY,Health & Housing,Electricity,1/11/18,hpc000857,54.15
OPUS ENERGY,Health & Housing,Electricity,4/12/18,hpc000884,10.64
OPUS ENERGY ,Health & Housing,Electricity,1/11/18,hpc000858,11
OPUS ENRGY,Health & Housing,Electricity,21/11/18,hpc000880,0.4
Orca Books,Regeneration and Planning,Materials For Resale,15/11/18,47313,176.59
Otter House Ltd,Regeneration and Planning,Materials For Resale,29/10/18,46892,155.29
Ovo energy,Environmental Services,Electricity,1/11/18,47054,94.52
Packaging Environmental,Health & Housing,Materials - General,21/11/18,bpc006629,240.88
Papo,Regeneration and Planning,Materials For Resale,9/10/18,46646,263.25
PayPal / Gym Marine,Health & Housing,Equipment and Tools - General,14/12/18,bpc006694,106.86
PayPal/Broxapgroup,Health & Housing,Equipment and Tools - General,15/11/18,bpc006610,234.7
Peegrine Livefoods Ltd,Environmental Services,Materials - General,5/11/18,47138,4.95
Pelsis,Health & Housing,Materials - General,18/10/18,spc003358,101.65
Pelsis,Health & Housing,Materials - General,18/10/18,spc003359,334.7
Peregrine Livefoods Ltd,Environmental Services,Materials - General,4/12/18,47753,93.05
Peregrine Livefoods Ltd,Environmental Services,Equipment and Tools - General,5/11/18,47136,57.76
Peregrine Livefoods Ltd,Environmental Services,Equipment and Tools - General,20/12/18,48006,68.38
Peregrine Livefoods Ltd,Environmental Services,Materials - General,5/11/18,47137,196.1
Peregrine Livefoods Ltd,Environmental Services,Materials - General,20/12/18,48007,42.68
Peregrine Livefoods Ltd,Environmental Services,Materials - General,27/12/18,48149,60.7
Peregrine Livefoods Ltd,Environmental Services,Materials - General,27/12/18,48151,48.78
Peregrine Livefoods Ltd,Environmental Services,Materials - General,5/11/18,47135,67.42
Peregrine Livefoods Ltd,Environmental Services,Equipment and Tools - General,2/10/18,46447,245.34
Peregrine Livefoods Ltd,Environmental Services,Equipment and Tools - General,6/11/18,47151,29.07
Peregrine Livefoods Ltd,Environmental Services,Materials - General,2/10/18,46445,37.25
Peregrine Livefoods Ltd,Environmental Services,Materials - General,2/10/18,46446,108.45
Peregrine Livefoods Ltd,Environmental Services,Materials - General,2/10/18,46448,5.32
Peregrine Livefoods Ltd,Environmental Services,Materials - General,5/11/18,47139,56.9
Peregrine Livefoods Ltd,Environmental Services,Materials - General,6/12/18,47780,35.75
Peregrine Livefoods Ltd,Environmental Services,Materials - General,6/12/18,47781,28.08
PGTA,Environmental Services,Materials - General,29/11/18,47585,2.12
Photobox,Governance,Celebrating Success Awards,30/11/18,lpc000745,17.5
Physical Company,Health & Housing,Equipment and Tools - General,10/12/18,bpc006683,1596.51
Physical Company Ltd /PayPal,Health & Housing,Equipment and Tools - General,27/11/18,bpc006645,-6
Physical Company Ltd/PayPal,Health & Housing,Equipment and Tools - General,15/11/18,bpc006611,573.98
Physical Company Ltd/PayPal,Health & Housing,Equipment and Tools - General,15/11/18,bpc006616,70.58
Physical Company Ltd/PayPal,Health & Housing,Equipment and Tools - General,27/11/18,bpc006641,292.64
Piktochart,Regeneration and Planning,Marketing,1/10/18,npc003018,62.91
Pinnacle,Health & Housing,Equipment and Tools - General,12/11/18,spc003423,300
Playdale Playgrounds Ltd,Environmental Services,Playground Improvements,28/12/18,48066,288.56
Plough and Harrow Hotel,Health & Housing,Service Training Budget,12/12/18,spc003559,450
Police Supplies,Health & Housing,Equipment and Tools - General,4/10/18,spc003324,182.32
poppys,Health & Housing,Hospitality,5/11/18,spc003399,37.87
Portal Plan Quest Ltd,Environmental Services,Street Furniture,2/11/18,47085,234
Portal Plan Quest Ltd,Environmental Services,Street Furniture,2/11/18,47086,16.67
Post Office,Environmental Services,Car Parking Fees,5/10/18,46558,30
Post Office,Health & Housing,Equipment and Tools - General,17/12/18,spc003532,29.6
Post Office,Governance,Postage (Internal),1/10/18,lpc000698,2.5
Post Office,Environmental Services,Repair & Mtce Of Vehicles,25/10/18,46817,19.5
Post Office,Health & Housing,Equipment and Tools - General,6/11/18,spc003406,6.5
Post Office,Health & Housing,Printing & Stationery,16/10/18,bpc006568,19.5
Post Office,Health & Housing,Printing & Stationery,3/12/18,bpc006667,15.35
Post Office,Health & Housing,Services - Burial Of The Dead,18/12/18,spc003534,6.5
Post Office,Health & Housing,Services - General,13/12/18,hpc000887,1.77
Poundland,Governance,Celebrating Success Awards,1/10/18,lpc000710,2.5
Poundland,Regeneration and Planning,Hospitality,7/11/18,npc003039,1.67
Poundland,Regeneration and Planning,Hospitality,8/10/18,npc002941,0.83
Poundland,Regeneration and Planning,Hospitality,8/10/18,npc002942,1
Poundland,Regeneration and Planning,Hospitality,30/10/18,npc002993,1
Poundland,Regeneration and Planning,Hospitality,7/11/18,npc003042,4
Poundland,Regeneration and Planning,Hospitality,16/11/18,npc003061,1
Poundland,Regeneration and Planning,Hospitality,30/11/18,npc003091,5
Poundland,Regeneration and Planning,Hospitality,30/11/18,npc003092,1
Poundland,Regeneration and Planning,Hospitality,7/12/18,npc003131,1
Poundland,Regeneration and Planning,Hospitality,21/12/18,npc003170,1
Poundland,Resources,Catering Provisions,2/11/18,ppc001788,5
Power Tool World,Environmental Services,R & M - General,26/11/18,47492,253.79
PPL PRS Ltd,Environmental Services,Miscellaneous Licences,25/10/18,46898,269.05
Premier,Health & Housing,Equipment and Tools - General,11/10/18,bpc006558,707
Premier Inn,Resources,Conferences & Seminars,23/11/18,fpc000355,57.92
Premier Inn,Governance,Services - Consultants,1/10/18,lpc000712,63
Premier Inn,Regeneration and Planning,Subsistence,3/10/18,npc002933,293.33
Premier LPG ltd,Health & Housing,R & M - General,21/12/18,spc003540,548.52
Premier Mats,Environmental Services,R & M - Buildings (Within Service),19/10/18,46786,189.99
Principal,Resources,Conferences & Seminars,7/11/18,fpc000353,403.2
Printed Cup Company,Resources,Materials For Resale,13/12/18,ppc001936,190.71
Promenade MusicLtd,Environmental Services,Exhibitions & Events,20/12/18,48001,320.83
PTRC Training,Regeneration and Planning,Service Training Budget,3/10/18,npc002936,649
PYE HIRE,Regeneration and Planning,Marketing,26/10/18,npc002989,125
Pye Motors,Regeneration and Planning,Marketing,31/10/18,npc003007,8.33
Pye Motors,Health & Housing,Tenants Participation,11/10/18,hpc000827,102.67
Pye Motors,Health & Housing,Tenants Participation,23/10/18,hpc000838,66.67
Pye Motors,Health & Housing,Tenants Participation,30/10/18,hpc000842,27.76
Pye Motors,Health & Housing,Tenants Participation,30/10/18,hpc000843,4.17
Rail Lancaster Station,Health & Housing,Use Of Public Tpt - Officers,5/12/18,spc003494,25.2
Rainbow Slush,Environmental Services,Materials For Resale,1/11/18,47053,391.58
Red spotted hanky,Health & Housing,Use Of Public Tpt - Officers,16/10/18,spc003346,43.67
Regent park garage,Health & Housing,Hospitality,17/10/18,spc003356,4.17
Rexel,Resources,R & M - Buildings,4/10/18,ppc001713,50.88
Rexel,Resources,R & M - Buildings,31/10/18,ppc001771,18.31
Rexel,Resources,R & M - Buildings,8/10/18,ppc001732,29.22
Rexel,Resources,R & M - Buildings,17/12/18,ppc001945,11.4
Rexel,Resources,R & M - Buildings,17/12/18,ppc001946,333.61
Rexel,Environmental Services,Equipment and Tools - General,4/12/18,47708,35
Ribbons and Roses,Health & Housing,Marketing,10/10/18,spc003339,49.95
Ricardo AEA,Health & Housing,Equipment and Tools - General,5/10/18,spc003328,50
Ricardo Energy & Envir,Health & Housing,Service Training Budget,21/11/18,spc003440,320
RichTone Music,Health & Housing,Equipment and Tools - General,8/10/18,bpc006556,87.49
Ritherdon,Environmental Services,Capital Payments To Contractors,4/12/18,47715,4526.4
Robelli Online,Environmental Services,Materials - General,29/11/18,47590,4.24
Royal British Legion,Governance,Remembrance Day,16/11/18,dpc000758,180
Ryman,Governance,Printing & Stationery,1/10/18,lpc000700,14.99
Ryman,Environmental Services,Printing & Stationery,14/11/18,47283,16.68
Ryman,Regeneration and Planning,Marketing,16/11/18,npc003060,20.79
Ryman,Regeneration and Planning,Marketing,7/12/18,npc003130,12.49
Ryman,Regeneration and Planning,Printing & Stationery,21/12/18,npc003167,8.32
Ryman,Resources,Printing & Stationery,5/11/18,ppc001808,3.32
Ryman,Regeneration and Planning,Marketing,7/12/18,npc003127,26.6
Ryman,Regeneration and Planning,Marketing,7/12/18,npc003129,1.67
S K S Ltd,Environmental Services,Equipment and Tools - General,3/12/18,47697,1500.02
S. Jones Containers Ltd ,Environmental Services,Contracted Services,12/11/18,47214,3620
Safe Solutions (safe 4) Ltd,Environmental Services,Materials - General,19/11/18,47353,63.45
Safelincs,Resources,R & M - Buildings,2/11/18,ppc001792,44.49
Safes-co.uk co ltd,Environmental Services,Materials - General,5/10/18,46580,26.37
Sainsburys,Resources,Materials For Resale,5/11/18,ppc001804,7.7
Sainsburys,Health & Housing,Equipment and Tools - General,7/12/18,spc003512,12.5
Sainsburys,Environmental Services,Hospitality,3/12/18,47696,3
Sainsburys,Resources,Materials For Resale,13/11/18,ppc001824,6.5
Sainsburys,Resources,Materials For Resale,13/11/18,ppc001828,9.5
Sainsburys,Resources,Materials For Resale,4/10/18,ppc001719,2.6
Sainsburys,Regeneration and Planning,Materials For Resale,27/11/18,npc003074,13.4
Sainsburys,Regeneration and Planning,Materials For Resale,11/12/18,npc003147,7
Sainsburys,Health & Housing,Capital Payments To Contractors,7/11/18,hpc000862,100
sainsburys,Health & Housing,Equipment and Tools - General,2/10/18,spc003310,40
Sainsburys,Health & Housing,Equipment and Tools - General,29/10/18,spc003372,51.75
sainsburys,Regeneration and Planning,Exhibitions & Events - Expenses,29/11/18,npc003086,33.1
sainsburys,Health & Housing,Materials For Resale,2/10/18,spc003297,20.92
Sainsburys,Health & Housing,Materials For Resale,29/10/18,spc003378,71.12
Sainsburys,Resources,Materials For Resale,13/11/18,ppc001823,6
Sainsburys,Resources,Materials For Resale,6/12/18,ppc001899,6
Sainsburys,Regeneration and Planning,Materials For Resale,8/10/18,npc002946,10.9
Sainsburys,Regeneration and Planning,Materials For Resale,7/11/18,npc003043,39.5
Sainsburys,Health & Housing,Tenants Participation,2/10/18,hpc000822,485
Sainsburys,Regeneration and Planning,Materials For Resale,16/11/18,npc003056,22.8
Sainsburys,Health & Housing,Tenants Participation,18/12/18,hpc000891,29.17
SALUS,Regeneration and Planning,Service Training Budget,3/10/18,npc002926,375
SALUS,Regeneration and Planning,Service Training Budget,3/10/18,npc002927,375
Savid Willan,Environmental Services,Materials For Resale,27/12/18,48132,757.51
Scan,Health & Housing,Materials For Resale,21/11/18,bpc006656,11.25
Scan.co.uk,Health & Housing,Materials For Resale,30/12/18,bpc006705,-2.97
Screwfix,Resources,R & M - Buildings,31/10/18,ppc001775,1.75
Screwfix,Resources,R & M - Buildings,18/12/18,ppc001950,2.5
Screwfix,Resources,R & M - Buildings,5/10/18,ppc001729,3.82
Screwfix,Resources,R & M - Buildings,31/10/18,ppc001772,8.33
Screwfix,Health & Housing,Equipment and Tools - General,19/11/18,bpc006624,8.98
Screwfix,Health & Housing,Equipment and Tools - General,19/11/18,bpc006627,9.99
Screwfix,Environmental Services,Equipment and Tools - General,30/10/18,46929,10.82
Screwfix,Environmental Services,Equipment and Tools - General,5/11/18,47140,10.9
Screwfix,Resources,R & M - Buildings,5/11/18,ppc001800,11.83
Screwfix,Resources,R & M - Buildings,21/12/18,ppc001956,13.33
Screwfix,Resources,R & M - Buildings,22/11/18,ppc001859,14.33
Screwfix,Resources,R & M - Buildings,10/12/18,ppc001915,16.66
Screwfix,Resources,R & M - Buildings,17/12/18,ppc001948,16.66
Screwfix,Environmental Services,Equipment and Tools - General,4/12/18,47723,16.66
Screwfix,Environmental Services,Equipment and Tools - General,27/12/18,48138,16.66
Screwfix,Environmental Services,Materials - General,19/12/18,47981,20.46
Screwfix,Resources,R & M - Buildings,18/12/18,ppc001949,22.74
Screwfix,Resources,R & M - Buildings,10/12/18,ppc001914,24.66
Screwfix,Health & Housing,Equipment and Tools - General,7/12/18,spc003519,24.96
Screwfix,Resources,R & M - Buildings,31/10/18,ppc001774,24.99
Screwfix,Resources,R & M - Buildings,3/12/18,ppc001888,25
Screwfix,Environmental Services,Rota Painting,6/12/18,47767,26
Screwfix,Environmental Services,Equipment and Tools - General,5/10/18,46566,27.49
Screwfix,Resources,R & M - Buildings,22/11/18,ppc001861,29.54
Screwfix,Resources,R & M - Buildings,22/11/18,ppc001863,33.35
Screwfix,Environmental Services,Equipment and Tools - General,19/11/18,47349,39.47
Screwfix,Health & Housing,Clothing & Uniforms,7/12/18,spc003518,49.99
Screwfix,Resources,R & M - Buildings,21/12/18,ppc001955,54.16
Screwfix,Resources,R & M - Buildings,22/11/18,ppc001860,56.23
Screwfix,Regeneration and Planning,Equipment and Tools - General,12/12/18,npc003150,58.34
Screwfix,Environmental Services,Equipment and Tools - General,4/12/18,47718,62.48
Screwfix,Environmental Services,Equipment and Tools - General,19/12/18,47980,66.65
Screwfix,Environmental Services,Equipment and Tools - General,30/10/18,46924,69.95
Screwfix,Environmental Services,Materials - General,29/10/18,46856,99.9
Screwfix,Resources,R & M - Buildings,17/10/18,ppc001753,129.16
Screwfix,Environmental Services,Equipment and Tools - General,5/11/18,47141,233.02
Screwfix,Environmental Services,R & M - Buildings (Within Service),4/12/18,47729,268.79
SDL Imports LTD,Regeneration and Planning,Materials For Resale,11/12/18,npc003146,179.46
Shell Gristhwaite,Regeneration and Planning,Petrol & Derv,1/10/18,npc002971,66.68
Shell Lancaster ,Environmental Services,Fuel Oil,19/11/18,47369,42.31
SignPost Solutions Ltd,Environmental Services,Capital Payments To Contractors,12/11/18,47213,144.68
SIGNS EXPRESS,Regeneration and Planning,Printing & Stationery,30/11/18,npc003109,42.22
Signs Express (Lancaster),Regeneration and Planning,Materials - General,4/12/18,npc003115,141.5
Signs Express (Lancaster),Regeneration and Planning,Materials - General,12/12/18,npc003149,85.12
Signs Express (Lancaster),Regeneration and Planning,Materials - General,13/12/18,npc003152,141.87
Sil-Mid Ltd,Environmental Services,Materials - General,20/12/18,47990,106.12
silverdale hotel,Regeneration and Planning,Management Plan Projects,1/10/18,npc003138,190.92
Silverwood Books,Regeneration and Planning,Materials For Resale,29/11/18,47550,42.92
skinny tan,Health & Housing,Equipment and Tools - General,12/11/18,spc003427,208.29
Slater and Gordon,Governance,Legal & Court Costs,2/11/18,lpc000734,300
Slater Safety,Environmental Services,Clothing & Uniforms,5/10/18,46573,25.98
Slater Safety Supplies,Environmental Services,Clothing & Uniforms,7/11/18,47202,94
Snap Frame Warehouse,Environmental Services,Printing & Stationery,9/10/18,46648,125.71
SOHO CONSULTING,Health & Housing,Printing & Stationery,31/10/18,hpc000848,216.5
Solace,Management Team,Conferences & Seminars,20/12/18,mpc000141,370
Solace,Management Team,Professional Fees Etc,29/11/18,mpc000140,350
SOLARPLICITY,Health & Housing,Electricity,12/10/18,hpc000828,210.71
SOLARPLICITY,Health & Housing,Electricity,13/12/18,hpc000888,68.8
SOLON SECURITY,Health & Housing,Grants,21/11/18,hpc000877,812.04
Sports Direct,Health & Housing,Clothing & Uniforms,19/10/18,bpc006572,18.32
Sports Direct,Environmental Services,Entertainment Fees,23/12/18,48208,41.67
Sports Direct,Health & Housing,Equipment and Tools - General,27/12/18,spc003550,15
Sports Direct,Health & Housing,Equipment and Tools - General,2/10/18,spc003288,80
Sports Direct,Health & Housing,Equipment and Tools - General,12/10/18,bpc006565,92.49
Sports Equipment Supplies,Environmental Services,R & M - Buildings (Within Service),4/12/18,47706,200
Spotify,Resources,Miscellaneous Licences,5/12/18,ppc001893,8.32
Spotify,Resources,Miscellaneous Licences,3/10/18,ppc001710,8.32
Spotify,Resources,Miscellaneous Licences,5/11/18,ppc001806,8.32
Spunhill,Environmental Services,Grave Excavation,27/11/18,47477,157.1
SSE,Health & Housing,Electricity,12/10/18,hpc000830,5.37
SSE,Health & Housing,Electricity,31/10/18,hpc000855,1.42
St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,21/12/18,spc003539,605
St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,4/10/18,spc003322,1785
St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,9/10/18,spc003337,965
St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,17/10/18,spc003352,1015
St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,19/12/18,spc003537,475
St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,19/12/18,spc003538,415
St Winifreds Hotel,Health & Housing,Homelessness Priority Need Order,6/11/18,spc003403,1785
St Winifreds Hotel,Health & Housing,Homelessness Priority Need Order,6/11/18,spc003404,1345
St Winifreds Hotel,Health & Housing,Homelessness Priority Need Order,21/11/18,spc003438,1500
St Winifreds Hotel,Health & Housing,Homelessness Priority Need Order,21/11/18,spc003439,1490
St Winifreds Hotel,Health & Housing,Services - Bed and Breakfast,19/12/18,spc003536,385
Stage Electrics,Regeneration and Planning,Equipment and Tools - General,31/10/18,npc003005,2482.25
Staples,Governance,Office Equipment,1/11/18,lpc000723,63.49
Station Garage Arnside,Regeneration and Planning,Petrol & Derv,1/10/18,npc003136,79.58
Station promenade,Regeneration and Planning,Exhibitions & Events - Expenses,17/12/18,npc003159,27.72
Station promenade,Regeneration and Planning,Exhibitions & Events - Expenses,17/12/18,npc003154,67.92
Station promenade,Regeneration and Planning,Exhibitions & Events - Expenses,17/12/18,npc003160,111.15
Station Pub,Regeneration and Planning,Exhibitions & Events - Expenses,1/10/18,npc002912,36.62
Station Pub,Regeneration and Planning,Exhibitions & Events - Expenses,8/11/18,npc003046,33.87
Stonewell Post Office,Governance,Postages,4/12/18,dpc000760,13.85
Stratford upon Avon Butterfly ,Environmental Services,Materials - General,19/11/18,47350,236
Studio Arts,Governance,Celebrating Success Awards,1/10/18,lpc000709,2.52
Studio Arts,Resources,Materials For Resale,6/12/18,ppc001900,20.7
Style Flooring Design Limited,Environmental Services,Materials - General,7/11/18,47192,197.89
Swegon Air Management,Environmental Services,Materials - General,7/11/18,47193,215.6
Swim England,Health & Housing,Materials For Resale,15/10/18,bpc006579,107
Swim England,Health & Housing,Materials For Resale,8/10/18,bpc006544,186.2
Swim England,Health & Housing,Printing & Stationery,23/11/18,bpc006670,206
Swim England,Health & Housing,Service Training Budget,13/11/18,bpc006606,590
Tacklestore/PayPal,Health & Housing,Equipment and Tools - General,27/11/18,bpc006648,191.12
TARGET LOCKS LIMITED,Health & Housing,Printing & Stationery,21/11/18,hpc000870,33.72
team strides,Health & Housing,Equipment and Tools - General,23/11/18,bpc006672,144.69
Tech In The Basket,Environmental Services,Equipment and Tools - General,2/11/18,47450,265
Tenable,Management Team,I.T. Security,5/12/18,jpc001448,2136.34
Tensid UK Ltd,Environmental Services,Materials - General,5/12/18,47741,142.45
Tesco,Resources,Materials For Resale,13/11/18,ppc001825,6.05
Tesco,Resources,Materials For Resale,6/12/18,ppc001901,2.75
Tesco,Resources,Materials For Resale,12/12/18,ppc001930,12.1
Tesco,Resources,Materials For Resale,12/12/18,ppc001931,3.1
Tesco,Resources,Materials For Resale,12/12/18,ppc001932,2.07
Tesco,Resources,Materials For Resale,12/12/18,ppc001933,7.56
Tesco ,Resources,Materials For Resale,4/10/18,ppc001715,4.7
Tesco ,Resources,Materials For Resale,4/10/18,ppc001717,11.5
Tesco ,Resources,Materials For Resale,4/10/18,ppc001720,13.2
Tesco ,Resources,Materials For Resale,4/10/18,ppc001721,7.7
Tesco ,Resources,Materials For Resale,5/11/18,ppc001802,10.5
Tesco ,Resources,Materials For Resale,3/10/18,ppc001702,10.62
Tesco ,Resources,Materials For Resale,3/10/18,ppc001704,5.63
Tesco ,Resources,Materials For Resale,3/10/18,ppc001705,1.04
Tesco ,Resources,Materials For Resale,3/10/18,ppc001706,7.46
Tesco ,Resources,Materials For Resale,3/10/18,ppc001708,6.25
Tesco ,Resources,Materials For Resale,5/11/18,ppc001803,9.9
Tesco ,Resources,Materials For Resale,5/12/18,ppc001890,15.95
Tesco ,Resources,Materials For Resale,13/11/18,ppc001826,5.25
The Carp Company,Environmental Services,Equipment and Tools - General,2/10/18,46444,20.04
The Douglas Hotel,Health & Housing,Service Training Budget,5/10/18,spc003367,102.65
The Guinness Partnership,Health & Housing,Homelessness Priority Need Order,9/10/18,spc003336,174.28
The Ironmongers,Environmental Services,R & M - Buildings (Within Service),22/10/18,46792,18.74
the Law Society ,Governance,Professional Fees Etc,17/10/18,lpc000719,736
The Lothersdale Hotel,Regeneration and Planning,Exhibitions & Events - Expenses,5/12/18,npc003119,333.33
THE MIDLAND HOTEL,Regeneration and Planning,Marketing,26/10/18,npc002985,10.83
The Plastic man,Environmental Services,Equipment and Tools - General,2/10/18,46449,65.92
The Post Office,Management Team,Computer Consumables,24/10/18,jpc001414,16.62
The Post Office,Health & Housing,Services - General,17/12/18,spc003531,0.67
The Register office,Health & Housing,Services - Burial Of The Dead,3/10/18,spc003317,8
The Register Office,Health & Housing,Services - Burial Of The Dead,13/11/18,spc003429,4
The Register Office,Health & Housing,Services - Burial Of The Dead,27/11/18,spc003455,4
the Solar centre,Health & Housing,Sanctuary Scheme,10/10/18,spc003338,374.9
The Station Pub,Regeneration and Planning,Exhibitions & Events - Expenses,11/12/18,npc003145,46.19
The Storey,Health & Housing,Hospitality,1/10/18,bpc006527,16.25
The Veterinary Health Centre L,Environmental Services,Services - Vets,4/12/18,47728,462.19
The Works,Health & Housing,Printing & Stationery,30/11/18,spc003476,15
The Works,Health & Housing,Printing & Stationery,6/11/18,spc003407,15
The Works,Regeneration and Planning,Materials - General,20/11/18,npc003067,2.5
The Works,Regeneration and Planning,Materials - General,28/11/18,npc003077,3.33
Thomas Graham & Sons (Iron & Steel) Ltd,Resources,Cleaning Materials,1/11/18,ppc001777,72.52
Thomas Graham & Sons (Iron & Steel) Ltd,Environmental Services,Materials - General,2/10/18,46439,234.27
Thomas Graham & Sons (Iron & Steel) Ltd,Environmental Services,Materials - General,9/11/18,47211,40.73
Thomas Graham & Sons (Iron & Steel) Ltd,Environmental Services,Materials - General,13/11/18,47268,60.57
Thomas Graham & Sons (Iron & Steel) Ltd,Resources,R & M - Buildings,10/12/18,ppc001917,22.76
Thomas Graham & Sons (Iron & Steel) Ltd,Resources,Cleaning Materials,12/10/18,ppc001736,35.97
Thomas Graham & Sons (Iron & Steel) Ltd,Resources,Equipment and Tools - General,12/10/18,ppc001735,53.8
Thomas Graham & Sons (Iron & Steel) Ltd,Resources,Equipment and Tools - General,12/11/18,ppc001811,57.33
Thomas Graham & Sons (Iron & Steel) Ltd,Resources,Equipment and Tools - General,27/11/18,ppc001873,94.54
Thomas Graham & Sons (Iron & Steel) Ltd,Resources,Equipment and Tools - General,21/12/18,ppc001967,41.24
Thomas Graham & Sons (Iron & Steel) Ltd,Environmental Services,Materials - General,3/10/18,46499,53.55
Thomas Graham & Sons (Iron & Steel) Ltd,Environmental Services,Materials - General,31/10/18,46969,4.85
Thomas Graham & Sons (Iron & Steel) Ltd,Environmental Services,Materials - General,7/11/18,47178,43.12
Thomas Graham & Sons (Iron & Steel) Ltd,Environmental Services,Materials - General,20/11/18,47381,34.09
Thomas Graham & Sons (Iron & Steel) Ltd,Environmental Services,Playground Improvements,11/10/18,46664,44.07
Thomas Graham & Sons (Iron & Steel) Ltd,Environmental Services,Playground Improvements,7/12/18,47823,221.9
Thomas Graham & Sons (Iron & Steel) Ltd,Environmental Services,R & M - General,4/12/18,47717,510.49
Thomas Graham & Sons (Iron & Steel) Ltd,Environmental Services,Cleaning Materials,30/10/18,46921,311.2
Thomas Graham & Sons (Iron & Steel) Ltd,Environmental Services,Cleaning Materials,19/11/18,47359,206.17
Thos Graham,Regeneration and Planning,Equipment and Tools - General,8/10/18,npc002949,41.06
Thos Graham,Regeneration and Planning,Equipment and Tools - General,15/11/18,npc003054,16.08
Thos Graham,Regeneration and Planning,Equipment and Tools - General,11/12/18,npc003141,3.67
Thos Graham,Regeneration and Planning,Equipment and Tools - General,11/12/18,npc003142,13.77
Thos Graham,Regeneration and Planning,Equipment and Tools - General,11/12/18,npc003143,7.65
Thos Graham,Regeneration and Planning,Equipment and Tools - General,11/12/18,npc003144,97.03
thwaites,Health & Housing,Service Training Budget,2/10/18,spc003287,85.92
Tillage,Environmental Services,Materials - General,17/10/18,46738,1548.65
Timber Displays,Environmental Services,Materials - General,22/11/18,47440,1034
Timpson,Governance,Celebrating Success Awards,8/10/18,lpc000717,20
Timpson Locksmiths Limited,Regeneration and Planning,R & M - General,9/11/18,npc003047,54
Timpson Ltd,Environmental Services,Equipment and Tools - General,20/12/18,47997,72.5
Timpson Ltd,Resources,R & M - Buildings,22/11/18,ppc001864,26.67
Timpson Ltd,Health & Housing,Services - General,7/12/18,hpc000886,10
Timpsons,Health & Housing,Equipment and Tools - General,1/10/18,spc003278,13.75
TJ Morris Ltd,Environmental Services,Materials - General,8/10/18,46637,15.72
TJ Morris Ltd (Home Bargains),Regeneration and Planning,Materials For Resale,28/11/18,npc003078,0.99
"TK MAXX, lancaster",Resources,Equipment and Tools - General,5/12/18,ppc001896,19.98
TLC ( Southern) Ltd,Health & Housing,Services - General,13/11/18,hpc000863,10.1
TLC SOUTHERN LTD,Regeneration and Planning,R & M - Buildings (Within Service),7/11/18,npc003040,76.51
Toffeln,Environmental Services,Clothing & Uniforms,19/11/18,47346,38.29
Town & Country Event Solutions Ltd,Resources,Equipment and Tools - General,12/10/18,ppc001734,150
Tracmaster,Regeneration and Planning,Equipment and Tools - General,1/10/18,npc003065,12.41
Trainline,Health & Housing,Materials - General,10/10/18,spc003368,53.09
Trainline,Health & Housing,Materials - General,18/12/18,spc003535,62.15
Trainline,Governance,Services - General,12/11/18,dpc000755,69.8
Trainline,Governance,Use Of Public Tpt - Officers,30/11/18,lpc000747,31.19
Trainline,Health & Housing,Use Of Public Tpt - Officers,29/10/18,spc003366,47.7
Trainline,Management Team,Use Of Public Tpt - Officers,8/10/18,mpc000133,94.23
Trainline,Governance,Service Training Budget,7/11/18,lpc000737,98.04
Trainline,Health & Housing,Use Of Public Tpt - Officers,1/10/18,spc003314,46.23
Trainline,Management Team,Use Of Public Tpt - Officers,16/10/18,mpc000134,82.12
Trainline,Health & Housing,Service Training Budget,10/10/18,spc003501,143.97
Trainline,Health & Housing,Service Training Budget,10/10/18,spc003417,46.23
Trainline,Health & Housing,Service Training Budget,10/10/18,spc003500,193.7
Trainline,Health & Housing,Service Training Budget,10/10/18,spc003502,76.31
Trainline,Health & Housing,Service Training Budget,12/12/18,spc003558,240.84
Trainline,Environmental Services,Use Of Public Tpt - Officers,20/12/18,48008,73.36
Transpennine Express,Management Team,Use Of Public Tpt - Officers,24/10/18,jpc001418,90.5
Transpennine Express,Management Team,Use Of Public Tpt - Officers,3/12/18,jpc001444,90.5
Transport for Wales,Regeneration and Planning,Use Of Public Tpt - Officers,16/11/18,npc003059,79.4
Transport for Wales,Regeneration and Planning,Use Of Public Tpt - Officers,26/10/18,npc002990,32
Transport for Wales,Regeneration and Planning,Use Of Public Tpt - Officers,16/11/18,npc003064,8
