Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,Moo,Regeneration and Planning,Marketing,30/11/2017,npc002218,40.74
Lancaster City Council,30UH,Moorgate News Ltd,Resources,Remembrance Day,04/12/2017,ppc001130,5.00
Lancaster City Council,30UH,Morrisons,Environmental Services,Cleaning Materials,30/12/2017,41865,0.00
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Catering Provisions,11/12/2017,npc002233,0.92
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,14/10/2017,npc002114,1.25
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,05/12/2017,npc002230,1.50
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,26/10/2017,npc002135,1.67
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,11/10/2017,npc002113,4.57
Lancaster City Council,30UH,Morrisons,Environmental Services,Hospitality,08/11/2017,41169,5.18
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Catering Provisions,03/10/2017,npc002079,5.42
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Printing & Stationery,25/10/2017,npc002129,6.67
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,05/12/2017,npc002229,6.75
Lancaster City Council,30UH,Morrisons,Environmental Services,Hospitality,07/11/2017,41122,7.04
Lancaster City Council,30UH,Morrisons,Environmental Services,Cleaning Materials,10/12/2017,41620,7.17
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Catering Provisions,27/10/2017,npc002137,7.90
Lancaster City Council,30UH,Morrisons,Environmental Services,Entertainment Fees,12/12/2017,41650,8.75
Lancaster City Council,30UH,Morrisons,Environmental Services,Hospitality,30/12/2017,41865,9.62
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,22/10/2017,npc002124,11.08
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Catering Provisions,27/10/2017,npc002138,11.34
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,22/10/2017,npc002123,11.67
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Bar Supplies,01/10/2017,npc002073,12.10
Lancaster City Council,30UH,Morrisons,Environmental Services,Entertainment Fees,10/12/2017,41620,17.00
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,21/10/2017,npc002121,19.27
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,13/11/2017,npc002186,20.15
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,13/11/2017,npc002187,20.79
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,26/10/2017,npc002136,22.50
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Bar Supplies,06/10/2017,npc002107,28.37
Lancaster City Council,30UH,Morrisons,Regeneration and Planning,Exhibitions & Events - Expenses,21/11/2017,npc002192,34.74
Lancaster City Council,30UH,Morrisons,Health & Housing,Services - General,30/11/2017,spc002568,66.17
Lancaster City Council,30UH,My Ringo,Health & Housing,Car Allowances - Officers,09/10/2017,spc002451,1.80
Lancaster City Council,30UH,My Ringo,Health & Housing,Car Allowances - Officers,04/12/2017,spc002573,2.50
Lancaster City Council,30UH,My Ringo,Health & Housing,Car Allowances - Officers,09/10/2017,spc002450,2.90
Lancaster City Council,30UH,My Ringo,Health & Housing,Car Allowances - Officers,30/10/2017,spc002492,3.40
Lancaster City Council,30UH,My Ringo,Health & Housing,Car Allowances - Officers,04/12/2017,spc002574,3.40
Lancaster City Council,30UH,My Ringo,Health & Housing,Car Allowances - Officers,09/10/2017,spc002452,4.00
Lancaster City Council,30UH,Namesco,Regeneration and Planning,Internet Provision,07/11/2017,41081,21.99
Lancaster City Council,30UH,National rail,Governance,Service Training Budget,04/10/2017,lpc000540,109.29
Lancaster City Council,30UH,NCC Home Learning,Governance,Service Training Budget,21/12/2017,lpc000599,602.00
Lancaster City Council,30UH,Next,Health & Housing,Clothing & Uniforms,11/12/2017,spc002594,-41.67
Lancaster City Council,30UH,Next,Health & Housing,Clothing & Uniforms,11/12/2017,spc002595,33.33
Lancaster City Council,30UH,Next,Health & Housing,Equipment and Tools - General,06/10/2017,spc002445,83.99
Lancaster City Council,30UH,Next,Health & Housing,Clothing & Uniforms,06/10/2017,spc002449,86.66
Lancaster City Council,30UH,Next,Health & Housing,Clothing & Uniforms,22/11/2017,spc002549,115.82
Lancaster City Council,30UH,Nisbets,Environmental Services,Equipment and Tools - General,28/12/2017,41814,106.98
Lancaster City Council,30UH,Nisbets,Health & Housing,Equipment and Tools - General,07/11/2017,bpc005801,197.56
Lancaster City Council,30UH,Nisbits,Health & Housing,Equipment and Tools - General,15/10/2017,bpc005715,98.39
Lancaster City Council,30UH,North West Equine Vets Ltd,Health & Housing,Services - Consultants,12/12/2017,spc002602,31.03
Lancaster City Council,30UH,North West Equine Vets Ltd,Health & Housing,Services - Consultants,23/11/2017,spc002552,136.21
Lancaster City Council,30UH,North West Hospitality,Health & Housing,Services - Contaminated Land,19/12/2017,spc002614,390.00
Lancaster City Council,30UH,North West Hospitality Show,Health & Housing,Services - Contaminated Land,30/10/2017,spc002499,247.00
Lancaster City Council,30UH,Northern Rail,Health & Housing,Services - Civil Contingencies,25/10/2017,spc002477,1.90
Lancaster City Council,30UH,Northern Rail,Regeneration and Planning,Use Of Public Tpt - Officers,12/12/2017,npc002237,5.00
Lancaster City Council,30UH,Northern Rail,Health & Housing,Use Of Public Tpt - Officers,26/10/2017,spc002482,12.10
Lancaster City Council,30UH,Northern Rail,Governance,Service Training Budget,09/10/2017,lpc000543,14.20
Lancaster City Council,30UH,Northern Rail,Health & Housing,Use Of Public Tpt - Officers,22/11/2017,spc002544,20.50
Lancaster City Council,30UH,Northern Rail,Health & Housing,Use Of Public Tpt - Officers,01/11/2017,spc002505,24.40
Lancaster City Council,30UH,Northern Rail,Health & Housing,Use Of Public Tpt - Officers,01/11/2017,spc002504,33.80
Lancaster City Council,30UH,Northern Rail,Health & Housing,Use Of Public Tpt - Officers,23/10/2017,spc002474,93.20
Lancaster City Council,30UH,Northern Rail,Health & Housing,Use Of Public Tpt - Officers,18/10/2017,spc002472,102.50
Lancaster City Council,30UH,npta,Health & Housing,Equipment and Tools - General,06/10/2017,spc002440,8.34
Lancaster City Council,30UH,NPTA,Health & Housing,Equipment and Tools - General,06/10/2017,spc002439,231.67
Lancaster City Council,30UH,Office Furniture Online,Health & Housing,Equipment and Tools - General,29/10/2017,bpc005754,216.00
Lancaster City Council,30UH,Office Stationery,Regeneration and Planning,Printing & Stationery,09/10/2017,40592,33.49
Lancaster City Council,30UH,"Oglethorp, Sturton and Gillibr",Governance,Services - Legal Costs,29/12/2017,lpc000610,300.00
Lancaster City Council,30UH,Old Bakehouse ,Regeneration and Planning,Management Plan Projects,06/11/2017,npc002165,3.25
Lancaster City Council,30UH,Old Bakehouse ,Regeneration and Planning,Management Plan Projects,06/11/2017,npc002164,18.08
Lancaster City Council,30UH,OPUS ENERGY,Health & Housing,Electricity,31/10/2017,hpc000605,20.93
Lancaster City Council,30UH,OPUS ENERGY,Health & Housing,Electricity,05/12/2017,hpc000639,22.13
Lancaster City Council,30UH,original copy centre,Health & Housing,Equipment and Tools - General,06/10/2017,spc002446,60.00
Lancaster City Council,30UH,OSG,Governance,Services - Legal Costs,31/10/2017,lpc000565,300.00
Lancaster City Council,30UH,Our Weigh,Health & Housing,Equipment and Tools - General,29/10/2017,bpc005747,69.73
Lancaster City Council,30UH,Outdoor Look,Health & Housing,Equipment and Tools - General,09/10/2017,spc002456,47.50
Lancaster City Council,30UH,Paint and Decorative supplies,Regeneration and Planning,Equipment and Tools - General,31/10/2017,npc002140,65.25
Lancaster City Council,30UH,Palintest,Health & Housing,Equipment and Tools - General,19/12/2017,spc002613,145.55
Lancaster City Council,30UH,Papo,Regeneration and Planning,Materials For Resale,07/11/2017,41064,584.86
Lancaster City Council,30UH,Parcelforce Worldwide,Health & Housing,Printing & Stationery,30/10/2017,bpc005763,36.32
Lancaster City Council,30UH,Party Delights,Health & Housing,Marketing & Promotion,09/10/2017,spc002460,61.98
Lancaster City Council,30UH,PayPal - Screwfix,Health & Housing,Equipment and Tools - General,02/10/2017,bpc005698,20.82
Lancaster City Council,30UH,PayPal / argos.co.uk,Health & Housing,Equipment and Tools - General,30/11/2017,bpc005844,28.28
Lancaster City Council,30UH,PayPal / JAK Water Systems,Health & Housing,Equipment and Tools - General,30/11/2017,bpc005846,375.00
Lancaster City Council,30UH,PayPal / RockRun,Health & Housing,Equipment and Tools - General,02/10/2017,bpc005701,30.00
Lancaster City Council,30UH,Paypal CKB Ltd,Regeneration and Planning,Exhibitions,05/12/2017,41577,61.08
Lancaster City Council,30UH,PayPal Marvellous Group,Health & Housing,Services - General,31/10/2017,bpc005776,125.00
Lancaster City Council,30UH,PayPal-HifiTower,Health & Housing,Equipment and Tools - General,02/10/2017,bpc005697,-124.16
Lancaster City Council,30UH,Peregrine Livefoods,Environmental Services,Materials - General,28/12/2017,41898,15.97
Lancaster City Council,30UH,Peregrine Livefoods,Environmental Services,Materials - General,10/10/2017,40623,18.00
Lancaster City Council,30UH,Peregrine Livefoods,Environmental Services,Materials - General,31/10/2017,40907,25.09
Lancaster City Council,30UH,Peregrine Livefoods,Environmental Services,Materials - General,10/10/2017,40622,26.37
Lancaster City Council,30UH,Peregrine Livefoods,Environmental Services,Materials - General,30/10/2017,40904,29.02
Lancaster City Council,30UH,Peregrine Livefoods,Environmental Services,Materials - General,31/10/2017,40906,29.63
Lancaster City Council,30UH,Peregrine Livefoods,Environmental Services,Materials - General,10/10/2017,40626,38.25
Lancaster City Council,30UH,Peregrine Livefoods,Environmental Services,Materials - General,30/10/2017,40899,40.61
Lancaster City Council,30UH,Peregrine Livefoods,Environmental Services,Materials - General,04/12/2017,41511,43.48
Lancaster City Council,30UH,Peregrine Livefoods,Environmental Services,Materials - General,28/12/2017,41897,123.24
Lancaster City Council,30UH,Peregrine Livefoods,Environmental Services,Materials - General,04/12/2017,41510,180.67
Lancaster City Council,30UH,Physical ,Health & Housing,Equipment and Tools - General,30/11/2017,bpc005855,585.23
Lancaster City Council,30UH,Piktochart,Regeneration and Planning,Marketing,06/11/2017,npc002160,22.56
Lancaster City Council,30UH,Pinnacle Response Ltd,Health & Housing,Equipment and Tools - General,06/10/2017,spc002442,3570.00
Lancaster City Council,30UH,Planglow,Health & Housing,Materials For Resale,01/11/2017,bpc005783,198.38
Lancaster City Council,30UH,Planglow,Health & Housing,Materials - General,08/11/2017,bpc005806,295.12
Lancaster City Council,30UH,Playdale Playgrounds Ltd,Environmental Services,Materials - General,22/11/2017,41287,300.33
Lancaster City Council,30UH,Pollock Lifts,Health & Housing,Syrian Ressetlement Programme,04/10/2017,spc002425,550.00
Lancaster City Council,30UH,Post Office Ltd,Governance,Support - Postage,21/12/2017,lpc000600,2.60
Lancaster City Council,30UH,Post Office Ltd,Regeneration and Planning,Printing & Stationery,02/10/2017,40442,6.45
Lancaster City Council,30UH,Post Office Ltd,Regeneration and Planning,Printing & Stationery,02/10/2017,40443,7.25
Lancaster City Council,30UH,Post Office Ltd,Regeneration and Planning,Printing & Stationery,20/12/2017,npc002257,19.89
Lancaster City Council,30UH,POTTERY BASEMENT,Environmental Services,Hospitality,28/11/2017,41397,50.97
Lancaster City Council,30UH,Poundland,Regeneration and Planning,Marketing,07/11/2017,41119,14.21
Lancaster City Council,30UH,PPL,Resources,Miscellaneous Licences,03/10/2017,ppc001058,133.12
Lancaster City Council,30UH,Premier Fittings Direct,Environmental Services,Equipment and Tools - General,14/11/2017,41213,20.00
Lancaster City Council,30UH,Premier Inn,Resources,Conferences & Seminars,30/11/2017,fpc000272,37.50
Lancaster City Council,30UH,Premier Inn,Health & Housing,Equipment and Tools - General,05/12/2017,bpc005865,54.17
Lancaster City Council,30UH,Premier Inn,Health & Housing,Equipment and Tools - General,05/12/2017,bpc005866,54.17
Lancaster City Council,30UH,Premier Inn,Health & Housing,Service Training Budget,02/11/2017,spc002509,55.00
Lancaster City Council,30UH,Premier Inn,Health & Housing,Equipment and Tools - General,05/12/2017,bpc005870,61.66
Lancaster City Council,30UH,Premier Inn,Health & Housing,Equipment and Tools - General,05/12/2017,bpc005871,61.66
Lancaster City Council,30UH,Premier Inn,Health & Housing,Equipment and Tools - General,05/12/2017,bpc005872,61.66
Lancaster City Council,30UH,Premier Inn,Health & Housing,Equipment and Tools - General,05/12/2017,bpc005873,61.66
Lancaster City Council,30UH,Premier Inn,Health & Housing,Equipment and Tools - General,05/12/2017,bpc005874,61.66
Lancaster City Council,30UH,Premier Inn,Resources,Subsistence,27/11/2017,fpc000269,171.98
Lancaster City Council,30UH,Premier Inn,Governance,Corporate Training Budget,11/10/2017,lpc000553,207.99
Lancaster City Council,30UH,Presentlines Limited,Resources,Equipment and Tools - General,04/10/2017,ppc001061,290.83
Lancaster City Council,30UH,Presentlines Limited,Resources,Equipment and Tools - General,30/10/2017,ppc001096,290.83
Lancaster City Council,30UH,PrintCarrier,Regeneration and Planning,Printing & Stationery,09/10/2017,40583,136.00
Lancaster City Council,30UH,Printed Cup Company,Environmental Services,Materials For Resale,04/12/2017,41512,-151.00
Lancaster City Council,30UH,Printed Cup Company,Environmental Services,Materials For Resale,27/11/2017,41357,907.60
Lancaster City Council,30UH,Printed.com,Regeneration and Planning,Printing & Stationery,09/10/2017,40565,137.23
Lancaster City Council,30UH,Printed.com,Regeneration and Planning,Printing & Stationery,07/11/2017,41115,204.67
Lancaster City Council,30UH,Promenade Music Ltd,Regeneration and Planning,Exhibitions & Events - Expenses,13/12/2017,npc002249,245.83
Lancaster City Council,30UH,Promenade Music Ltd,Environmental Services,Equipment and Tools - General,04/12/2017,41507,320.83
Lancaster City Council,30UH,Purple Property Group,Health & Housing,Homelessness Priority Need Order,19/12/2017,spc002619,309.00
Lancaster City Council,30UH,PVC Safety Signs,Environmental Services,Equipment and Tools - General,10/12/2017,41619,8.94
Lancaster City Council,30UH,Pye Motors,Health & Housing,Tenants Participation,19/10/2017,hpc000601,21.07
Lancaster City Council,30UH,Pye Motors,Health & Housing,Tenants Participation,19/10/2017,hpc000600,75.00
Lancaster City Council,30UH,Quality Plus,Health & Housing,Homelessness Priority Need Order,11/12/2017,spc002592,880.00
Lancaster City Council,30UH,Quickfire Tableware Ltd,Environmental Services,Materials For Resale,22/12/2017,41793,111.31
Lancaster City Council,30UH,Quickfire Tableware LTd,Environmental Services,Equipment and Tools - General,09/10/2017,40591,257.11
Lancaster City Council,30UH,Rainbow Slush,Environmental Services,Materials For Resale,16/11/2017,41240,440.25
Lancaster City Council,30UH,Ramsdens Ltd,Regeneration and Planning,Hospitality,20/11/2017,41265,106.18
Lancaster City Council,30UH,Rapid Electronics Ltd,Environmental Services,Equipment and Tools - General,01/11/2017,40981,8.04
Lancaster City Council,30UH,Rapid Electronics Ltd,Environmental Services,Equipment and Tools - General,16/10/2017,40723,8.35
Lancaster City Council,30UH,Rat Flap,Health & Housing,Materials - General,03/11/2017,spc002510,-195.31
Lancaster City Council,30UH,RBI QSS Subs,Regeneration and Planning,Books & Periodicals,09/10/2017,npc002109,319.00
Lancaster City Council,30UH,Reeds printers,Regeneration and Planning,Marketing,04/10/2017,npc002100,145.00
Lancaster City Council,30UH,Requestaplan,Health & Housing,Miscellaneous Licences,29/10/2017,bpc005752,25.50
Lancaster City Council,30UH,Rexel,Environmental Services,Equipment and Tools - General,22/12/2017,41782,155.55
Lancaster City Council,30UH,Rexel / Newey & Eyre,Environmental Services,Equipment and Tools - General,30/12/2017,41864,37.95
Lancaster City Council,30UH,Rexel UK Ltd,Environmental Services,Equipment and Tools - General,24/10/2017,40776,246.00
Lancaster City Council,30UH,RH Environmental,Health & Housing,Service Training Budget,24/11/2017,spc002557,429.30
Lancaster City Council,30UH,RLSS Direct,Health & Housing,Service Training Budget,31/10/2017,bpc005780,162.00
Lancaster City Council,30UH,RLSS Direct,Health & Housing,Service Training Budget,15/11/2017,bpc005816,765.00
Lancaster City Council,30UH,Royal British Legion,Governance,Remembrance Day,31/10/2017,dpc000590,60.00
Lancaster City Council,30UH,Royal Mail,Health & Housing,Printing & Stationery,19/12/2017,spc002618,1.50
Lancaster City Council,30UH,Ryman,Regeneration and Planning,Printing & Stationery,09/10/2017,40572,5.82
Lancaster City Council,30UH,Ryman,Regeneration and Planning,Printing & Stationery,04/10/2017,npc002098,9.97
Lancaster City Council,30UH,Ryman,Resources,Office Equipment,27/11/2017,ppc001126,49.89
Lancaster City Council,30UH,Ryman,Governance,Printing & Stationery,27/10/2017,dpc000586,93.27
Lancaster City Council,30UH,SAFETY FIRST AID,Environmental Services,First Aid Equipment,20/12/2017,41747,40.20
Lancaster City Council,30UH,Sainsburys,Health & Housing,Equipment and Tools - General,15/11/2017,spc002522,4.17
Lancaster City Council,30UH,Sainsburys,Health & Housing,Service Training Budget,10/10/2017,spc002461,11.15
Lancaster City Council,30UH,sainsburys,Health & Housing,Equipment and Tools - General,25/10/2017,spc002480,17.50
Lancaster City Council,30UH,Sainsburys,Governance,Remembrance Day,07/11/2017,dpc000597,24.04
Lancaster City Council,30UH,Sainsburys,Resources,Remembrance Day,04/12/2017,ppc001131,27.70
Lancaster City Council,30UH,Sainsburys,Environmental Services,Printing & Stationery,07/12/2017,41589,29.04
Lancaster City Council,30UH,Sainsburys,Resources,Celebrating Success Awards,30/10/2017,ppc001095,31.80
Lancaster City Council,30UH,Sainsburys,Health & Housing,Tenants Participation,31/10/2017,hpc000612,35.00
Lancaster City Council,30UH,Sainsburys,Health & Housing,Tenants Participation,17/10/2017,hpc000599,600.00
Lancaster City Council,30UH,Sally`s,Health & Housing,Equipment and Tools - General,25/10/2017,spc002481,45.50
Lancaster City Council,30UH,Sally`s beauty supplies,Health & Housing,Equipment and Tools - General,20/12/2017,spc002625,73.75
Lancaster City Council,30UH,Sallys salon services,Health & Housing,Capital Payments To Contractors,30/10/2017,spc002490,69.99
Lancaster City Council,30UH,Salmon,Regeneration and Planning,Materials For Resale,17/10/2017,40709,112.00
Lancaster City Council,30UH,Sam Turner and Sons Ltd,Environmental Services,Clothing & Uniforms,27/11/2017,41365,141.10
Lancaster City Council,30UH,sass and belle  RJB Stone,Environmental Services,Materials For Resale,10/10/2017,40625,316.00
Lancaster City Council,30UH,Scan computers,Health & Housing,Equipment and Tools - General,08/11/2017,bpc005807,12.05
Lancaster City Council,30UH,screwfix,Resources,R & M - Buildings,19/12/2017,ppc001165,4.41
Lancaster City Council,30UH,Screwfix,Environmental Services,Materials - General,23/10/2017,40749,4.54
Lancaster City Council,30UH,Screwfix,Environmental Services,Equipment and Tools - General,09/10/2017,40590,4.73
Lancaster City Council,30UH,Screwfix,Environmental Services,Materials - General,23/10/2017,40752,7.74
Lancaster City Council,30UH,Screwfix,Environmental Services,Materials - General,24/10/2017,40778,8.32
Lancaster City Council,30UH,Screwfix,Environmental Services,Materials - General,27/11/2017,41378,12.07
Lancaster City Council,30UH,Screwfix,Environmental Services,Equipment and Tools - General,06/10/2017,40530,12.50
Lancaster City Council,30UH,Screwfix,Health & Housing,Equipment and Tools - General,22/11/2017,bpc005820,13.33
Lancaster City Council,30UH,Screwfix,Environmental Services,Equipment and Tools - General,28/12/2017,41815,16.31
Lancaster City Council,30UH,Screwfix,Environmental Services,Materials - General,23/10/2017,40751,17.06
Lancaster City Council,30UH,Screwfix,Environmental Services,Equipment and Tools - General,28/12/2017,41816,18.12
Lancaster City Council,30UH,Screwfix,Environmental Services,Equipment and Tools - General,27/11/2017,41379,19.37
Lancaster City Council,30UH,Screwfix,Resources,Equipment and Tools - General,19/12/2017,ppc001166,20.83
Lancaster City Council,30UH,Screwfix,Environmental Services,Materials - General,23/10/2017,40748,21.66
Lancaster City Council,30UH,Screwfix,Environmental Services,Materials - General,24/10/2017,40767,32.45
Lancaster City Council,30UH,Screwfix,Environmental Services,Equipment and Tools - General,28/12/2017,41807,37.82
Lancaster City Council,30UH,Screwfix,Health & Housing,Equipment and Tools - General,11/12/2017,spc002589,38.30
Lancaster City Council,30UH,Screwfix,Resources,Equipment and Tools - General,15/12/2017,ppc001159,39.99
Lancaster City Council,30UH,Screwfix,Health & Housing,Equipment and Tools - General,15/11/2017,bpc005817,43.65
Lancaster City Council,30UH,Screwfix,Environmental Services,Equipment and Tools - General,27/11/2017,41380,59.42
Lancaster City Council,30UH,Screwfix,Environmental Services,Equipment and Tools - General,15/11/2017,41230,67.97
Lancaster City Council,30UH,Screwfix,Environmental Services,Materials - General,08/11/2017,41166,108.33
Lancaster City Council,30UH,Screwfix,Health & Housing,Clothing & Uniforms,11/12/2017,spc002588,191.96
Lancaster City Council,30UH,Screwfix,Environmental Services,Equipment and Tools - General,28/12/2017,41894,376.60
Lancaster City Council,30UH,Screwfix,Resources,Equipment and Tools - General,15/12/2017,ppc001160,525.71
Lancaster City Council,30UH,SETON,Environmental Services,Contracted Services,29/11/2017,41410,369.80
Lancaster City Council,30UH,Shapeways,Resources,Capital Payments To Contractors,03/10/2017,jpc001106,24.09
Lancaster City Council,30UH,Shared Earth UK Ltd,Environmental Services,Materials For Resale,15/11/2017,41238,124.06
Lancaster City Council,30UH,Shell Rooley Lane Bradford,Regeneration and Planning,Petrol & Derv,17/10/2017,npc002116,41.67
Lancaster City Council,30UH,Sherwood Leisure,Health & Housing,Tenants Participation,16/10/2017,hpc000597,-88.28
Lancaster City Council,30UH,Shoes for crews,Health & Housing,Corporate Safety,21/12/2017,spc002627,56.38
Lancaster City Council,30UH,Signs Express,Health & Housing,Printing & Stationery,07/11/2017,bpc005796,132.58
Lancaster City Council,30UH,Silver Door ,Regeneration and Planning,Exhibitions & Events - Expenses,01/11/2017,npc002141,-270.00
Lancaster City Council,30UH,Slater Safety,Health & Housing,Equipment and Tools - General,04/10/2017,spc002428,5.00
Lancaster City Council,30UH,Slater Safety,Health & Housing,Equipment and Tools - General,03/10/2017,spc002421,23.98
Lancaster City Council,30UH,Slater Safety,Environmental Services,Clothing & Uniforms,06/11/2017,41054,33.98
Lancaster City Council,30UH,Snap Frames Warehouse,Environmental Services,Office Equipment,07/11/2017,41075,57.46
Lancaster City Council,30UH,Solace Group Ltd,Management Team,Professional Fees Etc,15/11/2017,mpc000091,398.00
Lancaster City Council,30UH,Solopress,Regeneration and Planning,Printing & Stationery,09/10/2017,40576,36.00
Lancaster City Council,30UH,Sous vide tools.com,Health & Housing,Equipment and Tools - General,21/11/2017,spc002542,550.00
Lancaster City Council,30UH,Sousvide tools.com,Health & Housing,Equipment and Tools - General,24/11/2017,spc002555,1100.00
Lancaster City Council,30UH,Spar,Regeneration and Planning,Marketing,07/11/2017,41105,3.99
Lancaster City Council,30UH,Spares 2 Go,Environmental Services,Cleaning Materials,07/11/2017,41128,27.49
Lancaster City Council,30UH,Sports Direct,Environmental Services,Conferences & Seminars,28/11/2017,41395,25.00
Lancaster City Council,30UH,Sports Direct,Health & Housing,Clothing & Uniforms,28/10/2017,bpc005728,31.66
Lancaster City Council,30UH,Sports Direct,Health & Housing,Clothing & Uniforms,28/10/2017,bpc005733,37.49
Lancaster City Council,30UH,Sports Direct,Health & Housing,Clothing & Uniforms,29/12/2017,bpc005916,141.66
Lancaster City Council,30UH,St Winifreds,Health & Housing,Homelessness Priority Need Order,20/12/2017,spc002623,60.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,14/12/2017,spc002609,60.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,30/10/2017,spc002489,150.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,06/11/2017,spc002513,210.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,06/12/2017,spc002584,240.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,20/12/2017,spc002622,300.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,11/10/2017,spc002463,415.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,16/10/2017,spc002466,535.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,02/10/2017,spc002416,590.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Services - Bed and Breakfast,24/11/2017,spc002556,630.00
Lancaster City Council,30UH,St Winifreds,Health & Housing,Homelessness Priority Need Order,14/12/2017,spc002609,750.00
Lancaster City Council,30UH,STA,Health & Housing,Materials For Resale,30/11/2017,bpc005852,9.60
Lancaster City Council,30UH,STA,Health & Housing,Service Training Budget,30/11/2017,bpc005851,9.60
Lancaster City Council,30UH,STA,Health & Housing,Service Training Budget,24/11/2017,bpc005835,10.00
Lancaster City Council,30UH,STA,Health & Housing,Service Training Budget,04/12/2017,bpc005864,20.00
Lancaster City Council,30UH,STA,Health & Housing,Service Training Budget,30/11/2017,bpc005850,49.00
Lancaster City Council,30UH,Star Editions,Regeneration and Planning,Materials For Resale,10/10/2017,40620,287.09
Lancaster City Council,30UH,STARLIGHT,Health & Housing,Equipment Funded by Reserves,09/10/2017,hpc000592,19.37
Lancaster City Council,30UH,Station,Regeneration and Planning,Exhibitions & Events - Expenses,13/12/2017,npc002247,43.41
Lancaster City Council,30UH,Station Garage,Regeneration and Planning,Petrol & Derv,04/10/2017,npc002099,47.15
Lancaster City Council,30UH,Station Garage,Regeneration and Planning,Petrol & Derv,08/11/2017,npc002181,61.50
Lancaster City Council,30UH,Studio Arts,Governance,Civic Receptions & Mayoral Functions,07/11/2017,dpc000595,4.27
Lancaster City Council,30UH,Studio Arts,Regeneration and Planning,Exhibitions,07/11/2017,41090,18.16
Lancaster City Council,30UH,Summerfield Books,Environmental Services,Equipment and Tools - General,22/12/2017,41775,45.35
Lancaster City Council,30UH,Survey Monkey,Regeneration and Planning,Internet Provision,09/10/2017,40579,35.00
Lancaster City Council,30UH,SurveyMonkey,Regeneration and Planning,Internet Provision,29/12/2017,41835,35.00
Lancaster City Council,30UH,SurveyMonkey ,Regeneration and Planning,Internet Provision,07/11/2017,41098,35.00
Lancaster City Council,30UH,Sykes Pumps,Health & Housing,Grant to Residential Properties,05/10/2017,spc002430,11321.52
Lancaster City Council,30UH,TAYLOR TRAING SERVICES (UK) LT,Environmental Services,Service Training Budget,24/11/2017,41340,640.00
Lancaster City Council,30UH,Tenable,Resources,I.T. Security,03/11/2017,jpc001149,2136.34
Lancaster City Council,30UH,Tesco,Regeneration and Planning,Hospitality,14/12/2017,npc002250,5.58
Lancaster City Council,30UH,Text Anywhere,Health & Housing,Marketing,29/12/2017,bpc005906,36.00
Lancaster City Council,30UH,Text Anywhere,Health & Housing,Marketing,01/11/2017,bpc005786,36.00
Lancaster City Council,30UH,The Law Society,Governance,Service Training Budget,09/10/2017,lpc000544,318.00
Lancaster City Council,30UH,The Law Society,Governance,Service Training Budget,09/10/2017,lpc000545,318.00
Lancaster City Council,30UH,The Law Society,Governance,Service Training Budget,09/10/2017,lpc000546,318.00
Lancaster City Council,30UH,The Law Socirty,Governance,Service Training Budget,09/10/2017,lpc000547,318.00
Lancaster City Council,30UH,The Market Cobbler,Environmental Services,Equipment and Tools - General,10/12/2017,41617,2.00
Lancaster City Council,30UH,The Market Cobbler,Resources,Equipment and Tools - General,09/10/2017,ppc001065,5.00
Lancaster City Council,30UH,The Market Cobbler,Resources,R & M - Buildings,12/12/2017,ppc001157,18.00
